UCSD, 
phi, T (K), 
         0.6     1813.2131
      0.6536     1918.4837
      0.7071     2017.9180
      0.7607     2109.8761
      0.8143     2192.2508
      0.8679     2262.8924
      0.9214     2320.0817
       0.975     2362.6141
       1.029     2389.4715
       1.082     2399.7732
       1.136     2393.9494
       1.189     2375.2482
       1.243     2348.5783
       1.296     2317.9011
        1.35     2285.4889
       1.404     2252.4755
       1.457     2219.4102
       1.511     2186.5603
       1.564     2154.0556
       1.618     2121.9568
       1.671     2090.2886
       1.725     2059.0574
       1.779     2028.2599
       1.832     1997.8881
       1.886     1967.9319
       1.939     1938.3803
       1.993     1909.2224
       2.046     1880.4474
         2.1     1852.0449
