UCSD, 
phi, N2, AR, HE, H, O2, OH, O, H2, H2O, HO2, H2O2, CO, CO2, HCO, CH2O, CH4, CH3, T-CH2, S-CH2, C2H4, CH3O, C2H5, C2H6, CH, C2H2, C2H3, CH2CHO, C2H4O, CH2CO, HCCO, C2H, CH2OH, CH3OH, C3H4, C3H3, C3H5, C3H6, C3H8, I-C3H7, N-C3H7, 
0.59999999999999998, 0.75790462812736925, 0.0, 0.0, 1.6602821887558803e-06, 0.080502429673437889, 0.00059294571679765931, 3.9064730313876191e-05, 1.7231062999451699e-05, 0.080313325689800735, 5.412250620895575e-07, 2.1563586228780519e-08, 6.6865275690873048e-05, 0.08056128665268876, 6.4025073489560164e-14, 4.839142913324779e-16, 8.4421671321879079e-25, 1.6369653231379546e-24, 1.7937814778667131e-25, 6.9190268800440123e-27, 1.8337321605895295e-38, 9.6305597002146455e-25, 6.2933730514263209e-45, 3.8682492753838639e-46, 6.6325896772065651e-26, 4.9519768449839904e-32, 1.1804990602642593e-38, 7.46706408958735e-35, 8.9987796008220837e-36, 4.9130179495066441e-28, 3.3452825153945686e-28, 4.4116176532917524e-35, 3.8668659082633217e-23, 2.0360047700212488e-24, 1.1200708586804082e-52, 4.1144738185972676e-50, 3.0575893130475657e-57, 2.7268205085997855e-59, 4.5330780563703999e-67, 7.9201974664251801e-66, 8.6469252143385617e-66, 
0.65357142857142858, 0.75500517232036546, 0.0, 0.0, 6.4530955992953611e-06, 0.069383334600435415, 0.0010678082469108899, 9.1750615163527208e-05, 5.0092826719914959e-05, 0.086903435093794251, 8.2000391570974775e-07, 3.2298961723210463e-08, 0.00021507363980133467, 0.087276027257720337, 6.0761493258908646e-13, 4.4721215717834594e-15, 2.7468745536814046e-23, 7.0433901249806342e-23, 1.1148867391544348e-23, 4.9157908057742453e-25, 4.9855753236121872e-36, 2.4852886564092192e-23, 3.6755501206447901e-42, 1.8305496293391598e-43, 5.2045676650190645e-24, 9.1197973480362433e-30, 4.6802806050544091e-36, 9.9138953619870554e-33, 1.027298278256281e-33, 3.0502393150594375e-26, 2.7768838538428784e-26, 1.6433058291639232e-32, 8.4826910934607224e-22, 3.8246793673684203e-23, 2.7101359816614123e-49, 1.0480809744826671e-46, 1.1813459702519429e-53, 1.003983460250277e-55, 3.0459325191159293e-63, 6.256559683780218e-62, 7.1667160605110183e-62, 
0.70714285714285707, 0.751964702709357, 0.0, 0.0, 2.0731772995689558e-05, 0.058405559985030268, 0.0017420807454950921, 0.00018518875618216853, 0.00012735411224721243, 0.093271918784052721, 1.1297305246163231e-06, 4.4690579186256882e-08, 0.00059400967542431191, 0.093687279033816795, 4.2638793352945756e-12, 3.1140448321427411e-14, 5.8707399016092311e-22, 1.8767870122487893e-21, 3.9994350323274197e-22, 1.9755568324357185e-23, 6.7735683184358684e-34, 4.2025776209568586e-22, 9.6904237810447266e-40, 4.0978415551516102e-41, 2.2466418438560733e-22, 8.6535257158205875e-28, 8.6289236827252209e-34, 7.0708023082557626e-31, 6.534115293964774e-32, 1.1238170230303021e-24, 1.2897085803440776e-24, 2.7951807236567117e-30, 1.2466606701214345e-20, 5.003389376389261e-22, 2.4740612696868875e-46, 9.847362183426246e-44, 1.6289253739084513e-50, 1.3470784443925538e-52, 7.0111454971310355e-60, 1.6269243761850768e-58, 1.9417243345204313e-58, 
0.76071428571428568, 0.74867773313699881, 0.0, 0.0, 5.6286406017901689e-05, 0.047709410029235441, 0.002596205996883262, 0.00032496201308835027, 0.0002884443990449451, 0.099365011407263198, 1.4199630680837405e-06, 5.7323821289697368e-08, 0.0014360559016673193, 0.099544413399778334, 2.2963486723193192e-11, 1.6953645108734353e-13, 8.7491949426829488e-21, 3.3038515679371282e-20, 8.8850043494921645e-21, 4.8289289722733228e-22, 5.0636393466108796e-32, 4.9126255936742878e-21, 1.2863620092199724e-37, 4.8242332694348678e-39, 5.740865810923006e-21, 4.6250441995181699e-26, 8.1945562660907261e-32, 2.9399017223523756e-29, 2.5083816291028693e-30, 2.6339091613072931e-23, 3.6090147184318183e-23, 2.3997303905719154e-28, 1.2926522412894456e-19, 4.7884852994532807e-21, 9.7361089874322702e-44, 3.9016176326559728e-41, 9.2289898715811619e-48, 7.582570642186376e-50, 6.4304890814722083e-57, 1.6241717204114308e-55, 2.0069712545659489e-55, 
0.81428571428571428, 0.7450103530734502, 0.0, 0.0, 0.00013100044175246649, 0.037526046553530444, 0.0035489676481735236, 0.00049823295026540579, 0.00058974886449904523, 0.10513167048923834, 1.6267806392557063e-06, 6.8179652315222584e-08, 0.0030768213550970793, 0.10448546356572239, 9.7239598931219777e-11, 7.3991055165825998e-13, 9.4857895125758428e-20, 4.0178333392381774e-19, 1.2814959078689758e-19, 7.5360976007740503e-21, 2.2274893177269327e-30, 4.1144639180196875e-20, 9.27588675329846e-36, 3.2188433821818083e-37, 9.1094628305728271e-20, 1.4797801243932188e-24, 4.2984512838644267e-30, 7.5316284650672741e-28, 6.1424185873653631e-29, 4.1163090151908072e-22, 6.3902167165150682e-22, 1.1114198410821533e-26, 9.7931157955769603e-19, 3.4698438390393062e-20, 1.8107138573652398e-41, 7.1430001131353125e-39, 2.3683876822288029e-45, 1.9757294922287133e-47, 2.6141407469684849e-54, 6.9294222632293553e-53, 8.8126846764159591e-53, 
0.86785714285714288, 0.74082542679133412, 0.0, 0.0, 0.00026440344160855416, 0.028153323859508955, 0.0044598711715788603, 0.00066867770147792719, 0.001101407442083845, 0.11053032754933526, 1.692953148697974e-06, 7.5073764775179942e-08, 0.0059025698140798138, 0.10809222386913506, 3.302993872171734e-10, 2.6449057256571076e-12, 7.7720332838805346e-19, 3.5094502503076539e-18, 1.2488659374041389e-18, 7.82221834890884e-20, 6.1187865858855404e-29, 2.545217340790416e-19, 3.8846813709755428e-34, 1.3015273621220435e-35, 9.3361047567343006e-19, 2.987942921847322e-23, 1.3230443691462001e-28, 1.2470950438004327e-26, 1.007338329673387e-27, 4.4680128737888798e-21, 7.4605206426319293e-21, 2.9370306633017594e-25, 5.5854364014324187e-18, 1.9623471803204763e-19, 1.7250623110170388e-39, 6.5413621633596693e-37, 2.9989209364003896e-43, 2.6002501195850261e-45, 5.1803057657668563e-52, 1.3890553034016243e-50, 1.8078616209822358e-50, 
0.92142857142857149, 0.7360126773383725, 0.0, 0.0, 0.00046861289582302007, 0.019895884865679607, 0.0051599005491327629, 0.00078592139665407729, 0.001904181529000457, 0.11552592155850157, 1.591330329089695e-06, 7.6296574951284017e-08, 0.010261207073607503, 0.10998402423783508, 9.2055049733747306e-10, 7.9390464108103937e-12, 5.0320512901340249e-18, 2.3023645292346027e-17, 8.6012266325935701e-18, 5.6536554746415914e-19, 1.1249574080544205e-27, 1.2040356061776787e-18, 1.0211548325967551e-32, 3.4499210589149697e-34, 6.4558032642513003e-18, 4.0478779738741886e-22, 2.5619456654005707e-27, 1.4108413748416533e-25, 1.1714190138385875e-26, 3.5324566261203534e-20, 6.0209401282545474e-20, 4.7201032632842018e-24, 2.4814250835553868e-17, 8.9730679011791674e-19, 9.2487600298069801e-38, 3.2850003939680432e-35, 2.0704476212299003e-41, 1.9146390727619892e-43, 5.5957642592031769e-50, 1.4612464459446695e-48, 1.9358310186550965e-48, 
0.97499999999999998, 0.73049741275852975, 0.0, 0.0, 0.00073913910046438929, 0.013012007430544396, 0.0054954820698331509, 0.00080700655259554222, 0.0030951105759164065, 0.12006963507787224, 1.3378735449942961e-06, 7.1141774987528665e-08, 0.016402095652444812, 0.10988069958516107, 2.1607044251718124e-09, 2.0613331055955528e-11, 2.7182095556473222e-17, 1.1960593586733383e-16, 4.4085023214603186e-17, 2.9990940328355902e-18, 1.5054803899424791e-26, 4.5360442315882638e-18, 1.8495063116218598e-31, 6.5954695276901629e-33, 3.1636622714196966e-17, 3.9594032607299649e-21, 3.3905047644427074e-26, 1.1654716722676418e-24, 1.0353246881406299e-25, 2.1544615148549199e-19, 3.5513941209597826e-19, 4.9699100948198139e-23, 8.9362316173585264e-17, 3.4612584309326517e-18, 3.1261938623024043e-36, 1.0100366975105127e-33, 8.7928512288066565e-40, 8.9308658545956681e-42, 3.7753134839659356e-48, 9.2195581270055637e-47, 1.2369420918562315e-46, 
1.0285714285714285, 0.72422508745086256, 0.0, 0.0, 0.0010492568209844154, 0.0076916999463654268, 0.0053694597920368962, 0.00071831428879017922, 0.0048039172245596838, 0.12406369039747399, 9.9029755233141994e-07, 6.0233044753357835e-08, 0.024465897754038519, 0.10761162136780687, 4.3787740454548698e-09, 4.7708864451106048e-11, 1.2974755332286804e-16, 5.1913925131642567e-16, 1.7677306877168663e-16, 1.2282039074074647e-17, 1.6012159112487522e-25, 1.4160722052089041e-17, 2.542174211858357e-30, 1.0060301381456906e-31, 1.1497704834687389e-16, 3.0153503178985794e-20, 3.3361556383090224e-25, 7.5234425740358152e-24, 7.4778236479812003e-25, 1.0755630430390103e-18, 1.6179537992078781e-18, 3.6886417986898268e-22, 2.7132301531124471e-16, 1.1767871282924049e-17, 7.4983807620608655e-35, 2.1293484744780144e-32, 2.6043004484377107e-38, 3.007637322629679e-40, 1.8373231396913384e-46, 4.0110979290792294e-45, 5.4234608059076784e-45, 
1.0821428571428571, 0.71716083753627391, 0.0, 0.0, 0.0013496728911817817, 0.0040189260580664951, 0.0047880706961345295, 0.00054875414325599272, 0.0072020802145380137, 0.12732982936832851, 6.3477930420676385e-07, 4.5773472058577404e-08, 0.03443962600498033, 0.10316151463555515, 7.7982302897366841e-09, 1.0067440638052077e-10, 5.7248562484973369e-16, 1.9608994428700504e-15, 5.7504916396807626e-16, 4.0273279778284313e-17, 1.4496949227209172e-24, 3.7702948658153141e-17, 2.8574278529452331e-29, 1.3253982120067161e-30, 3.1981404709398234e-16, 1.8950115733368004e-19, 2.6026851900168766e-24, 3.9959858290738455e-23, 4.6697035923746232e-24, 4.6004545801899013e-18, 5.9324970000299811e-18, 2.0371727461648476e-21, 7.1482957429047326e-16, 3.6463673878851471e-17, 1.3993972976447939e-33, 3.3586643600816738e-31, 5.9313138212868415e-37, 8.1027018880357738e-39, 7.2235353329763513e-45, 1.341381656073579e-43, 1.819033307641646e-43, 
