#z (m), u (m/s), V (1/s), T (K), rho (kg/m3), CH4, O2, CO2, H2O, CO, H2, H, OH, O, N2, rrate_1, rrate_2, rrate_3, rrate_4, rrate_5, rrate_6, rrate_r_1, rrate_r_2, rrate_r_3, rrate_r_4, rrate_r_5, rrate_r_6, 
0.0, 0.8423269875479561, 0.0, 300.0, 1.0695533038371405, 0.20042788259530064, 0.79955958102568525, 1.6481128995763649e-10, 6.4163242141497447e-07, 2.8435380826521774e-07, 3.5662975800250804e-06, 1.0442118984506066e-06, -1.0224903570519138e-18, 6.2036005282155859e-18, 6.9997184944518028e-06, 1.3388063409426266e-11, 2.7323656912778926e-22, 2.2392618314374058e-21, 3.8286352777086075e-19, 1.0950804362624636e-53, 2.4620138754551922e-62, -0, -0, -4.3901829398123796e-28, -6.9093294881620375e-63, -7.9014201722391678e-07, 1735.7349896147684, 
0.00125, 0.84349629374597646, 0.0, 300.18249771587847, 1.0680706235740896, 0.20035840463953727, 0.79952944791848235, 1.0817474661776208e-08, 2.9982237712511278e-05, 1.4251900464634073e-05, 5.0920617289135897e-05, 9.9831713173384545e-06, -2.8222930268512901e-36, 2.4283794943262978e-16, 6.9986977216920032e-06, 1.3738444851697105e-11, 1.3123438823020569e-20, 5.3376383931218633e-18, 8.8258842730515011e-19, 1.1986349711480862e-53, 1.2685838245483228e-60, -0, -0, -4.2296650340635646e-25, -3.5590184100784696e-61, -0.00117277665959341, 4.4686570495777025e-14, 
0.0025000000000000001, 0.87507175140386251, 0.0, 308.342296523953, 1.0295311339289464, 0.19872804241952219, 0.79838204713366057, 6.9627752770256133e-07, 0.0013715510054715181, 0.00070156668831104752, 0.00071511503389262146, 9.4002560119630797e-05, -1.2917817318035827e-54, 4.3509876923263021e-16, 6.9788814943203337e-06, 4.4267501501067943e-11, 2.0937289993403917e-18, 2.7120756253829768e-14, 1.0435675606640431e-17, 6.2529592047232723e-52, 4.1700812611471742e-57, -0, -0, -1.3343293228852227e-21, -1.1554165068991511e-57, -0.00098690128784246654, 6.8825448027798419e-32, 
0.002818111598575688, 1.0442767574878069, 0.0, 360.61469080063807, 0.8627153733886572, 0.1920015354209138, 0.79030112214768855, 6.8723634389264103e-06, 0.0098854648748455936, 0.0054952400521454808, 0.0020897466577385415, 0.00021310739679483617, 8.2142744584734429e-38, 1.4846063640599619e-11, 6.9110715884621112e-06, 2.3516835808949497e-08, 1.2370588179442703e-14, 1.219690029343751e-10, 1.1244153855283702e-13, 9.1504987647264185e-43, 2.3352370850086314e-46, -0, -0, -3.1155921393725106e-17, -6.2807126128829682e-47, -937.88245903089728, -4.0408094995423279e-17, 
0.0029771673978635318, 1.5612746648286708, 0.0, 524.66417303035075, 0.5770372311415598, 0.17710283352686199, 0.76323524710037605, 3.2183980245557509e-05, 0.034238769229892031, 0.0213265965443067, 0.0037363138093650826, 0.00032125265593992147, 4.6273433856173003e-22, 1.8467523378695611e-09, 6.8013062603646399e-06, 0.0021161763963792532, 8.5560020299000294e-09, 4.5208703618381075e-06, 1.573605892603983e-06, 6.6979996148046895e-26, 1.0101884515013579e-27, -0, -0, -4.8390046790106644e-11, -3.2469265746448374e-28, -23.934150100263253, -8.1946702544027383e-06, 
0.0031362231971513756, 3.1059397268587392, 0.0, 1000.0, 0.29006152458256124, 0.14560353638376575, 0.68817408586957096, 0.0001196178875943033, 0.092241593704114264, 0.067537722520871146, 0.0058733113946738465, 0.00043740627661616605, 3.673055710044642e-11, 6.0306928341793039e-06, 6.6952332288521115e-06, 170.14989046279044, 0.0041699765417575422, 0.088876075523875109, 18.763515537017472, 2.0048254344814401e-08, 7.8981859584635445e-09, -0, -0, -3.9717045366157397e-05, -5.8761511704761771e-09, -127.53031653996335, -3.0205235346575652, 
0.0032527092473294147, 5.5390417011462896, 0.0, 1702.44518362812, 0.16264792017849491, 0.10317789973781827, 0.57151504770003181, 0.00028540261725800781, 0.1719202730616505, 0.14421854614313045, 0.007825099171611, 0.00053521006550792595, 6.3532578948503395e-06, 0.00050945732004490448, 6.7109250521655342e-06, 13298.421042135918, 0.87837689848277312, 7.073813691494057, 12495.124530119421, 1.2184583556886004, 1.4147433075570832, -0, -0, -0.012411760194348014, -2.6381059116730547, -747.6259164497643, -565.2040947819853, 
0.003310952272418434, 7.1177197063733333, 0.0, 2126.8931101448734, 0.1265733478750013, 0.076231508319217239, 0.48765133249992232, 0.00043761745679620726, 0.22789954233344234, 0.19638313032573221, 0.008637013707415481, 0.00060031860863493094, 0.00036946868101696181, 0.0017832990396184588, 6.7690282039148259e-06, 30885.584374170674, 3.0575643509957326, 25.159531653862253, 53623.399613296722, 163.53668958407314, 257.25397527400349, -0, -0, -0.06077013217962593, -711.69607156302391, -1053.9173803957974, -3461.4967513308184, 
0.0033691952975074537, 8.4341691895566058, 0.0, 2454.7958486772145, 0.10681711407618272, 0.052048009602621369, 0.40983850355923029, 0.0006364340307570581, 0.27704323156232219, 0.24416530091103181, 0.0093578356014847909, 0.00068848386206437685, 0.0021128475014382123, 0.0041025151538582319, 6.838215191704422e-06, 36340.748223721697, 4.6645390668710185, 50.955579114468584, 94010.655215975305, 1993.9026548749914, 3921.6707548816444, -0, -0, -0.15470905993915068, -13946.414783391088, -1653.6610586130055, -5617.9682895277301, 
0.0034274383225964735, 9.1788989888471857, 0.0, 2614.9495813556559, 0.09815050950472957, 0.033458181501156752, 0.35566009513216301, 0.00086538186571835662, 0.30641061455644075, 0.28045566462375021, 0.010277161592466954, 0.00079200774696795272, 0.0051151343653349146, 0.006958872327263204, 6.8862887379363142e-06, 29574.442280117939, 4.0807796425048553, 70.255885813519399, 102946.32580185929, 4921.6142057129136, 11427.145479946965, -0, -0, -0.26890924304270875, -45344.852406032092, -2847.4356881959652, -8557.2995410097574, 
