z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.407895691894,-1.12224808452e-221,300.0,1.19060499486,1.54834890798e-13,0.0555555555539,4.86612804698e-18,0.0,0.746031746033,0.198412698413
0.000333333333333,0.407895691894,-1.12224809415e-221,300.0,1.19060499486,1.54833672513e-13,0.0555555555539,6.1595612981e-18,0.0,0.746031746033,0.198412698413
0.000666666666667,0.407895691894,-1.12224810379e-221,300.0,1.19060499486,1.54832454341e-13,0.0555555555539,7.45298431991e-18,0.0,0.746031746033,0.198412698413
0.00104166666667,0.407895691894,-1.12224811463e-221,300.0,1.19060499486,1.54831083777e-13,0.0555555555539,8.90807240618e-18,0.0,0.746031746033,0.198412698413
0.00141666666667,0.407895691894,-1.12224812546e-221,300.0,1.19060499486,1.54829713226e-13,0.0555555555539,1.03631476123e-17,0.0,0.746031746033,0.198412698413
0.00179166666667,0.407895691894,-1.12224813629e-221,300.0,1.19060499486,1.5482834269e-13,0.0555555555539,1.18182099407e-17,0.0,0.746031746033,0.198412698413
0.00216666666667,0.407895691894,-1.12224814707e-221,300.0,1.19060499486,1.54826972182e-13,0.0555555555539,1.32732594171e-17,0.0,0.746031746033,0.198412698413
0.00254166666667,0.407895691894,-1.12224815772e-221,300.0,1.19060499486,1.54825601822e-13,0.0555555555539,1.47282963238e-17,0.0,0.746031746033,0.198412698413
0.00291666666667,0.407895691894,-1.12224816808e-221,300.0,1.19060499486,1.54824232635e-13,0.0555555555539,1.61833237795e-17,4.64368801361e-20,0.746031746033,0.198412698413
0.00329166666667,0.407895691894,-1.12224817778e-221,300.0,1.19060499486,1.54822873484e-13,0.0555555555539,1.76383762746e-17,9.41836989873e-19,0.746031746033,0.198412698413
0.00366666666667,0.407895691894,-1.12224818627e-221,300.0,1.19060499486,1.54821600892e-13,0.0555555555539,1.90938355459e-17,7.32359344345e-18,0.746031746033,0.198412698413
0.00441666666667,0.407895691894,-1.12224821954e-221,300.0,1.19060499486,1.54821288959e-13,0.0555555555539,2.20186555303e-17,1.51916184984e-16,0.746031746033,0.198412698413
0.00516666666667,0.407895691894,-1.12224847665e-221,300.0,1.19060499486,1.54858067154e-13,0.0555555555539,2.52428122461e-17,2.32039538116e-15,0.746031746033,0.198412698413
0.00591666666667,0.407895691894,-1.12224985432e-221,300.0,1.19060499486,1.55498298384e-13,0.0555555555539,3.4796215283e-17,3.48856681161e-14,0.746031746033,0.198412698413
0.00629166666667,0.407895691894,-1.12225100163e-221,300.000000001,1.19060499486,1.59500220165e-13,0.0555555555539,8.9777624427e-17,2.2236707406e-13,0.746031746033,0.198412698413
0.00666666666667,0.407895691899,-1.12225288536e-221,300.000000004,1.19060499484,1.94066862753e-13,0.0555555555539,6.84687284887e-16,1.72400048609e-12,0.746031746032,0.198412698413
0.007,0.407895691936,-1.12225542405e-221,300.00000003,1.19060499473,4.46357846896e-13,0.0555555555539,6.2400027677e-15,1.18951873452e-11,0.746031746024,0.19841269841
0.00733333333333,0.407895692217,-1.12225922959e-221,300.000000229,1.19060499391,2.41084635144e-12,0.0555555555533,6.16136794824e-14,8.54397391389e-11,0.746031745967,0.198412698391
0.00766666666667,0.407895694359,-1.12226486787e-221,300.000001745,1.19060498766,1.7707471888e-11,0.0555555555495,6.13714257245e-13,6.17216530287e-10,0.746031745567,0.198412698248
0.00783333333333,0.407895700753,-1.12226822754e-221,300.000006278,1.19060496899,6.42851152082e-11,0.0555555555386,2.74716431509e-12,2.12560314536e-09,0.746031744448,0.198412697821
0.008,0.407895728331,-1.12227222315e-221,300.000025859,1.19060488847,2.68913239798e-10,0.055555555493,1.44518956695e-11,8.33312307459e-09,0.746031739916,0.198412695974
0.00816666666667,0.407895847277,-1.12227696356e-221,300.000110441,1.19060454119,1.1678992725e-09,0.0555555553032,7.86690310685e-11,3.38791554477e-08,0.746031721592,0.198412687979
0.00825,0.407896054548,-1.12227953287e-221,300.000258025,1.19060393605,2.76132908901e-09,0.0555555549835,2.18819223924e-10,7.64963342779e-08,0.746031691556,0.198412673984
0.00833333333333,0.407896605237,-1.12228231241e-221,300.000650566,1.19060232828,7.05821475713e-09,0.0555555541587,6.73372680371e-10,1.85496765231e-07,0.74603161599,0.198412636623
0.00841666666667,0.407898068385,-1.12228530573e-221,300.001694644,1.19059805657,1.86452812701e-08,0.055555552032,2.14764472396e-09,4.64282425554e-07,0.746031426097,0.198412536795
0.00845833333333,0.407899709141,-1.12228685127e-221,300.002866538,1.1905932664,3.18108529534e-08,0.0555555497099,4.12501897824e-09,7.66519036705e-07,0.74603122363,0.198412424205
0.0085,0.407902709339,-1.12228843788e-221,300.005010973,1.19058450749,5.61447394175e-08,0.0555555455545,8.32035927345e-09,1.3041417889e-06,0.746030868588,0.19841221725
0.00854166666667,0.407908195393,-1.12229004957e-221,300.008935028,1.19056849167,1.01120642114e-07,0.0555555381148,1.722143231e-08,2.26046399629e-06,0.746030246413,0.198411836666
0.00858333333333,0.407918227038,-1.1222916561e-221,300.01611551,1.19053920684,1.84247661907e-07,0.0555555247824,3.61061751886e-08,3.96153948159e-06,0.746029156857,0.198411136468
0.008625,0.407936570544,-1.12229320372e-221,300.029254584,1.19048566163,3.378838093e-07,0.0555555008499,7.61713891354e-08,6.98726592274e-06,0.746027250162,0.198409847667
0.00866666666667,0.407970112172,-1.12229460436e-221,300.05329616,1.19038776556,6.21822295363e-07,0.055555457774,1.61167866531e-07,1.23688665775e-05,0.746023915921,0.198407474449
0.00870833333333,0.408031441221,-1.1222957321e-221,300.09728445,1.19020881039,1.1465305662e-06,0.0555553799232,3.4146637405e-07,2.19396811449e-05,0.746018089777,0.198403102621
0.00875,0.408143567757,-1.12229645459e-221,300.177760634,1.18988177125,2.11602098054e-06,0.0555552383805,7.23855730978e-07,3.89575519365e-05,0.746007917813,0.198395046378
0.00879166666667,0.408348530241,-1.12229673789e-221,300.3249639,1.18928442501,3.90681140972e-06,0.0555549788829,1.53458806777e-06,6.92067126561e-05,0.745990175394,0.198380197611
0.00883333333333,0.408723070384,-1.12229676655e-221,300.594130308,1.18819441225,7.21293342032e-06,0.0555544978354,3.2524557514e-06,0.000122940920195,0.745959265446,0.198352830409
0.00885416666667,0.409026450872,-1.12229676744e-221,300.812273474,1.18731296093,9.91452345086e-06,0.0555540981351,4.83172697597e-06,0.000165439484512,0.745935226033,0.198330490097
0.008875,0.409455084797,-1.1222967682e-221,301.120603647,1.18606982576,1.37563217026e-05,0.0555535161208,7.29238362579e-06,0.000224382237664,0.745902315441,0.198298737495
0.00889583333333,0.410060430473,-1.12229676993e-221,301.556220693,1.1843186213,1.92163410768e-05,0.0555526608626,1.11236410692e-05,0.000306074024573,0.745857299785,0.198253625346
0.00891666666667,0.410914835264,-1.12229678509e-221,302.171301394,1.18185570658,2.69697801683e-05,0.0555513917519,1.70830600919e-05,0.000419181925164,0.745795798282,0.198189575201
0.0089375,0.412119767321,-1.12229678221e-221,303.039044378,1.17839973469,3.7967180847e-05,0.0555494896179,2.63399698607e-05,0.000575568446913,0.745711904942,0.198098729843
0.00895833333333,0.413817048839,-1.12229678111e-221,304.261781051,1.1735657856,5.35404505277e-05,0.055546610967,4.06911572285e-05,0.000791370294292,0.745597711518,0.197970075613
0.00897916666667,0.416203949943,-1.12229459293e-221,305.981868581,1.16683452485,7.55436746009e-05,0.0555422162988,6.28802205033e-05,0.00108835012152,0.74544273026,0.197788279424
0.009,0.419553016464,-1.12232919395e-221,308.395985619,1.15751909015,0.000106534411413,0.0555354599103,9.70600016416e-05,0.00149550624429,0.745233241057,0.197532198376
0.00902083333333,0.424237254834,-1.12124412893e-221,311.773259887,1.1447367414,0.000149996447315,0.0555250252671,0.000149441110621,0.00205083438768,0.744951638376,0.197173064412
0.00904166666667,0.430760515937,-1.03053957276e-221,316.477073241,1.12739944994,0.000210594157626,0.0555088890995,0.000229160085575,0.00280297247323,0.744575938809,0.196672445375
0.0090625,0.439791228037,8.64327616715e-222,322.989137371,1.10424719033,0.000294428932612,0.0554840030458,0.000349363968932,0.00381221392037,0.744079730602,0.19598025953
0.00908333333333,0.45219465397,2.05390394425e-220,331.932243649,1.07395609408,0.000409239261714,0.0554458996924,0.000528427358857,0.00515008952395,0.7434329723,0.195033371863
0.00909375,0.460089739359,4.55262960254e-220,337.623132987,1.05552602896,0.000482617026184,0.0554191483455,0.000650753599079,0.00598198672022,0.743036557001,0.194428937308
0.00910416666667,0.469380207144,9.90775934346e-220,344.318561009,1.03463292818,0.000568854722691,0.0553854277624,0.000801516280268,0.00693959241727,0.742585225529,0.193719383288
0.00911458333333,0.480267738931,1.94721664349e-219,352.162915715,1.0111772229,0.000669739609441,0.0553431223423,0.000986270320407,0.00803587328637,0.742074515662,0.192890478779
0.009125,0.492968124016,3.34983440143e-219,361.310321871,0.985125489352,0.000787163060681,0.0552903377242,0.00121126647855,0.00928341187687,0.741500505303,0.191927315557
0.00913541666667,0.50770771548,5.01141429376e-219,371.921969168,0.956525235595,0.000923088290485,0.0552248859738,0.00148341629693,0.0106939434827,0.740860057008,0.190814608948
0.00914583333333,0.524718729414,6.57454855265e-219,384.162598287,0.925515187198,0.00107951127097,0.0551442787622,0.00181022199865,0.012277886961,0.740151050296,0.189537050711
0.00915625,0.54423358721,7.72239172193e-219,398.196297279,0.892328627685,0.00125841748644,0.0550457291289,0.00219967307671,0.0140439162897,0.739372575326,0.188079688692
0.00916666666667,0.566478673283,8.36911724031e-219,414.181887046,0.857288081063,0.00146173809943,0.0549261613059,0.00266011583345,0.0159986207889,0.738525062693,0.186428301279
0.00917708333333,0.591668022315,8.64385447492e-219,432.268277576,0.820790948405,0.00169130958549,0.0547822270167,0.00320010595789,0.0181462936562,0.73761033058,0.184569733203
0.0091875,0.619997518988,8.73018292579e-219,452.590224909,0.783287353852,0.00194884083053,0.0546103259201,0.00382825624873,0.0204888715562,0.736631541449,0.182492163995
0.00919791666667,0.651640159313,8.74976587351e-219,475.264891023,0.745252967157,0.00223589119406,0.0544066276499,0.00455309106534,0.0230260260948,0.735593073434,0.180185290562
0.00920833333333,0.686742782532,8.75285403346e-219,500.389502745,0.70716049039,0.0025538624401,0.054167093197,0.00538291593624,0.025755386541,0.734500323404,0.177640418482
0.00921875,0.725424463184,8.75316826765e-219,528.040241784,0.669453554782,0.00290400713346,0.053887494054,0.0063257055715,0.0286728573177,0.733359466391,0.174850469533
0.00922916666667,0.767776503852,8.75318491529e-219,558.272312796,0.632526002029,0.0032874564056,0.0535634283166,0.00738900737714,0.0317729866935,0.732177198247,0.17180992296
0.00923958333333,0.813863745754,8.75318475938e-219,591.120970882,0.596708225952,0.00370527095235,0.0531903335889,0.00857985167003,0.0350493449122,0.730960485415,0.168514713462
0.00925,0.863726760044,8.75318459923e-219,626.60317583,0.562260847162,0.00415852037808,0.0527634969453,0.0099046552697,0.038494878395,0.729716339219,0.164962109793
0.00925520833333,0.890123022601,8.75318455265e-219,645.357106345,0.545587502453,0.00440272398758,0.0525242343088,0.0106309807248,0.0403067337736,0.729076562948,0.163058764258
0.00926041666667,0.917498451427,8.75318452536e-219,664.788983179,0.529309058378,0.00465691566997,0.0522683488134,0.011395626698,0.0421610479293,0.728432147142,0.161085913748
0.00927083333333,0.975096673932,8.75318451258e-219,705.62806159,0.498043634787,0.00518734073555,0.0517136652022,0.0130155392993,0.045933482678,0.72715254617,0.156997425915
0.00928125,1.03647376451,8.75318451398e-219,749.060879985,0.468551265488,0.00575792087722,0.0510895734132,0.0147844349207,0.0498529526665,0.725865499607,0.152649618515
0.00929166666667,1.10159522886,8.75318451233e-219,795.046972287,0.44085290215,0.00637130442163,0.0503907743457,0.0167046659356,0.0539123946529,0.724576665959,0.148044194685
0.00930208333333,1.17041056838,8.75318449823e-219,843.533178858,0.414932837095,0.00703110095564,0.0496118551131,0.0187769268203,0.058105093014,0.723291136921,0.143183887176
0.0093125,1.24285187765,8.75318446752e-219,894.452369577,0.390748151598,0.00774212118788,0.0487473239286,0.0209999152742,0.062424683373,0.722013410186,0.13807254605
0.00931770833333,1.28044209678,8.75318444773e-219,920.814616156,0.379276982114,0.00812502527818,0.0482735928091,0.0221845529454,0.0646634765399,0.72136936509,0.135383987337
0.00932291666667,1.31892454818,8.75318442358e-219,947.765783075,0.368210866447,0.00852400028557,0.0477746732052,0.0234077784193,0.0669336086834,0.720728969058,0.132630970348
0.009328125,1.3582829965,8.75318439505e-219,975.291254521,0.357541458867,0.00894007520323,0.0472498169589,0.0246686988714,0.069234225316,0.720092703521,0.129814480129
0.00933333333333,1.39849881634,8.75318436215e-219,1003.37457203,0.347259940356,0.00937435312326,0.0466983070137,0.0259662218598,0.071564442462,0.719461019821,0.12693565572
0.00934114583333,1.46036166739,8.75318430407e-219,1046.49875671,0.332549683802,0.0100570223507,0.0458262450103,0.0279641583897,0.0750879619767,0.718529562041,0.122535050231
0.00934895833333,1.52399674917,8.75318423704e-219,1090.74903953,0.318664069374,0.0107861843612,0.0448928423622,0.0300337784365,0.0786707000931,0.717610204503,0.118006290244
0.00935677083333,1.58929931892,8.75318416144e-219,1136.03921777,0.305570635645,0.0115656626419,0.0438967672419,0.0321688077316,0.0823086036545,0.71670413888,0.11335601985
0.00936458333333,1.65614165889,8.7531840773e-219,1182.26696724,0.293237841037,0.0123988034823,0.0428374236203,0.0343618969877,0.0859965917249,0.715812577845,0.10859270634
0.00937239583333,1.72436716872,8.75318398484e-219,1229.31030106,0.281635848782,0.0132880342347,0.0417152205205,0.0366046506571,0.0897281632446,0.71493682547,0.103727105874
0.00938020833333,1.79378418352,8.75318388462e-219,1277.02404466,0.270737041835,0.0142343698964,0.0405318614982,0.0388876919783,0.0934949892666,0.714078347562,0.0987727397986
0.00938802083333,1.86416032346,8.75318377777e-219,1325.23686748,0.260516241535,0.0152369176266,0.0392906234898,0.0412007679237,0.0972865402916,0.713238833078,0.0937463175906
0.00939583333333,1.93521841286,8.75318366672e-219,1373.74953072,0.250950620921,0.0162924452869,0.0379965845234,0.0435328956,0.101089812443,0.712420236055,0.0886680260925
0.00940364583333,2.00663509966,8.75318355455e-219,1422.3350287,0.242019331187,0.0173950881703,0.0366567554291,0.0458725486347,0.104889220466,0.711624787387,0.0835615999128
0.00941145833333,2.07804318626,8.75318344568e-219,1470.74117931,0.233702893274,0.0185362628829,0.0352800745481,0.0482078783086,0.108666716501,0.710854967821,0.0784540999393
0.00941927083333,2.14903831223,8.75318334303e-219,1518.69594357,0.225982438813,0.0197048363412,0.0338772379654,0.05052696018,0.112402169441,0.710113438003,0.073375358069
0.00942708333333,2.21919003768,8.75318324863e-219,1565.91535751,0.218838906899,0.0208875625985,0.0324603599216,0.0528180534316,0.116074002851,0.70940292783,0.0683570933675
0.00943489583333,2.28805666568,8.75318316375e-219,1612.11351738,0.212252308795,0.0220697570219,0.0310424848064,0.0550698579397,0.119660046589,0.708726094466,0.0634317591775
0.00944270833333,2.35520247317,8.75318308848e-219,1657.0136757,0.206201158522,0.0232361360954,0.0296369974474,0.057271753691,0.12313851859,0.708085364608,0.058631229569
0.00945052083333,2.42021556241,8.75318302207e-219,1700.35928153,0.200662136061,0.0243717223182,0.0282569958701,0.0594140088227,0.126489028533,0.707482780161,0.0539854642957
0.00945833333333,2.48272441876,8.75318296415e-219,1741.92379353,0.195610008863,0.025462704735,0.0269146958944,0.0614879459078,0.129693491141,0.706919866385,0.0495212959366
0.00946614583333,2.54241149411,8.75318291406e-219,1781.51830663,0.191017796201,0.0264971582392,0.0256209288999,0.063486060461,0.132736854107,0.706397537836,0.0452614604569
0.00947395833333,2.59902265465,8.75318287152e-219,1818.9964005,0.186857128356,0.0274655544108,0.0243847756559,0.065402090158,0.135607578897,0.705916051008,0.0412239498705
0.00948177083333,2.65237199428,8.7531828364e-219,1854.25604364,0.183098733926,0.0283610346154,0.0232133555603,0.0672310372093,0.13829785283,0.70547500522,0.0374217145656
0.00948958333333,2.70234216146,8.75318280915e-219,1887.2387729,0.179712984636,0.0291794528674,0.0221117677522,0.0689691492544,0.140803548298,0.70507338666,0.0338626951673
0.00949739583333,2.74888085328,8.75318279027e-219,1917.92664742,0.176670434995,0.0299192242225,0.0210831628001,0.0706138659092,0.143123972852,0.704709645839,0.0305501283767
0.00950520833333,2.79199443033,8.75318278062e-219,1946.33761959,0.173942309407,0.0305810306599,0.0201289132053,0.0721637388035,0.145261468947,0.704381796489,0.027483051895
0.00951302083333,2.83173970065,8.75318278116e-219,1972.51998456,0.171500907009,0.0311674407245,0.0192488477333,0.0736183328444,0.1472209251,0.704087524024,0.024656929574
0.00952083333333,2.86821485005,8.75318279299e-219,1996.54649659,0.169319910909,0.0316824943114,0.0184415170215,0.0749781157905,0.149009253954,0.703824293362,0.0220643255597
0.00952864583333,2.90155032319,8.75318281694e-219,2018.50861549,0.167374601475,0.0321312936128,0.017704463819,0.0762443422722,0.150634881232,0.703589448498,0.0196955705658
0.00953645833333,2.93190024315,8.75318285363e-219,2038.51120527,0.165641982133,0.0325196288636,0.0170344785076,0.0774189373092,0.152107276224,0.703380298975,0.0175393801206
0.00954427083333,2.95943474336,8.75318290342e-219,2056.66787636,0.164100831066,0.0328536557121,0.0164278276857,0.0785043832907,0.153436541942,0.703194190915,0.0155834004546
0.00955208333333,2.98433340214,8.75318296604e-219,2073.09705449,0.162731694052,0.033139631269,0.0158804496321,0.0795036133543,0.154633072718,0.703028562213,0.0138146708141
0.00955989583333,3.00677982978,8.75318304057e-219,2087.91878113,0.161516833394,0.0333837087308,0.0153881150373,0.0804199131855,0.15570727946,0.702880982864,0.0122200007227
0.00956770833333,3.02695736137,8.75318312648e-219,2101.25219778,0.160440146307,0.0335917858529,0.0149465544862,0.0812568324706,0.156669377817,0.702749182199,0.0107862671743
0.00957552083333,3.04504574983,8.75318322225e-219,2113.21363771,0.159487063961,0.0337694000386,0.0145515560098,0.0820181065838,0.157529231735,0.702631065178,0.0095006404541
0.00958333333333,3.06121872478,8.75318332654e-219,2123.91523581,0.158644440048,0.0339216618883,0.0141990369028,0.0827075885753,0.158296243782,0.702524719926,0.00835074892628
0.00959114583333,3.07564227541,8.75318343764e-219,2133.4639666,0.157900435572,0.0340532191804,0.0138850941977,0.0833291911327,0.15897928359,0.702428418553,0.00732479334648
0.00959895833333,3.08847352071,8.75318355389e-219,2141.96102622,0.157244404663,0.0341682440124,0.0136060379715,0.0838868379145,0.159586646449,0.702340613054,0.00641162059828
0.00960677083333,3.09986004437,8.75318367397e-219,2149.50148423,0.156666784678,0.0342704368799,0.0133584112085,0.0843844234674,0.160126035049,0.702259927765,0.00560076563002
0.00961458333333,3.10993958807,8.75318379583e-219,2156.17414177,0.156158992624,0.0343630426132,0.0131389993941,0.0848257808373,0.16060455854,0.702185149552,0.0048824690625
0.00962239583333,3.11884001471,8.75318391855e-219,2162.06154415,0.15571332906,0.0344488741661,0.0129448324585,0.0852146559434,0.161028744121,0.702115216678,0.00424767663273
0.00963020833333,3.12667946962,8.75318404008e-219,2167.24010557,0.155322889935,0.0345303412111,0.0127731811717,0.0855546877895,0.161404557397,0.702049206994,0.003688025437
0.00963802083333,3.13356668232,8.75318415917e-219,2171.7803129,0.154981486408,0.0346094812964,0.0126215496379,0.0858493936248,0.161737428576,0.701986325979,0.00319582088675
0.00964583333333,3.13960136419,8.75318427501e-219,2175.74698253,0.154683572357,0.0346879919645,0.0124876651545,0.0861021582331,0.162032282291,0.701925894947,0.0027640074093
0.00965364583333,3.14487466776,8.75318438573e-219,2179.19955073,0.154424179142,0.0347672627335,0.0123694663956,0.0863162265995,0.162293569399,0.701867339668,0.0023861352044
0.00966145833333,3.1494696814,8.75318449036e-219,2182.19238248,0.154198857051,0.0348484062213,0.0122650906282,0.0864946992921,0.162525299547,0.701810179519,0.00205632479214
0.00966927083333,3.15346194041,8.75318458789e-219,2184.77508788,0.154003622846,0.0349322879689,0.0121728604837,0.0866405299777,0.162731073656,0.701754017278,0.00176923063561
0.00967708333333,3.15691993999,8.75318467718e-219,2186.99283795,0.15383491282,0.0350195547124,0.0120912706556,0.0867565245764,0.162914115716,0.701698529568,0.00152000477136
0.00968489583333,3.15990564026,8.75318475703e-219,2188.88667419,0.153689540776,0.0351106609911,0.0120189747883,0.086845341637,0.163077303499,0.701643457972,0.00130426111319
0.00969270833333,3.16247495596,8.75318482662e-219,2190.49380782,0.153564660421,0.0352058940595,0.0119547727356,0.0869094935936,0.163223197906,0.701588600814,0.00111804089095
0.00970052083333,3.16467822627,8.75318488499e-219,2191.84790611,0.153457731672,0.0353053971279,0.0118975983112,0.0869513486286,0.163354070825,0.701533805575,0.000957779532621
0.00970833333333,3.16656066155,8.75318493108e-219,2192.97936413,0.153366490438,0.03540919098,0.0118465076064,0.0869731329348,0.163471931374,0.701478961923,0.000820275182533
0.00971614583333,3.16816276543,8.75318496402e-219,2193.91556111,0.153288921483,0.0355171940264,0.0118006679197,0.0869769332247,0.16357855054,0.701423995327,0.000702658961688
0.00972395833333,3.16952073144,8.7531849831e-219,2194.68110111,0.153223234017,0.0356292408494,0.0117593473212,0.0869646993914,0.163675484192,0.701368861236,0.000602367010708
0.00973177083333,3.17066681433,8.75318498747e-219,2195.29803816,0.153167839702,0.0357450992827,0.0117219048568,0.0869382472724,0.163764094504,0.701313539778,0.000517114306363
0.00973958333333,3.17162967661,8.75318497659e-219,2195.78608659,0.15312133279,0.0358644860556,0.011687781388,0.0868992615149,0.16384556985,0.701258030987,0.000444870204795
0.00974739583333,3.17243471144,8.75318494988e-219,2196.16281717,0.153082472129,0.0359870810081,0.0116564910548,0.0868492985811,0.163920943209,0.701202350511,0.000383835635767
0.00975520833333,3.17310434358,8.75318490721e-219,2196.44384038,0.153050164831,0.0361125398691,0.0116276133426,0.0867897899651,0.163991109167,0.701146525806,0.000332421850471
0.00977083333333,3.17409660842,8.75318475815e-219,2196.76025155,0.153002325741,0.0363709772083,0.0115760073461,0.0866460680646,0.164118134828,0.701034552315,0.000254260237852
0.00978645833333,3.17475951804,8.75318455079e-219,2196.84338465,0.15297039958,0.0366365243833,0.0115301464024,0.0864788718238,0.164232442583,0.700922489225,0.000199525582819
0.00980208333333,3.17518755784,8.75318429739e-219,2196.76067443,0.152949816224,0.0369066440101,0.0114884291373,0.0862952137617,0.164337504565,0.700810680726,0.000161527799688
0.00981770833333,3.17545079918,8.75318401806e-219,2196.5626295,0.152937191399,0.0371791438688,0.0114497127905,0.0861005855295,0.16443580909,0.700699444785,0.00013530393631
0.00983333333333,3.17560016047,8.75318373816e-219,2196.28627362,0.152930066952,0.0374522415529,0.0114131944357,0.0858991579487,0.16452911276,0.700589048148,0.00011724515433
0.00984895833333,3.17567190237,8.75318348562e-219,2195.95816551,0.152926691592,0.0377245635267,0.0113783174554,0.0856940031334,0.164618639424,0.70047969787,0.000104778589804
0.00986458333333,3.17569136993,8.75318328717e-219,2195.59697354,0.152925839924,0.0379951008057,0.0113447000513,0.0854873191202,0.164705232987,0.700371543862,9.61031742508e-05
0.00988020833333,3.17567599633,8.75318316519e-219,2195.21558452,0.152926667963,0.0382631438576,0.0113120822228,0.0852806372459,0.16478947144,0.700264687267,8.99779665693e-05
0.00989583333333,3.17563761841,8.75318313539e-219,2194.82275734,0.15292860198,0.0385282143206,0.0112802875386,0.0850749987731,0.164871749619,0.700159190728,8.55590208837e-05
0.00991145833333,3.17558419449,8.75318320716e-219,2194.42436783,0.152931256002,0.0387900039931,0.0112491962428,0.0848710956668,0.164952337796,0.700055088123,8.22781792479e-05
0.00992708333333,3.17552103795,8.7531833838e-219,2194.02431414,0.152934372411,0.039048325331,0.0112187267095,0.0846693771599,0.165031422317,0.699952392712,7.97557707077e-05
0.00994270833333,3.17545168149,8.75318366367e-219,2193.62515807,0.152937780187,0.0393030737054,0.0111888228493,0.0844701274155,0.165109133362,0.69985110343,7.77392386193e-05
0.00995833333333,3.17537847228,8.75318404197e-219,2193.22857062,0.152941366048,0.0395541997494,0.0111594456464,0.0842735206863,0.165185563676,0.699751209518,7.60607239398e-05
0.00998958333333,3.17522532314,8.75318514428e-219,2192.4463639,0.152948840134,0.0400456016419,0.0111021805289,0.0838884965095,0.165334802998,0.699555537561,7.33807614942e-05
0.0100208333333,3.17506960915,8.75318653087e-219,2191.68201062,0.152956414245,0.0405232159151,0.0110466645639,0.0835141555328,0.165479692304,0.699365132292,7.11393916308e-05
0.0100520833333,3.17491404959,8.75318814695e-219,2190.93678772,0.15296396302,0.0409874063569,0.0109928084352,0.0831503722756,0.165620467788,0.699179803143,6.91420018306e-05
0.0100833333333,3.1747598438,8.75318995101e-219,2190.21093654,0.152971433799,0.0414385545004,0.0109405531788,0.0827969327108,0.165757304638,0.698999355239,6.72997320677e-05
0.0101458333333,3.1744574528,8.7531941271e-219,2188.8169139,0.152986059365,0.0423029620093,0.0108407071791,0.082120283279,0.166019632503,0.698652464698,6.39503314754e-05
0.0102083333333,3.17416379642,8.7531987759e-219,2187.49135208,0.153000250177,0.0431227507168,0.0107462366825,0.0814790685156,0.166268582471,0.698322442281,6.09193331383e-05
0.0103333333333,3.17360330232,8.75320980298e-219,2185.03622899,0.153027326154,0.0446358653215,0.0105727959493,0.0802977543802,0.166728787528,0.697709138461,5.56583600036e-05
0.0105833333333,3.17257964518,8.7532398405e-219,2180.75801074,0.153076793639,0.0472570492609,0.0102748247268,0.0782571855256,0.16752788602,0.696635581792,4.7472675001e-05
0.0108333333333,3.17165258894,8.75328248985e-219,2177.03442611,0.153121625068,0.0495239117868,0.0100180310351,0.0764941516507,0.168219335304,0.69570331581,4.12544132681e-05
0.0110833333333,3.17080866011,8.75533681224e-219,2173.75086441,0.153162466783,0.0515121225955,0.0097933846697,0.0749489419229,0.168826057367,0.694883091041,3.64024040282e-05
0.0113333333333,3.17003741489,8.75547226801e-219,2170.82946254,0.153199819003,0.0532727028865,0.00959488058141,0.0735815587618,0.16936362392,0.694154698743,3.25351069205e-05
0.0118333333333,3.16869309228,8.75766802388e-219,2165.93840997,0.153265001475,0.0562019546081,0.00926709224274,0.0713127046814,0.170260377156,0.692930959868,2.69114441362e-05
0.0123333333333,3.1675166229,8.80130505377e-219,2161.79566673,0.153322128123,0.0586675118547,0.00899194957474,0.0694044956221,0.171015558703,0.691897612339,2.28719061988e-05
0.0128333333333,3.16647380076,1.01390005826e-218,2158.21633007,0.153372840194,0.0607867576323,0.00875592405909,0.0677652313836,0.171664905509,0.691007333556,1.98478602048e-05
0.0133333333333,3.1655410266,1.46653728053e-218,2155.07948252,0.153418271019,0.0626358839159,0.0085502424782,0.0663354207087,0.172231640851,0.690229300498,1.75115478737e-05
0.0140833333333,3.16432130153,1.08884226414e-215,2151.07683506,0.153477806574,0.0649838275447,0.00829005378805,0.0645223558867,0.172952253271,0.689236601501,1.4908008678e-05
0.0148333333333,3.16324695643,3.03320630662e-215,2147.62063926,0.153530380212,0.0670018876778,0.00806675887011,0.0629647134381,0.173571815475,0.6883818656,1.29589389366e-05
0.0155833333333,3.16228947437,8.98030181619e-212,2144.58800845,0.153577366,0.0687657488722,0.00787178857088,0.0616036435429,0.174113399365,0.687633969523,1.1450125505e-05
0.0163333333333,3.16143025015,-7.51057543321e-211,2141.89773685,0.153619662805,0.0703253530826,0.00769942300035,0.0604001313463,0.174592126008,0.686972714135,1.02524272476e-05
0.0178333333333,3.15998905685,-4.90072080796e-210,2137.44892377,0.153691045594,0.0728936283472,0.00741615735403,0.0584191936065,0.175380157698,0.685882334063,8.52893065544e-06
0.0185833333333,3.15936661186,-9.95285899188e-210,2135.48773237,0.153722014044,0.0740260861214,0.00728915084456,0.0575391020868,0.175723781792,0.685414022588,7.85656712167e-06
