z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.336078005449,9.66588383543e-153,300.0,1.17891958558,1.0339108873e-15,0.0364372469636,8.34296897182e-20,0.0,0.761133603239,0.202429149798
0.000333333333333,0.336078005449,9.66643968053e-153,300.0,1.17891958558,1.03396573964e-15,0.0364372469636,9.47800756046e-20,4.21667707607e-20,0.761133603239,0.202429149798
0.000666666666667,0.336078005449,9.66699782991e-153,300.0,1.17891958558,1.03402059256e-15,0.0364372469636,1.06131011795e-19,1.30563578584e-19,0.761133603239,0.202429149798
0.00104166666667,0.336078005449,1.29818124951e-152,300.0,1.17891958558,1.03408230545e-15,0.0364372469636,1.18901517536e-19,2.30773783013e-19,0.761133603239,0.202429149798
0.00141666666667,0.336078005449,3.94674242065e-152,300.0,1.17891958558,1.03414405199e-15,0.0364372469636,1.31672860092e-19,3.36124598605e-19,0.761133603239,0.202429149798
0.00179166666667,0.336078005449,8.20456119266e-151,300.0,1.17891958558,1.03420604493e-15,0.0364372469636,1.44446231843e-19,4.75771149261e-19,0.761133603239,0.202429149798
0.00216666666667,0.336078005449,1.60139836532e-150,300.0,1.17891958558,1.03426981528e-15,0.0364372469636,1.57232549446e-19,8.44222735344e-19,0.761133603239,0.202429149798
0.00254166666667,0.336078005449,1.81215903159e-149,300.0,1.17891958558,1.03434638009e-15,0.0364372469636,1.70131803543e-19,2.73915440571e-18,0.761133603239,0.202429149798
0.00291666666667,0.336078005449,3.46386627369e-149,300.0,1.17891958558,1.03451501786e-15,0.0364372469636,1.8406017952e-19,1.48180489936e-17,0.761133603239,0.202429149798
0.00329166666667,0.336078005449,5.11560295589e-149,300.0,1.17891958558,1.03534621502e-15,0.0364372469636,2.0741477091e-19,9.48396086315e-17,0.761133603239,0.202429149798
0.00366666666667,0.336078005449,6.76733336508e-149,300.0,1.17891958558,1.04094518202e-15,0.0364372469636,3.17174220943e-19,6.2814314232e-16,0.761133603239,0.202429149798
0.00441666666667,0.336078005449,4.29281177968e-148,300.0,1.17891958558,1.15506947497e-15,0.0364372469636,2.91333214272e-18,1.07670141141e-14,0.761133603239,0.202429149798
0.00516666666667,0.336078005449,7.90887158838e-148,300.0,1.17891958557,2.68190497631e-15,0.0364372469636,4.74920140715e-17,1.35909646147e-13,0.761133603239,0.202429149798
0.00591666666667,0.336078005456,1.5369022533e-147,300.000000006,1.17891958555,2.3127936085e-14,0.0364372469636,8.1986658751e-16,1.68055319724e-12,0.761133603238,0.202429149797
0.00629166666667,0.336078005489,2.04822195433e-147,300.000000035,1.17891958544,1.28364020771e-13,0.0364372469635,5.93821435177e-15,9.02325813099e-12,0.761133603232,0.202429149796
0.00666666666667,0.336078005719,2.76217207028e-147,300.000000234,1.17891958463,8.85641996027e-13,0.0364372469634,5.28852974511e-14,5.80104395082e-11,0.761133603194,0.202429149784
0.007,0.33607800707,3.61939372015e-147,300.000001406,1.1789195799,5.49781590723e-12,0.0364372469623,4.1672935493e-13,3.34797158108e-10,0.761133602985,0.202429149712
0.00733333333333,0.33607801555,4.77854959686e-147,300.000008769,1.17891955022,3.55117426446e-11,0.0364372469559,3.42399380677e-12,2.00696960248e-09,0.761133601743,0.202429149255
0.00766666666667,0.336078068791,6.31551145807e-147,300.000055041,1.17891936386,2.30828709211e-10,0.0364372469163,2.82805471936e-11,1.21091915584e-08,0.7611335944,0.202429146315
0.00783333333333,0.336078200798,7.16555316463e-147,300.000169865,1.17891890175,7.31880977592e-10,0.0364372468194,1.08433826665e-10,3.62587097978e-08,0.761133577224,0.202429138857
0.008,0.336078681216,8.04631774889e-147,300.000588053,1.17891721989,2.61270872999e-09,0.036437246472,4.7978523886e-10,1.21281514696e-07,0.761133518042,0.202429111112
0.00816666666667,0.336080429644,8.80941788829e-147,300.002111092,1.17891109861,9.67284708139e-09,0.0364372452255,2.20026946688e-09,4.20618518217e-07,0.761133314481,0.202429007801
0.00825,0.336083034432,9.10173088676e-147,300.004381553,1.17890197884,2.04935313412e-08,0.0364372433928,5.40447799812e-09,8.53232721875e-07,0.761133026977,0.2024288505
0.00833333333333,0.336089076817,9.26057965654e-147,300.009651234,1.17888082308,4.6212415237e-08,0.0364372391872,1.44291296576e-08,1.83106506848e-06,0.761132390635,0.202428478472
0.00841666666667,0.336103093329,9.29544775754e-147,300.021881828,1.17883174879,1.07340006691e-07,0.0364372295223,3.98463169791e-08,4.04117390144e-06,0.76113098402,0.202427598097
0.00845833333333,0.33611703795,9.29797850459e-147,300.034055323,1.17878292835,1.69461864286e-07,0.036437219961,6.9867329748e-08,6.19062704808e-06,0.761129643749,0.202426706334
0.0085,0.336140183038,9.29792633316e-147,300.05426818,1.17870190323,2.74341020701e-07,0.0364372041113,1.27150006298e-07,9.69421637503e-06,0.761127496026,0.202425204155
0.00854166666667,0.336178597417,9.2977079998e-147,300.087828263,1.17856744453,4.51396038395e-07,0.0364371777297,2.3644286064e-07,1.54046314117e-05,0.761124056744,0.202422673056
0.00858333333333,0.336242350324,9.31550105393e-147,300.14354555,1.17834435606,7.50267643872e-07,0.0364371335626,4.44945260775e-07,2.47108049688e-05,0.761118553143,0.202418407277
0.008625,0.336348143673,9.41503004537e-147,300.236038747,1.17797433119,1.25468536536e-06,0.0364370590329,8.42638848337e-07,3.98739748053e-05,0.761109752968,0.2024112167
0.00866666666667,0.336523668129,9.38938868806e-147,300.389553968,1.17736090531,2.10578166047e-06,0.0364369319529,1.60095514297e-06,6.45723584588e-05,0.761095693866,0.202399095086
0.00870833333333,0.336814797689,9.67969792176e-147,300.644274186,1.17634483234,3.54118069533e-06,0.036436712409,3.04615245588e-06,0.000104780553784,0.761073256603,0.202378663101
0.00875,0.337297433385,1.31854481718e-147,301.066709781,1.17466417632,5.96023062038e-06,0.0364363271096,5.79804415732e-06,0.000170180282247,0.761037496887,0.202344237446
0.00879166666667,0.338096894144,-8.58691080856e-146,301.766716108,1.17189067783,1.00320226739e-05,0.0364356388003,1.10306750355e-05,0.000276399267877,0.760980611939,0.202286287295
0.00883333333333,0.339419375586,3.83036807187e-146,302.925109829,1.16733111383,1.68719536291e-05,0.036434386205,2.09571668144e-05,0.000448500241029,0.760890375564,0.202188908869
0.00885416666667,0.340403901984,-6.01756956701e-144,303.787736065,1.16395953164,2.20328758053e-05,0.0364333557432,2.92523417367e-05,0.000574468093689,0.760825493067,0.202115397879
0.008875,0.341707827323,-4.80512173465e-143,304.930476386,1.15952381283,2.89317214024e-05,0.0364318662881,4.12336843629e-05,0.000739013970041,0.760741868715,0.202017085621
0.00889583333333,0.343432548669,-9.52755398803e-143,306.442330375,1.15370799597,3.81379108173e-05,0.0364296980477,5.85034773171e-05,0.000953507499629,0.760634326903,0.201885826161
0.00891666666667,0.345710014109,1.14057170119e-141,308.43912621,1.14611664206,5.03956634252e-05,0.0364265233784,8.33289144049e-05,0.00123235592071,0.760496424259,0.201710971864
0.0089375,0.348710743093,1.27144861604e-140,311.070558449,1.13626498121,6.66691674597e-05,0.0364218561024,0.000118890996168,0.00159360158619,0.76032024862,0.201478733527
0.00895833333333,0.352653113881,7.16730915017e-140,314.528327482,1.12357528906,8.81935124242e-05,0.0364149804509,0.000169604386074,0.00205949339603,0.760096260913,0.201171467341
0.00897916666667,0.357813515569,2.7384346512e-139,319.055015578,1.10738550634,0.00011652796788,0.0364048547067,0.000241510957941,0.00265692238137,0.759813239131,0.200766944855
0.009,0.364536461547,7.60013133842e-139,324.952886132,1.08697807567,0.000153605122145,0.0363899861568,0.00034273519223,0.00341755662878,0.759458407828,0.200237709072
0.00902083333333,0.373243064006,1.57627797038e-138,332.591167362,1.0616375522,0.000201765726458,0.0363682779318,0.000483965520508,0.00437746313133,0.759017853491,0.199550674199
0.00904166666667,0.384435463797,2.50844084733e-138,342.409657409,1.03074260392,0.000263765916783,0.0363368552662,0.000678893667397,0.00557599632052,0.758477318426,0.198667170403
0.0090625,0.398694163156,3.20178924265e-138,354.915902345,0.993889141957,0.000342742852714,0.0362918878971,0.000944512436698,0.00705381008194,0.75782341125,0.197543635482
0.00908333333333,0.416665206958,3.51598333084e-138,370.673189546,0.95102586041,0.000442129255653,0.0362284336617,0.00130115844961,0.00885004748616,0.757045156548,0.196133074599
0.00909375,0.427333002283,3.55467805554e-138,380.022562682,0.927283482747,0.000501726911024,0.0361867452063,0.00152593685821,0.00989677183223,0.756599714461,0.195289104731
0.00910416666667,0.439274809943,3.59172553856e-138,390.484847408,0.902072981692,0.000568500611948,0.0361368765703,0.00178665352337,0.0110450673305,0.756117676247,0.194345225716
0.00911458333333,0.452587862546,3.59575015699e-138,402.144353132,0.875534057918,0.000643008868276,0.036077521977,0.00208751543543,0.0122988770431,0.755598936169,0.193294140507
0.009125,0.467367522097,3.59940576017e-138,415.082039651,0.847842589525,0.000725798483521,0.0360072483114,0.00243288180067,0.0136613553195,0.755043887061,0.192128829024
0.00913541666667,0.483703006711,3.59936253857e-138,429.374257582,0.819204333349,0.000817399407648,0.0359244919845,0.00282722979332,0.015134826852,0.754453426528,0.190842625434
0.00914583333333,0.501677195807,3.59933298611e-138,445.09097018,0.789848004907,0.000918317091744,0.0358275671544,0.00327509226354,0.0167207437919,0.75382894908,0.189429330619
0.00915625,0.521364893794,3.59929042132e-138,462.294691343,0.760015863113,0.0010290292571,0.0357146672276,0.00378101614311,0.0184197105002,0.753172311738,0.187883265134
0.00916666666667,0.542831747328,3.59926500574e-138,481.03951129,0.729954135325,0.00114998337987,0.0355838712777,0.00434951452203,0.0202315262682,0.752485784993,0.186199319559
0.00917708333333,0.566133565641,3.59926389429e-138,501.370518702,0.699903571271,0.00128159704498,0.0354331500972,0.00498502498803,0.0221552599333,0.751771989268,0.184372978668
0.0091875,0.591316047329,3.59926333331e-138,523.323588002,0.670091002082,0.0014242614244,0.0352603723637,0.00569187283536,0.024189344949,0.751033822819,0.182400325609
0.00919791666667,0.618414890304,3.59926337534e-138,546.925508195,0.640722500121,0.00157834855048,0.0350633106384,0.00647423856956,0.0263316863655,0.750274386227,0.180278029649
0.00920833333333,0.647456227715,3.59926339356e-138,572.19439926,0.611978487143,0.00174422323406,0.034839647006,0.00733612815148,0.0285797715454,0.749496908133,0.17800332193
0.00921875,0.678457307836,3.59926339505e-138,599.140340104,0.584010880736,0.00192226067436,0.0345869782401,0.0082813436205,0.0309307776673,0.748704675845,0.175573963952
0.00922916666667,0.711427322374,3.59926339618e-138,627.766120195,0.556942146732,0.00211287096002,0.0343028204427,0.00931345121158,0.0333816707867,0.747900973273,0.172988213326
0.00923958333333,0.746368285167,3.59926339692e-138,658.068025133,0.530865966552,0.00231653168446,0.0339846131645,0.0104357439003,0.0359292930704,0.747089027455,0.170244790725
0.00925,0.78327587013,3.59926339732e-138,690.036572507,0.505849142503,0.00253382969416,0.0336297230722,0.0116511955052,0.038570436462,0.746271964009,0.167342851258
0.00925520833333,0.80248140684,3.59926339746e-138,706.652826444,0.493741615165,0.00264931751509,0.0334350282733,0.0123030224047,0.0399419186355,0.745857514432,0.165813198739
0.00926041666667,0.822185684692,3.59926339755e-138,723.689322688,0.481907635685,0.00276871039983,0.03322944605,0.0129805338079,0.0413368551363,0.74544287887,0.164241575736
0.00927083333333,0.863047083137,3.59926339759e-138,758.989976196,0.459089556466,0.00301647838016,0.0327900958726,0.014395511888,0.0441603535942,0.744624414367,0.161013145898
0.00928125,0.905830683965,3.59926339757e-138,795.899561599,0.4374045151,0.00328088987142,0.0323054719292,0.0159103828781,0.0470679749693,0.743809441716,0.157625838636
0.00929166666667,0.95051160153,3.59926339751e-138,834.389387901,0.416841961572,0.00356356322697,0.0317726772586,0.0175261542728,0.0500567555634,0.743000401142,0.154080448536
0.00930208333333,0.997059659868,3.59926339742e-138,874.425666776,0.397380381637,0.00386653989827,0.0311887789319,0.0192431096182,0.0531238281969,0.742199523455,0.1503782199
0.0093125,1.0454384053,3.59926339735e-138,915.968568389,0.378990184869,0.00419232955934,0.0305508378076,0.0210606985016,0.0562663882104,0.741408830594,0.146520915327
0.00932291666667,1.0956033927,3.59926339732e-138,958.970663733,0.361636287656,0.00454391833649,0.0298559613035,0.0229774234879,0.0594816184883,0.740630145716,0.142510932668
0.00933333333333,1.14749949985,3.59926339737e-138,1003.37457203,0.345280398071,0.00492471670811,0.0291013915816,0.0249907285997,0.0627665563271,0.739865115187,0.138351491597
0.00934114583333,1.187525769,3.59926339744e-138,1037.55892628,0.333642017961,0.0052337465655,0.0284910580487,0.0265708234298,0.0652883762064,0.739298078075,0.135117917674
0.00934895833333,1.22845764885,3.59926339755e-138,1072.46182512,0.322524711697,0.00556323433212,0.027843878375,0.0282024479785,0.067846735902,0.738740455257,0.131803248155
0.00935677083333,1.27025148022,3.5992633977e-138,1108.04082983,0.311912605396,0.00591471568454,0.0271591334112,0.0298831236889,0.0704396375077,0.738192878758,0.128410510949
0.00936458333333,1.31285562547,3.59926339792e-138,1144.2466939,0.301790223958,0.00628953925805,0.0264363986348,0.0316099294972,0.0730646572035,0.737655987033,0.124943488373
0.00937239583333,1.3562087317,3.59926339819e-138,1181.02204906,0.292142775924,0.00668873218204,0.0256756337272,0.0333794935007,0.0757188140415,0.737130445966,0.121406880582
0.00938020833333,1.40023788333,3.59926339841e-138,1218.30004905,0.28295636484,0.00711284881669,0.0248772801217,0.0351879925725,0.0783984305418,0.73661697047,0.117806477477
0.00938802083333,1.44485678317,3.59926339815e-138,1256.00308816,0.274218118397,0.00756181171994,0.0240423605528,0.037031161635,0.081098995217,0.736116344929,0.114149325946
0.00939583333333,1.48996414691,3.59926339622e-138,1294.04174356,0.265916228667,0.00803475746371,0.0231725724435,0.0389043142099,0.0838150403416,0.735629440328,0.110443875213
0.00940364583333,1.53544252989,3.59926338984e-138,1332.31411121,0.258039900941,0.00852990280507,0.0222703652371,0.0408023755627,0.0865400506033,0.735157225594,0.106700080198
0.00941145833333,1.58115781836,3.59926337331e-138,1370.70570822,0.250579214672,0.00904444818232,0.0213389909743,0.0427199292272,0.0892664190153,0.734700770703,0.102929441898
0.00941927083333,1.6269596001,3.59926333609e-138,1409.09009254,0.243524907256,0.00957453487735,0.0203825179457,0.0446512769196,0.091985465024,0.734261239428,0.0991449658054
0.00942708333333,1.67268257712,3.59926326086e-138,1447.33030237,0.236868098823,0.010115269031,0.0194057993635,0.0465905109082,0.0946875257744,0.733839870356,0.0953610245664
0.00943489583333,1.71814909581,3.59926312292e-138,1485.28114367,0.230599982627,0.0106608200007,0.0184143926931,0.048531596866,0.0973621250927,0.733437945925,0.0915931194221
0.00944270833333,1.76317275603,3.59926289406e-138,1522.79226354,0.224711509723,0.0112045928385,0.0174144302118,0.0504684642539,0.0999982165642,0.733056750586,0.0878575455458
0.00945052083333,1.80756293525,3.59926253261e-138,1559.71185217,0.219193097456,0.0117394660047,0.0164124468482,0.0523951005,0.102584488274,0.73269752065,0.0841709777235
0.00945833333333,1.85112994779,3.59926210572e-138,1595.89073353,0.214034388513,0.0122580772531,0.0154151765016,0.0543056447818,0.105109708816,0.732361389605,0.0805500030427
0.00946614583333,1.89369047253,3.59926167413e-138,1631.18654936,0.209224081086,0.0127531344134,0.0144293319373,0.0561944771664,0.107563088519,0.732049333497,0.0770106344672
0.00947395833333,1.93507284288,3.59926154801e-138,1665.46772382,0.204749842183,0.013217724725,0.013461385273,0.0580562992225,0.109934627599,0.731762121166,0.073567842015
0.00948177083333,1.97512180629,3.59926221786e-138,1698.61692019,0.2005983066,0.0136455969918,0.0125173656972,0.0598862029325,0.112215424479,0.731500273693,0.0702351362067
0.00948958333333,2.01370242489,3.59926436842e-138,1730.53376105,0.196755155144,0.0140313949086,0.011602688524,0.0616797256873,0.114397922577,0.731264036335,0.0670242319675
0.00949739583333,2.05070289058,3.5992692313e-138,1761.13666847,0.193205258561,0.0143708265488,0.0107220255532,0.0634328901997,0.1164760813,0.731053364825,0.0639448115733
0.00950520833333,2.08603614814,3.59927760988e-138,1790.36377453,0.189932869178,0.0146607629024,0.00987922177343,0.065142229195,0.11844546548,0.73086792635,0.0610043942991
0.00951302083333,2.11964033801,3.59929133595e-138,1818.17294019,0.186921840572,0.0148992661047,0.00907725856976,0.0668047956146,0.12030325566,0.730707114084,0.058208309967
0.00952083333333,2.15147817067,3.59931061025e-138,1844.5409915,0.184155856448,0.015085554481,0.00831825947013,0.0684181597416,0.122048188237,0.730570073042,0.0555597650288
0.00952864583333,2.18153541545,3.59933716642e-138,1869.46232798,0.181618652581,0.0152199160483,0.00760353153251,0.0699803951048,0.123680439,0.730455734318,0.0530599839966
0.00953645833333,2.20981872485,3.59937000793e-138,1892.94707961,0.179294219476,0.0153035844426,0.00693363386379,0.0714900552415,0.125201465736,0.730362854566,0.0507084061496
0.00954427083333,2.23635302383,3.59940940625e-138,1915.01898811,0.177166977442,0.0153385915801,0.00630846437946,0.0729461434468,0.12661382575,0.730290057648,0.0485029171956
0.00955208333333,2.26117867793,3.59945454618e-138,1935.71317094,0.175221919675,0.0153276101661,0.00572735649054,0.0743480775424,0.127920982639,0.730235875839,0.0464400973229
0.00955989583333,2.28434862263,3.59950424286e-138,1955.07389911,0.173444722147,0.0152737969828,0.00518917861448,0.0756956515077,0.129127114276,0.730198788517,0.0445154701025
0.00956770833333,2.305925597,3.59955709665e-138,1973.15248837,0.171821821573,0.0151806452565,0.00469243093255,0.0769889955736,0.130236931064,0.730177256873,0.0427237403004
0.00957552083333,2.32597958384,3.59961165073e-138,1990.00537229,0.170340464406,0.015051851743,0.00423533539856,0.0782285361111,0.131255510674,0.73016975379,0.041059012284
0.00958333333333,2.34458552093,3.59966652513e-138,2005.69239735,0.16898873074,0.0148912017753,0.0038159164612,0.0794149563789,0.132188152907,0.730174788504,0.0395149839736
0.00959114583333,2.3618213156,3.59972051296e-138,2020.27535774,0.16775553743,0.0147024735458,0.00343207119149,0.0805491589442,0.133040256201,0.730190926109,0.038085114009
0.00959895833333,2.37776617042,3.59977263513e-138,2033.81676994,0.166630624699,0.0144893614051,0.00308162846523,0.0816322303606,0.133817215705,0.730216802187,0.0367627618769
0.00960677083333,2.3924992091,3.5998221589e-138,2046.37887466,0.165604530182,0.0142554169291,0.00276239754224,0.0826654084949,0.134524341718,0.730251133089,0.0355413022271
0.00961458333333,2.40609838,3.59986858868e-138,2058.02284639,0.164668553954,0.0140040058792,0.00247220683878,0.0836500527269,0.135166796579,0.730292722429,0.0344142155469
0.00962239583333,2.41863960758,3.59991163883e-138,2068.80818637,0.163814717483,0.0137382788666,0.00220893395113,0.0845876171136,0.135749547741,0.730340464443,0.0333751578847
0.00963020833333,2.43019615919,3.59995119767e-138,2078.7922735,0.163035718996,0.0134611534619,0.00197052810133,0.0854796265068,0.136277334642,0.730393344778,0.0324180125097
0.00963802083333,2.44083819425,3.59998728874e-138,2088.03004792,0.162324887156,0.0131753055773,0.00175502618471,0.086327655531,0.136754647036,0.730450439308,0.0315369263635
0.00964583333333,2.4506324646,3.60002003435e-138,2096.57380418,0.161676134574,0.0128831681374,0.00156056353695,0.0871333102754,0.137185712643,0.730510911423,0.0307263339839
0.00965364583333,2.45964213756,3.60004962351e-138,2104.47307245,0.161083912234,0.0125869352964,0.00138538043612,0.0878982125148,0.137574492176,0.730574008259,0.0299809713179
0.00966145833333,2.4679267165,3.60007628578e-138,2111.77456976,0.160543165626,0.0122885707201,0.0012278252323,0.0886239862512,0.137924680084,0.730639056171,0.0292958815413
0.00966927083333,2.47554203736,3.60010027084e-138,2118.52220523,0.160049293102,0.011989818704,0.00108635486879,0.0893122463596,0.138239709606,0.73070545577,0.0286664146919
0.00967708333333,2.48254032283,3.60012183335e-138,2124.75712628,0.159598106775,0.011692217137,0.000959533435288,0.0899645891182,0.138522760957,0.730772676721,0.0280882226319
0.00968489583333,2.48897027916,3.60014122231e-138,2130.51779489,0.159185796128,0.0113971115308,0.000846029278602,0.0905825844097,0.138776771715,0.730840252484,0.0275572505819
0.00969270833333,2.49487722331,3.60015867415e-138,2135.84008518,0.158808894367,0.0111056695125,0.00074461109552,0.0911677693927,0.139004448641,0.730907775126,0.0270697262328
0.00970052083333,2.50030323065,3.60017440846e-138,2140.75739539,0.158464247502,0.010818895332,0.000654143344702,0.0917216434523,0.139208280352,0.730974890283,0.0266221472362
0.00970833333333,2.50528729557,3.60018862599e-138,2145.30076859,0.158148986034,0.0105376440575,0.00057358124076,0.0922456642577,0.139390550386,0.731041292358,0.0262112677002
0.00971614583333,2.50986549881,3.60020150798e-138,2149.49901811,0.157860499141,0.0102626352307,0.000501965532633,0.092741244769,0.139553350327,0.731106719967,0.025834084174
0.00972395833333,2.5140711772,3.60021321659e-138,2153.37885423,0.157596411179,0.00999446583181,0.000438417218636,0.0932097510532,0.139698592729,0.731170951678,0.0254878214889
0.00973177083333,2.51793509224,3.60022370668e-138,2156.96500993,0.157354560358,0.00973362246226,0.000382132310873,0.0936525007831,0.139828023671,0.731233802045,0.025169918728
0.00973958333333,2.52148559498,3.60023348587e-138,2160.2803638,0.157132979403,0.00948049269839,0.000332376730329,0.0940707623108,0.139943234805,0.731295117932,0.0248780155237
0.00974739583333,2.52474878556,3.60024232387e-138,2163.34605888,0.156929878035,0.00923537560091,0.000288481389719,0.0944657542194,0.140045674836,0.731354775133,0.0246099388218
0.00975520833333,2.52774866617,3.60025062227e-138,2166.18161668,0.15674362712,0.00899849138774,0.000249837502707,0.0948386452686,0.140136660365,0.731412675265,0.0243636902114
0.00977083333333,2.53302586701,3.60026494351e-138,2171.2170048,0.156417055247,0.0085501129719,0.000186676830269,0.0955211141061,0.140287781921,0.731522926719,0.0239313874523
0.00978645833333,2.53750403713,3.60027751498e-138,2175.54171017,0.156140993951,0.00813507500162,0.000138118592087,0.0961296532439,0.140406439488,0.731625609512,0.0235651041622
0.00980208333333,2.54131144625,3.6002887385e-138,2179.26230174,0.155907046297,0.00775303449339,0.000101121344407,0.0966718225113,0.140499242464,0.73172059613,0.0232541830576
0.00981770833333,2.54455593224,3.60029892256e-138,2182.4692717,0.155708239094,0.00740310240343,7.32036470833e-05,0.0971545017768,0.140571579113,0.731807948017,0.0229896650422
0.00983333333333,2.54732791734,3.60030830551e-138,2185.23931411,0.155538784907,0.00708398972496,5.23549719979e-05,0.0975839316685,0.140627815181,0.731887868185,0.0227640402678
0.00984895833333,2.54970303694,3.60031707331e-138,2187.63731983,0.155393883938,0.00679412693396,3.69585244589e-05,0.097965756711,0.140671464762,0.731960662414,0.0225710306548
0.00986458333333,2.55174441995,3.60032537021e-138,2189.71811566,0.15526955855,0.00653176096161,2.57247010992e-05,0.0983050691562,0.140705336674,0.732026707725,0.022405400782
0.00988020833333,2.55350465908,3.60033331953e-138,2191.52797494,0.155162514722,0.00629503325825,1.7633965072e-05,0.098606452327,0.140731659364,0.732086426967,0.0222627941192
0.00989583333333,2.55502750648,3.60034102381e-138,2193.10592531,0.155070025845,0.00608204196627,1.18880185894e-05,0.0988740226732,0.140752187017,0.732140268556,0.0221395917693
0.00991145833333,2.55634932772,3.60034857463e-138,2194.4848767,0.154989835193,0.00589089076356,7.86825762799e-06,0.0991114700097,0.140768289303,0.732188690548,0.0220327911178
0.00992708333333,2.55750034363,3.6003560608e-138,2195.69259125,0.154920074047,0.00571972658176,5.10058389635e-06,0.0993220955912,0.140781026919,0.732232148326,0.0219399019987
0.00994270833333,2.55850568796,3.60036358546e-138,2196.75251483,0.154859192982,0.00556676814795,3.22571050722e-06,0.0995088478077,0.14079121489,0.732271085295,0.0218588581489
0.00995833333333,2.55938630707,3.60037127697e-138,2197.68448931,0.1548059041,0.00543032716434,1.97411061428e-06,0.0996743553728,0.140799475529,0.732305926034,0.0217879417889
0.00998958333333,2.5608261759,3.60038801373e-138,2199.21524798,0.154718851892,0.00520229296727,7.37539031887e-07,0.099948610894,0.140811635947,0.732364515811,0.0216722068416
0.0100208333333,2.56195095691,3.60040594513e-138,2200.41537835,0.154650917054,0.0050211310997,2.46698667311e-07,0.100165154163,0.140820331543,0.732411250053,0.0215818864425
0.0100520833333,2.56283482807,3.60042382742e-138,2201.3601165,0.154597574243,0.00487750116387,7.15232705369e-08,0.100336095681,0.140826839056,0.732448512621,0.0215109799556
0.0100833333333,2.563532571,3.60044021984e-138,2202.106212,0.154555490202,0.00476370894946,1.51011139709e-08,0.100471049501,0.140831881985,0.732478273028,0.0214550714351
0.0101458333333,2.56449433547,3.60046576063e-138,2203.13341298,0.154497518608,0.00460690845725,9.29343088481e-10,0.100655884528,0.140838873231,0.732520091767,0.0213782410867
0.0102083333333,2.56511284444,3.60048628713e-138,2203.79311475,0.15446025952,0.00450625412041,0.0,0.100773975388,0.140843443101,0.732547379349,0.0213289480416
0.0103333333333,2.56572192055,3.60051751753e-138,2204.43982757,0.154423585538,0.00440786690429,0.0,0.100887913452,0.140848174631,0.732575280451,0.0212807645613
0.0105833333333,2.56604838054,3.60058247005e-138,2204.78495712,0.154403934796,0.00435551456675,0.0,0.100947779005,0.140850836124,0.732590746754,0.02125512355
0.0108333333333,2.5661281323,3.60059349266e-138,2204.86892398,0.154399134781,0.00434281570473,0.0,0.100962129493,0.140851516045,0.732594636725,0.0212489020329
0.0113333333333,2.5661482643,3.60058633463e-138,2204.88999528,0.154397923358,0.004339660682,0.0,0.100965661769,0.14085170349,0.732595632982,0.0212473410774
0.0118333333333,2.56615056823,3.60065699439e-138,2204.89240575,0.154397784553,0.00433930193833,0.0,0.100966063986,0.140851725947,0.73259574593,0.0212471621985
0.0123333333333,2.56615086513,3.60117375735e-138,2204.89270823,0.154397766639,0.00433926182311,0.0,0.100966110242,0.140851730813,0.732595758131,0.0212471389914
0.0133333333333,2.5661509259,3.61723889529e-138,2204.89276665,0.1543977628,0.00433925832206,0.0,0.100966116048,0.140851733413,0.732595758404,0.0212471338139
0.0148333333333,2.56615092909,3.9560876859e-138,2204.89277462,0.154397762272,0.00433925832298,0.0,0.100966116624,0.140851733508,0.732595758471,0.0212471330735
0.0163333333333,2.56615076099,6.04817968191e-138,2204.8926489,0.154397771687,0.00433925280309,0.0,0.100966113146,0.140851722218,0.73259576497,0.0212471468628
0.0178333333333,2.5661507349,1.63735316431e-137,2204.89263272,0.154397772867,0.00433925224533,0.0,0.100966112439,0.140851720968,0.732595765613,0.0212471487355
0.0185833333333,2.56615076135,2.63477099556e-137,2204.89265538,0.154397771163,0.00433925328525,0.0,0.100966112969,0.14085172301,0.732595764415,0.0212471463207
0.0193333333333,2.56615078837,4.35222028941e-137,2204.89267839,0.154397769447,0.00433925427446,0.0,0.100966113608,0.140851724967,0.732595763299,0.0212471438511
0.02,2.56615078759,0.0,2204.89267839,0.154397769447,0.0043392542223,0.0,0.100966113613,0.140851724975,0.732595763338,0.0212471438522
