z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.377106363184,-7.23940318831e-163,300.0,1.1812943623,0.0,0.0403225806452,4.18644213571e-19,0.0,0.758064516129,0.201612903226
0.000333333333333,0.377106363184,-7.2394002507e-163,300.0,1.1812943623,0.0,0.0403225806452,4.16379087671e-19,0.0,0.758064516129,0.201612903226
0.000666666666667,0.377106363184,-7.23939730093e-163,300.0,1.1812943623,0.0,0.0403225806452,4.14114593679e-19,0.0,0.758064516129,0.201612903226
0.00104166666667,0.377106363184,-7.22189074134e-163,300.0,1.1812943623,0.0,0.0403225806452,4.11567828016e-19,0.0,0.758064516129,0.201612903226
0.00141666666667,0.377106363184,-7.08201206499e-163,300.0,1.1812943623,0.0,0.0403225806452,4.09021861068e-19,0.0,0.758064516129,0.201612903226
0.00179166666667,0.377106363184,-2.95737018294e-163,300.0,1.1812943623,0.0,0.0403225806452,4.06476729701e-19,0.0,0.758064516129,0.201612903226
0.00216666666667,0.377106363184,1.16702639272e-163,300.0,1.1812943623,0.0,0.0403225806452,4.03932808884e-19,0.0,0.758064516129,0.201612903226
0.00254166666667,0.377106363184,8.84152493032e-162,300.0,1.1812943623,0.0,0.0403225806452,4.01393914644e-19,1.32568495338e-19,0.758064516129,0.201612903226
0.00291666666667,0.377106363184,1.75646997176e-161,300.0,1.1812943623,0.0,0.0403225806452,3.98898905341e-19,1.0601048054e-18,0.758064516129,0.201612903226
0.00329166666667,0.377106363184,2.62880300416e-161,300.0,1.1812943623,0.0,0.0403225806452,3.96843661392e-19,7.3014895481e-18,0.758064516129,0.201612903226
0.00366666666667,0.377106363184,3.5011331336e-161,300.0,1.1812943623,0.0,0.0403225806452,3.99262835573e-19,5.27995977899e-17,0.758064516129,0.201612903226
0.00441666666667,0.377106363184,2.25987665249e-160,300.0,1.1812943623,0.0,0.0403225806452,5.40919262255e-19,1.01383776018e-15,0.758064516129,0.201612903226
0.00516666666667,0.377106363184,4.16963013343e-160,300.0,1.1812943623,0.0,0.0403225806452,3.37930627244e-18,1.42499365915e-14,0.758064516129,0.201612903226
0.00591666666667,0.377106363185,8.10956360099e-160,300.000000001,1.1812943623,2.64018449522e-15,0.0403225806452,5.84950169547e-17,1.96578084963e-13,0.758064516129,0.201612903226
0.00629166666667,0.377106363189,1.08099983968e-159,300.000000004,1.18129436229,1.80860134972e-14,0.0403225806452,4.66198656425e-16,1.16122423775e-12,0.758064516128,0.201612903226
0.00666666666667,0.377106363221,1.4580580229e-159,300.000000029,1.18129436218,1.41250531086e-13,0.0403225806451,4.62524934345e-15,8.28766851151e-12,0.758064516122,0.201612903224
0.007,0.377106363432,1.91077923902e-159,300.000000191,1.18129436152,9.71822634325e-13,0.0403225806449,4.04519117544e-14,5.28374960805e-11,0.758064516088,0.201612903213
0.00733333333333,0.377106364898,2.52294005781e-159,300.000001325,1.18129435693,6.95119514621e-12,0.0403225806436,3.69358871446e-13,3.50336330508e-10,0.758064515861,0.201612903138
0.00766666666667,0.377106375109,3.33449150234e-159,300.000009226,1.18129432493,4.99973013051e-11,0.0403225806348,3.38903863323e-12,2.33700069166e-09,0.758064514373,0.201612902602
0.00783333333333,0.377106403051,3.78319106986e-159,300.000030871,1.18129423736,1.71588031477e-10,0.0403225806111,1.4163212419e-11,7.56035535164e-09,0.758064510532,0.201612901111
0.008,0.377106514329,4.24767664135e-159,300.00011714,1.18129388864,6.70053659998e-10,0.0403225805184,6.90141688408e-11,2.76125188194e-08,0.758064496061,0.201612895069
0.00816666666667,0.377106957493,4.64902574417e-159,300.000460981,1.18129249989,2.71352930804e-09,0.0403225801565,3.48262056449e-10,1.04591558925e-07,0.758064441627,0.201612870563
0.00825,0.377107674741,4.80226927498e-159,300.001017874,1.18129025232,6.11044412947e-09,0.0403225795816,9.16294394963e-10,2.25032948191e-07,0.758064358172,0.201612830187
0.00833333333333,0.377109461644,4.88502739413e-159,300.002406116,1.18128465303,1.47717307822e-08,0.0403225781722,2.64627282541e-09,5.16435636365e-07,0.758064160021,0.201612727953
0.00841666666667,0.377113913453,4.9029771935e-159,300.005866754,1.18127070381,3.68556702047e-08,0.0403225747166,7.91500159017e-09,1.22146491426e-06,0.758063690129,0.201612468919
0.00845833333333,0.377118629085,4.90426696991e-159,300.009534342,1.1812559286,6.0731541143e-08,0.0403225711054,1.45908645656e-08,1.94925183303e-06,0.758063214074,0.201612190246
0.0085,0.377126861058,4.90424076658e-159,300.015939369,1.18123013718,1.03107160646e-07,0.040322564863,2.80943861948e-08,3.1935323595e-06,0.758062412992,0.201611697411
0.00854166666667,0.377141231284,4.90413341282e-159,300.027124874,1.18118511761,1.78315123879e-07,0.0403225540544,5.54078412279e-08,5.32079715116e-06,0.758061065905,0.20161082552
0.00858333333333,0.377166316282,4.91261490702e-159,300.046658363,1.18110654001,3.11788849876e-07,0.0403225352897,1.10652252771e-07,8.95748418092e-06,0.758058802282,0.201609282503
0.008625,0.377210103499,4.95793993426e-159,300.080768706,1.180969406,5.48653447036e-07,0.0403225025824,2.22381938549e-07,1.51741477097e-05,0.758055001344,0.20160655089
0.00866666666667,0.377286530997,4.94703240949e-159,300.140329561,1.18073012868,9.68950531506e-07,0.040322445241,4.48322204815e-07,2.57996950485e-05,0.758048624059,0.201601713732
0.00870833333333,0.377419913047,5.05829480067e-159,300.244317002,1.18031277888,1.7145894878e-06,0.0403223438963,9.05118171461e-07,4.39567316826e-05,0.758037933364,0.2015931463
0.00875,0.377652641676,2.34669919021e-159,300.425828911,1.17958529421,3.03696344266e-06,0.040322162835,1.82829002568e-06,7.49711589698e-05,0.758020029785,0.201577970968
0.00879166666667,0.378058557793,-1.87523321481e-158,300.742539364,1.17831860954,5.38078586426e-06,0.0403218348703,3.69273439551e-06,0.00012791043154,0.757990084768,0.20155109641
0.00883333333333,0.378766070809,-3.00238995309e-159,301.294780554,1.17611730277,9.53081444428e-06,0.0403212309167,7.45375569298e-06,0.000218163611011,0.757940086716,0.201503534186
0.00885416666667,0.379316623638,-3.18308704505e-157,301.724643979,1.17441005702,1.28039857578e-05,0.0403207294553,1.07672518481e-05,0.000287108996402,0.757902566065,0.201466024246
0.008875,0.380070886783,1.28048215173e-156,302.313702682,1.17207916757,1.73323729679e-05,0.0403199981053,1.57581409649e-05,0.000380199279167,0.7578525891,0.201414123002
0.00889583333333,0.381103474902,8.24103967821e-156,303.120312297,1.16890316968,2.35909987263e-05,0.0403189209551,2.32664748296e-05,0.000505736705045,0.757786111477,0.20134237339
0.00891666666667,0.382515673857,-3.39618467111e-154,304.223698056,1.16458738542,3.2229080888e-05,0.0403173194443,3.45435024344e-05,0.000674750359793,0.757697845043,0.20124331257
0.0089375,0.384444409698,-5.52527944009e-153,305.73097028,1.15874431071,4.41290921634e-05,0.0403149178646,5.1443170624e-05,0.000901786891178,0.757580930643,0.201106792339
0.00895833333333,0.387073755579,-4.43346479129e-152,307.786118402,1.15087262865,6.04817649016e-05,0.0403112908886,7.66929919572e-05,0.00120584588064,0.757426569359,0.200919119115
0.00897916666667,0.390649291811,-2.31943038738e-151,310.581221115,1.14033838555,8.28779425576e-05,0.0403057854188,0.000114267603368,0.0016114166634,0.757223644674,0.200662007698
0.009,0.395495310345,-8.53961236678e-151,314.369849014,1.12636519135,0.000113415133139,0.0402974075703,0.00016988599794,0.00214950588952,0.756958403381,0.200311382028
0.00902083333333,0.402034175828,-2.27602919153e-150,319.482092314,1.1080448516,0.000154811038639,0.0402846657575,0.000251640824456,0.00285844242561,0.756614313758,0.199836126196
0.00904166666667,0.410805965669,-4.46816747623e-150,326.33969794,1.08438452162,0.000210507770086,0.0402653646389,0.000370738260316,0.00378411657842,0.756172278563,0.19919699419
0.0090625,0.422484744527,-6.64588789862e-150,335.468397709,1.05440813131,0.000284739869305,0.0402363544503,0.000542274366468,0.00497919554224,0.755611422965,0.198346012807
0.00908333333333,0.43788572467,-7.9391856888e-150,347.502849196,1.01732262904,0.000382530488855,0.0401932569365,0.000785902775269,0.00650084884144,0.754910653381,0.197226807577
0.00909375,0.447366058523,-8.11942276937e-150,354.907542947,0.995763751755,0.000443209319145,0.0401637571733,0.000946213075461,0.00741850429242,0.754494792449,0.196533523691
0.00910416666667,0.458253978964,-8.31249204126e-150,363.409195158,0.972104485237,0.000512931976543,0.0401273436427,0.0011381978006,0.00845068915383,0.754032745706,0.19573809172
0.00911458333333,0.470704898435,-8.33561037832e-150,373.127887981,0.946390375305,0.000592680672608,0.0400826334283,0.00136681426656,0.00960548627486,0.753522528944,0.194829856414
0.009125,0.484877178295,-8.35831956932e-150,384.185595785,0.918728359857,0.000683455791538,0.040028051616,0.00163741776623,0.0108901844669,0.752962783597,0.193798106762
0.00913541666667,0.500928829993,-8.35803594222e-150,396.703538909,0.889288474435,0.000786258635381,0.0399618269827,0.00195570466752,0.0123110380569,0.752352883807,0.19263228785
0.00914583333333,0.519013919451,-8.35783678688e-150,410.79931103,0.858300769212,0.000902073772739,0.0398819917842,0.00232764056155,0.0138730693338,0.751693011995,0.191322212552
0.00915625,0.539278919872,-8.35755178423e-150,426.583977115,0.826047215519,0.0010318523533,0.0397863853569,0.0027593780093,0.0155799327482,0.750984194015,0.189858257517
0.00916666666667,0.561859292201,-8.35738899984e-150,444.159365029,0.792849128642,0.0011764977849,0.0396726608823,0.00325716952707,0.0174338531313,0.750228289291,0.188231529383
0.00917708333333,0.586876566681,-8.35738247736e-150,463.615768021,0.759051353982,0.00133685508501,0.0395382944161,0.00382728159286,0.019435641361,0.749427936687,0.186433990858
0.0091875,0.614436149972,-8.35737960441e-150,485.030234966,0.725004974742,0.00151370508741,0.0393805952081,0.00447591455036,0.0215847816222,0.748586462073,0.184458541459
0.00919791666667,0.644625996834,-8.35737978204e-150,508.465555922,0.691050471427,0.00170776460967,0.0391967164178,0.00520913147152,0.0238795765999,0.747707757564,0.182299053337
0.00920833333333,0.677516179161,-8.35737984155e-150,533.969964934,0.657503066053,0.00191969376716,0.0389836655248,0.00603279663579,0.0263173320425,0.746796144494,0.179950367536
0.00921875,0.713159278207,-8.35737984497e-150,561.577496287,0.624641492703,0.00215011190207,0.038738313967,0.00695252171383,0.028894560712,0.745856232134,0.177408259571
0.00922916666667,0.751591437155,-8.35737984661e-150,591.308859448,0.592700797623,0.00239962404483,0.0384574057604,0.00797361542324,0.0316071874594,0.744892782368,0.174669384944
0.00923958333333,0.792833853493,-8.35737984715e-150,623.172652026,0.561869147498,0.00266886029605,0.0381375650203,0.0091010307145,0.0344507410434,0.743910587619,0.171731215307
0.00925,0.836894468545,-8.35737984721e-150,657.166712574,0.532288137174,0.0029585307739,0.0377753024176,0.0103393027143,0.0374205231069,0.742914366182,0.168591974806
0.00925520833333,0.860008523042,-8.35737984721e-150,674.97628096,0.517982178782,0.0031135482099,0.0375739947608,0.0110111185111,0.0389728284232,0.742405570901,0.166922939194
0.00926041666667,0.883843863463,-8.35737984718e-150,693.327582997,0.504013459513,0.00327435689511,0.0373597795446,0.0117141322959,0.0405568516347,0.741894833013,0.165200046617
0.00927083333333,0.933613139702,-8.35737984715e-150,731.610104226,0.477145713101,0.00360899452928,0.0368978208894,0.0131937169493,0.0437720714465,0.740883707233,0.161643688952
0.00928125,0.986161104676,-8.35737984715e-150,771.964116099,0.451721234657,0.00396756236312,0.036381897397,0.014794930762,0.0470993276187,0.739871754688,0.157884527171
0.00929166666667,1.04145565642,-8.35737984718e-150,814.354322648,0.427738250156,0.0043520077457,0.0358080942363,0.016519634929,0.0505341204203,0.738862721295,0.153923421374
0.00930208333333,1.09945578173,-8.35737984723e-150,858.73778665,0.405174124841,0.00476488510218,0.0351724226763,0.0183686536048,0.0540721371254,0.737860012303,0.149761889188
0.0093125,1.16011039171,-8.35737984727e-150,905.062880628,0.383990832066,0.00520946352438,0.0344708521637,0.0203415899007,0.0577092305059,0.736866684366,0.145402179539
0.00931770833333,1.19143772216,-8.35737984728e-150,928.945548935,0.37389462584,0.00544843318304,0.0340885914592,0.0213880457784,0.0595886914301,0.736367934311,0.143118303838
0.00932291666667,1.22341727774,-8.35737984728e-150,953.29891443,0.364121577039,0.0056973629691,0.0336871600006,0.0224665272422,0.0614927207051,0.735872760417,0.140783468666
0.009328125,1.25603788394,-8.35737984727e-150,978.112488195,0.354665360335,0.00595689744208,0.0332660187479,0.0235765575165,0.0634207416684,0.735381502546,0.138398282079
0.00933333333333,1.28928698907,-8.35737984725e-150,1003.37457203,0.345519401987,0.00622771837027,0.0328246503286,0.0247175416439,0.0653721528083,0.734894483428,0.135963453421
0.00934114583333,1.34029344319,-8.3573798472e-150,1042.07558104,0.332370862282,0.00665361193092,0.0321283635284,0.0264742369148,0.068322738026,0.734177091411,0.132243958188
0.00934895833333,1.39261078515,-8.3573798471e-150,1081.69563365,0.319884980353,0.00710831874381,0.0313854738937,0.0282940988446,0.0713208505783,0.733470526953,0.128420730987
0.00935677083333,1.44617189046,-8.35737984692e-150,1122.17590392,0.308038071836,0.00759413780219,0.0305949266845,0.030173548756,0.0743637450019,0.73277568014,0.124497961616
0.00936458333333,1.50089640105,-8.35737984654e-150,1163.44750149,0.29680705733,0.00811309135277,0.0297561069646,0.0321083407054,0.0774480494665,0.732093447307,0.120480964204
0.00937239583333,1.55668755112,-8.35737984586e-150,1205.42935815,0.286169939956,0.00866669212965,0.0288689894467,0.0340935583899,0.0805695465044,0.731424768056,0.116376445473
0.00938020833333,1.61342879455,-8.35737984505e-150,1248.02606451,0.276106142035,0.00925568080787,0.0279343017852,0.0361236280812,0.0837229408767,0.730770662972,0.112192785477
0.00938802083333,1.67098056355,-8.35737984642e-150,1291.12590044,0.266596686425,0.00987975391096,0.0269536883736,0.0381923503034,0.0869016362704,0.730132268243,0.107940302898
0.00939583333333,1.72917759417,-8.35737986118e-150,1334.59936716,0.257624213784,0.0105373101239,0.0259298570636,0.0402929524787,0.090097549125,0.729510862511,0.103631468698
0.00940364583333,1.78782732023,-8.3573799305e-150,1378.29855971,0.249172837436,0.0112252482972,0.0248666881153,0.0424181638112,0.0933009917525,0.728907880872,0.0992810271518
0.00941145833333,1.84670983587,-8.35738018124e-150,1422.05769939,0.241227851655,0.0119388514753,0.02376928428,0.0445603122657,0.09650065628,0.728324911341,0.0949059843575
0.00941927083333,1.90557983617,-8.3573809526e-150,1465.69506449,0.23377532463,0.0126717865633,0.0226439441061,0.0467114416985,0.0996837245366,0.727763670375,0.0905254327203
0.00942708333333,1.96417076101,-8.35738303586e-150,1509.01641501,0.226801621378,0.0134162382843,0.0214980475854,0.0488634452483,0.102836116639,0.727225956281,0.086160195962
0.00943489583333,2.02220110541,-8.35738802003e-150,1551.8198198,0.22029291104,0.0141631798868,0.0203398534667,0.0510082092817,0.105942874006,0.726713582269,0.0818323010903
0.00944270833333,2.07938256185,-8.35739854408e-150,1593.90159315,0.214234714894,0.0149027641923,0.0191782193474,0.0531377608448,0.108988653612,0.726228294015,0.0775643079887
0.00945052083333,2.13542938323,-8.35741916597e-150,1635.06287406,0.208611545053,0.0156248007229,0.0180222667317,0.0552444109781,0.111958293223,0.725771679305,0.0733785490395
0.00945833333333,2.19006815794,-8.35744861456e-150,1675.11627167,0.203406670082,0.016319271636,0.0168810212759,0.0573208865213,0.114837395863,0.725345078969,0.0692963457355
0.00946614583333,2.24304711633,-8.35748369512e-150,1713.89198136,0.198602025231,0.0169768339219,0.0157630616792,0.059360444144,0.117612878463,0.724949508483,0.0653372733085
0.00947395833333,2.29414415412,-8.35749547052e-150,1751.24285032,0.194178265455,0.0175892587799,0.0146762085363,0.061356962058,0.120273435161,0.724585598274,0.0615185371904
0.00948177083333,2.34317294644,-8.35742538725e-150,1787.04802068,0.19011494233,0.0181497701665,0.0136272776306,0.063305006902,0.122809878625,0.724253558143,0.0578545085325
0.00948958333333,2.38998679113,-8.35717916304e-150,1821.21496911,0.18639077414,0.0186532603933,0.0126219123444,0.0651998753041,0.125215340038,0.723953167988,0.0543564439323
0.00949739583333,2.43448010474,-8.35658339626e-150,1853.67995405,0.182983972872,0.0190963777769,0.0116644992494,0.0670376113644,0.127485326244,0.723683793752,0.0510323916131
0.00950520833333,2.47658774829,-8.35550768784e-150,1884.40704266,0.179872592321,0.0194774964543,0.0107581615029,0.0688150025896,0.129617647946,0.723444424861,0.0478872666454
0.00951302083333,2.51628254521,-8.35369596364e-150,1913.38599937,0.177034866413,0.019796589375,0.00990481774709,0.0705295576205,0.13161224352,0.723233727703,0.0449230640344
0.00952083333333,2.55357145693,-8.35112542583e-150,1940.62936929,0.174449514484,0.0200550313126,0.00910529033919,0.0721794694446,0.133470928431,0.723050108983,0.0421391714897
0.00952864583333,2.58849090643,-8.34760165801e-150,1966.16909076,0.172095998577,0.0202553598439,0.008359445739,0.0737635677909,0.135197100751,0.722891783041,0.0395327428347
0.00953645833333,2.62110170354,-8.34332425878e-150,1990.05293494,0.169954725564,0.0204010197238,0.00766635111622,0.0752812641447,0.136795430194,0.722756838035,0.0370990967864
0.00954427083333,2.65148395015,-8.33834608402e-150,2012.34101139,0.168007193248,0.0204961113444,0.00702443388296,0.0767324924241,0.138271552844,0.722643297129,0.0348321123758
0.00955208333333,2.67973221054,-8.33286738003e-150,2033.10251323,0.166236084056,0.0205451583237,0.00643163412459,0.0781176478788,0.139631787644,0.722549172126,0.0327245999031
0.00955989583333,2.70595113814,-8.32712119319e-150,2052.41281176,0.164625312791,0.0205529037302,0.00588554318342,0.0794375262886,0.140882884879,0.722472508173,0.0307686337461
0.00956770833333,2.7302516668,-8.32133834384e-150,2070.35095692,0.163160036218,0.0205241396691,0.00538352454992,0.0806932650653,0.142031811795,0.72241141917,0.0289558397507
0.00957552083333,2.75274780762,-8.31572021617e-150,2086.99759768,0.161826632561,0.0204635712173,0.00492281553846,0.0818862874459,0.143085576587,0.722364114234,0.0272776349767
0.00958333333333,2.77355404309,-8.31042281389e-150,2102.43330701,0.160612658486,0.0203757130604,0.00450060992264,0.0830182505905,0.144051089191,0.722328916049,0.0257254211857
0.00959114583333,2.7927832773,-8.30555168088e-150,2116.73727685,0.159506790299,0.0202648155369,0.00411412283073,0.0840909980932,0.14493505554,0.72230427221,0.0242907357887
0.00959895833333,2.81054528185,-8.30116505113e-150,2129.98633851,0.158498754981,0.0201348159448,0.00376063985176,0.0851065171594,0.145743901021,0.722288760761,0.0229653652614
0.00960677083333,2.82694556852,-8.29728182359e-150,2142.25426011,0.157579255624,0.0199893107094,0.00343755259302,0.086066900505,0.146483718542,0.722281091108,0.0217414265427
0.00961458333333,2.84208461838,-8.29389142302e-150,2153.61127331,0.156739894769,0.0198315441492,0.00314238296645,0.0869743128828,0.147160236699,0.722280101401,0.0206114219011
0.00962239583333,2.85605740096,-8.2909634456e-150,2164.12378514,0.155973098271,0.0196644099689,0.00287279835584,0.0878309620283,0.147778803916,0.722284753346,0.0195682723856
0.00963020833333,2.86895312333,-8.2884558823e-150,2173.85423554,0.155272041556,0.0194904621072,0.00262661959846,0.0886390737468,0.148344384888,0.72229412524,0.0186053344197
0.00963802083333,2.88085515694,-8.28632149358e-150,2182.86106686,0.154630579513,0.0193119321239,0.00240182345535,0.0894008708144,0.148861566234,0.722307403906,0.0177164034664
0.00964583333333,2.8918410981,-8.28451232185e-150,2191.19877697,0.154043180812,0.0191307508349,0.00219654097656,0.0901185553407,0.14933456876,0.722323876032,0.0168957080551
0.00965364583333,2.90198292562,-8.28298262145e-150,2198.91803286,0.153504867042,0.0189485723948,0.00200905291421,0.0907942942385,0.149767264274,0.722342919317,0.0161378968611
0.00966145833333,2.91134722621,-8.28169053376e-150,2206.06582613,0.153011156837,0.0187667994454,0.00183778310696,0.0914302074476,0.150163195284,0.722363993717,0.0154380209987
0.00966927083333,2.9199954645,-8.28059887355e-150,2212.68565568,0.152558014928,0.0185866083085,0.00168129056133,0.0920283585769,0.150525596329,0.722386633002,0.0147915132229
0.00967708333333,2.92798427944,-8.27967531306e-150,2218.81772648,0.152141805962,0.0184089734883,0.00153826078764,0.092590747651,0.150857415964,0.72241043676,0.0141941653495
0.00968489583333,2.9353657935,-8.27889219281e-150,2224.49915556,0.151759252832,0.0182346909846,0.00140749681077,0.0931193056708,0.151161338711,0.72243506294,0.0136421048829
0.00969270833333,2.94218792424,-8.27822612587e-150,2229.76417916,0.151407399207,0.0180644000983,0.00128791016433,0.093615890724,0.151439806457,0.722460220974,0.0131317715824
0.00970052083333,2.94849469105,-8.27765751219e-150,2234.6443562,0.151083575939,0.0178986035459,0.00117851208885,0.0940822854101,0.151695038958,0.722485665503,0.0126598944944
0.00970833333333,2.95432651159,-8.27717002534e-150,2239.16876498,0.150785371018,0.017737685808,0.00107840508522,0.0945201953675,0.151929053231,0.722511190694,0.0122234698145
0.00971614583333,2.9597204847,-8.27675012618e-150,2243.36419088,0.150510602745,0.0175819297053,0.000986774922027,0.0949312487186,0.152143681698,0.722536625133,0.011819739823
0.00972395833333,2.96471065727,-8.27638661509e-150,2247.25530375,0.150257295802,0.0174315312512,0.0009028831553,0.0953169962694,0.152340589022,0.722561827262,0.0114461730403
0.00973177083333,2.96932827425,-8.2760758469e-150,2250.86482428,0.150023659944,0.0172866128642,0.000826060189297,0.095678912323,0.152521287622,0.722586681321,0.0111004456804
0.00973958333333,2.97360201093,-8.27579892025e-150,2254.21367902,0.149808071026,0.0171472350434,0.000755698885797,0.0960183959835,0.1526871519,0.722611093759,0.0107804244285
0.00974739583333,2.97755818788,-8.27555929e-150,2257.32114403,0.14960905412,0.0170134066248,0.000691248713901,0.0963367728477,0.152839431207,0.722634990076,0.0104841505307
0.00975520833333,2.98122096882,-8.27534351839e-150,2260.20497762,0.1494252685,0.0168850937373,0.000632210422119,0.0966352969916,0.152979261644,0.722658312043,0.0102098251619
0.00977083333333,2.98773395247,-8.2749995378e-150,2265.35147819,0.149099585304,0.0166449297861,0.000529061105938,0.0971760690347,0.153224561783,0.722703081074,0.00972229721631
0.00978645833333,2.99333308284,-8.27471917254e-150,2269.79640378,0.148820735366,0.0164252773251,0.000442121679293,0.097652382704,0.153431891287,0.722745250809,0.00930307619571
0.00980208333333,2.99814900881,-8.27448572428e-150,2273.6372328,0.148581726504,0.016224991921,0.000368840590423,0.0980718604231,0.153607145225,0.722784725358,0.00894243648253
0.00981770833333,3.00229289035,-8.27428740102e-150,2276.95738969,0.148376686282,0.0160427863023,0.00030709005163,0.0984412689082,0.153755260034,0.722821499933,0.00863209477132
0.00983333333333,3.00585951137,-8.27411576514e-150,2279.82839636,0.148200663537,0.0158773159554,0.00025508962991,0.098766599382,0.153880382618,0.722855631269,0.00836498114607
0.00984895833333,3.0089298642,-8.27396469424e-150,2282.31167432,0.148049468801,0.0157272383911,0.000211344382734,0.0990531447535,0.153986007627,0.722887216012,0.00813504883362
0.00986458333333,3.0115732951,-8.27382972471e-150,2284.4600545,0.147919545463,0.0155912526357,0.000174594830176,0.0993055723826,0.154075088878,0.722916375173,0.00793711610015
0.00988020833333,3.01384928718,-8.27370740166e-150,2286.31904342,0.147807865289,0.0154681241072,0.000143776491526,0.0995279916498,0.154150129917,0.72294324312,0.00776673471528
0.00989583333333,3.0158089448,-8.27359508889e-150,2287.9278871,0.147711843283,0.0153566988784,0.000117987113796,0.0997240159734,0.15421325777,0.722967959958,0.00762008030689
0.00991145833333,3.01749623265,-8.2734906856e-150,2289.32046691,0.147629267973,0.0152559103933,9.64600674891e-05,0.0998968192073,0.15426628321,0.722990666394,0.00749386072794
0.00992708333333,3.01894901304,-8.27339242881e-150,2290.52605599,0.147558244032,0.0151647809602,7.85426797987e-05,0.100049186542,0.154310750183,0.72301150039,0.00738523924517
0.00994270833333,3.02019991725,-8.27329862934e-150,2291.56995971,0.147497144808,0.0150824197526,6.36785205672e-05,0.100183560155,0.154347976518,0.723030595113,0.00729176994093
0.00995833333333,3.02127707979,-8.27320754202e-150,2292.4740594,0.147444572864,0.0150080185972,5.13928578752e-05,0.100302079937,0.154379087631,0.723048077771,0.00721134320494
0.00998958333333,3.02298314976,-8.27302859152e-150,2293.91971374,0.14736138439,0.0148809190116,3.33439533392e-05,0.100497154405,0.154425842743,0.723078566623,0.00708417326403
0.0100208333333,3.02425763112,-8.27285544386e-150,2295.01329943,0.147299302608,0.0147768624446,2.11586646562e-05,0.100650342039,0.154458262274,0.723104054594,0.0069893199847
0.0100520833333,3.02521231312,-8.2726990941e-150,2295.84304526,0.147252833695,0.0146917980653,1.30717319864e-05,0.100770835096,0.154480598495,0.723125291217,0.00691840539436
0.0100833333333,3.02593104864,-8.27256831052e-150,2296.47556601,0.147217869241,0.0146224043105,7.78932359668e-06,0.100865770257,0.154495958791,0.723142933277,0.00686514404038
0.0101458333333,3.02685010883,-8.27238980461e-150,2297.30042735,0.147173184621,0.0145224497315,2.78195347985e-06,0.100995656075,0.154512559978,0.723169157802,0.00679739446033
0.0102083333333,3.02740244371,-8.27226225145e-150,2297.80600919,0.147146343656,0.0144555054678,8.0928510624e-07,0.101078962795,0.154520658734,0.723187179742,0.00675688397615
0.0103333333333,3.02791199752,-8.27214078737e-150,2298.28123254,0.147121590801,0.014386930059,7.31772879843e-08,0.101160179786,0.154526270748,0.723206639462,0.00671990676842
0.0105833333333,3.02818095735,-8.27223400244e-150,2298.53439259,0.147108529413,0.014348665087,1.49006706028e-09,0.101204091755,0.154528648399,0.723218019301,0.00670057396777
0.0108333333333,3.02824835303,-8.27230623975e-150,2298.59773182,0.147105257161,0.0143390248018,0.0,0.101214989592,0.154529230998,0.723220989756,0.00669576485298
0.0113333333333,3.02826614912,-8.27219193859e-150,2298.61435029,0.147104393502,0.0143365206108,0.0,0.101217795488,0.154529397368,0.723221783313,0.00669450321942
0.0118333333333,3.02826830436,-8.27390259023e-150,2298.61635401,0.147104288948,0.0143362234727,0.0,0.101218130218,0.154529419426,0.723221876574,0.00669435031041
0.0123333333333,3.02826858799,-8.29004171022e-150,2298.61660812,0.147104275281,0.0143361900673,0.0,0.101218169069,0.154529424013,0.723221886591,0.00669433026098
0.0133333333333,3.02826864602,-8.98235563344e-150,2298.61665067,0.147104272606,0.0143361890105,0.0,0.101218172285,0.15452942659,0.72322188598,0.00669432613433
0.0148333333333,3.02826865708,-3.00509066839e-149,2298.61665594,0.147104272217,0.0143361896975,0.0,0.101218172055,0.154529426939,0.723221885849,0.00669432545968
0.0163333333333,3.02826854943,-1.77737505481e-148,2298.61659531,0.14710427726,0.0143361764848,0.0,0.101218177789,0.154529417238,0.723221894628,0.00669433386064
0.0178333333333,3.02826853347,-7.18029750078e-148,2298.61658515,0.147104278129,0.014336173905,0.0,0.101218179035,0.154529415634,0.723221896084,0.0066943353411
0.0185833333333,3.02826855384,-1.10233922674e-147,2298.61659576,0.147104277257,0.0143361760808,0.0,0.101218178137,0.154529417312,0.723221894576,0.00669433389465
0.0193333333333,3.02826857535,-1.56616144762e-147,2298.61660706,0.147104276318,0.0143361785627,0.0,0.101218177045,0.154529419068,0.723221893004,0.00669433232053
0.02,3.02826857542,0.0,2298.61660706,0.147104276318,0.0143361785714,0.0,0.101218177044,0.154529419067,0.723221892998,0.00669433232047
