z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.397137998752,-6.34808737181e-238,300.0,1.19515034303,2.67111171263e-13,0.0629921259813,1.83216855133e-19,0.0,0.740157480317,0.196850393701
0.000333333333333,0.397137998752,-6.34808737212e-238,300.0,1.19515034303,2.6710897335e-13,0.0629921259813,2.46589234736e-18,5.22187465778e-20,0.740157480317,0.196850393701
0.000666666666667,0.397137998752,-6.34808737244e-238,300.0,1.19515034303,2.67106775549e-13,0.0629921259813,4.74854895734e-18,1.65216385264e-19,0.740157480317,0.196850393701
0.00104166666667,0.397137998752,-6.3480873728e-238,300.0,1.19515034303,2.67104302926e-13,0.0629921259813,7.31651399777e-18,2.92343339196e-19,0.740157480317,0.196850393701
0.00141666666667,0.397137998752,-6.34808737316e-238,300.0,1.19515034303,2.67101830327e-13,0.0629921259813,9.88445526678e-18,4.19506859566e-19,0.740157480317,0.196850393701
0.00179166666667,0.397137998752,-6.34808737352e-238,300.0,1.19515034303,2.67099357756e-13,0.0629921259813,1.2452372769e-17,5.46958243537e-19,0.740157480317,0.196850393701
0.00216666666667,0.397137998752,-6.34808737387e-238,300.0,1.19515034303,2.67096885237e-13,0.0629921259813,1.50202665524e-17,6.76675789034e-19,0.740157480317,0.196850393701
0.00254166666667,0.397137998752,-6.34808737422e-238,300.0,1.19515034303,2.67094412989e-13,0.0629921259813,1.75881371352e-17,8.24233339417e-19,0.740157480317,0.196850393701
0.00291666666667,0.397137998752,-6.34808737455e-238,300.0,1.19515034303,2.6709194286e-13,0.0629921259813,2.01559901359e-17,1.11223355926e-18,0.740157480317,0.196850393701
0.00329166666667,0.397137998752,-6.34808737485e-238,300.0,1.19515034303,2.67089490511e-13,0.0629921259813,2.27238865685e-17,2.50584689497e-18,0.740157480317,0.196850393701
0.00366666666667,0.397137998752,-6.34808737508e-238,300.0,1.19515034303,2.67087188705e-13,0.0629921259813,2.52924894884e-17,1.26032278653e-17,0.740157480317,0.196850393701
0.00441666666667,0.397137998752,-6.34808737641e-238,300.0,1.19515034303,2.67086405309e-13,0.0629921259813,3.04534429576e-17,2.38355168597e-16,0.740157480317,0.196850393701
0.00516666666667,0.397137998752,-6.34808738966e-238,300.0,1.19515034303,2.6714785272e-13,0.0629921259813,3.61163250012e-17,3.56350294962e-15,0.740157480317,0.196850393701
0.00591666666667,0.397137998752,-6.34808746256e-238,300.0,1.19515034303,2.68202141431e-13,0.0629921259813,5.21909277766e-17,5.25882800707e-14,0.740157480317,0.196850393701
0.00629166666667,0.397137998752,-6.34808752341e-238,300.000000001,1.19515034303,2.74669284782e-13,0.0629921259813,1.41250223798e-16,3.29785735471e-13,0.740157480317,0.196850393701
0.00666666666667,0.397137998759,-6.34808762346e-238,300.000000005,1.19515034301,3.29509944344e-13,0.0629921259813,1.0854221779e-15,2.51197879321e-12,0.740157480315,0.196850393701
0.007,0.397137998805,-6.3480877584e-238,300.000000038,1.19515034287,7.22508163408e-13,0.0629921259812,9.7415308338e-15,1.70415971069e-11,0.740157480304,0.196850393697
0.00733333333333,0.397137999149,-6.34808796077e-238,300.000000287,1.19515034184,3.72748165009e-12,0.0629921259803,9.44786708995e-14,1.20329033233e-10,0.740157480226,0.19685039367
0.00766666666667,0.397138001743,-6.3480882607e-238,300.000002165,1.19515033403,2.67042447059e-11,0.0629921259739,9.24246381942e-13,8.54573678879e-10,0.74015747968,0.196850393464
0.00783333333333,0.397138009396,-6.34808843943e-238,300.000007716,1.19515031098,9.54585357357e-11,0.0629921259558,4.07522989312e-12,2.90369005673e-09,0.740157478182,0.196850392859
0.008,0.397138042055,-6.34808865201e-238,300.000031449,1.19515021266,3.92690668897e-10,0.0629921258817,2.10817530475e-11,1.12115763271e-08,0.740157472204,0.196850390289
0.00816666666667,0.397138181426,-6.34808890419e-238,300.000132913,1.19514979305,1.6776562418e-09,0.0629921255789,1.12871823215e-10,4.48948520648e-08,0.740157448392,0.196850379344
0.00825,0.397138421908,-6.34808904085e-238,300.000308263,1.19514906906,3.92141605443e-09,0.0629921250765,3.1013210058e-10,1.00316953387e-07,0.740157409898,0.196850360477
0.00833333333333,0.397139055365,-6.34808918861e-238,300.000770767,1.19514716203,9.89328361386e-09,0.0629921237988,9.41126399614e-10,2.40378700544e-07,0.740157314216,0.196850310772
0.00841666666667,0.397140724038,-6.3480893475e-238,300.001990666,1.19514213857,2.57876284012e-08,0.0629921205499,2.959550813e-09,5.94339016001e-07,0.740157076651,0.196850179713
0.00845833333333,0.397142581072,-6.34808942942e-238,300.003349751,1.19513654823,4.36381454238e-08,0.0629921170458,5.63305714778e-09,9.74027508019e-07,0.740156826026,0.19685003363
0.0085,0.397145955701,-6.34808951328e-238,300.005821638,1.19512638964,7.63180478978e-08,0.0629921108379,1.1245814965e-08,1.64363496043e-06,0.740156390287,0.196849767676
0.00854166666667,0.397152088205,-6.34808959805e-238,300.010317455,1.19510792976,1.3614638039e-07,0.0629920998335,2.30291364108e-08,2.82452266579e-06,0.740155633199,0.196849283269
0.00858333333333,0.397163232515,-6.34808968182e-238,300.018494267,1.1950743854,2.45674631774e-07,0.0629920803069,4.77664067823e-08,4.90704038217e-06,0.740154318648,0.196848400563
0.008625,0.397183484495,-6.3480897613e-238,300.033365648,1.19501343257,4.46183181091e-07,0.0629920455975,9.96968360538e-08,8.57947328567e-06,0.740152037719,0.19684679133
0.00866666666667,0.39722028668,-6.34808983133e-238,300.060411699,1.19490268553,8.13226132416e-07,0.0629919837283,2.08706840354e-07,1.50552502789e-05,0.74014808278,0.196843856308
0.00870833333333,0.397287160934,-6.3480898851e-238,300.10959635,1.1947014991,1.48505634702e-06,0.0629918729837,4.37510923912e-07,2.64730011032e-05,0.740141230356,0.196838501092
0.00875,0.397408667948,-6.34808991674e-238,300.19903116,1.19433613169,2.71455207324e-06,0.0629916735519,9.17659271067e-07,4.66000268943e-05,0.740129367368,0.196828726842
0.00879166666667,0.397629397792,-6.34808992738e-238,300.361621592,1.1936729841,4.96390704105e-06,0.0629913114033,1.92489494956e-06,8.20663270397e-05,0.740108849659,0.196810883809
0.00883333333333,0.398030233678,-6.34808992817e-238,300.657097723,1.19247063223,9.07674119842e-06,0.0629906465385,4.03645488456e-06,0.00014451984304,0.740073406558,0.196778313865
0.00885416666667,0.398353192998,-6.34808992819e-238,300.895312547,1.19150365029,1.24101471211e-05,0.0629900987457,5.9597877738e-06,0.000193551429473,0.740046036795,0.196751943095
0.008875,0.398807628556,-6.34808992819e-238,301.2306586,1.19014567516,1.71206182725e-05,0.0629893065188,8.93468217606e-06,0.000261171470635,0.740008769113,0.196714697597
0.00889583333333,0.399446776448,-6.3480899282e-238,301.702523183,1.18824097563,2.37728375121e-05,0.062988150752,1.3532612574e-05,0.000354356122546,0.739958071036,0.196662116639
0.00891666666667,0.400345147387,-6.34808992826e-238,302.366053085,1.18557408198,3.31589348021e-05,0.0629864489578,2.06315961198e-05,0.000482633638045,0.739889187144,0.196587939729
0.0089375,0.40160675606,-6.34808992825e-238,303.29825444,1.18184906483,4.6386119134e-05,0.0629839195556,3.15759773002e-05,0.000658957178962,0.73979574881,0.196483412359
0.00895833333333,0.403376271996,-6.34808992824e-238,304.606255908,1.17666372058,6.49942688956e-05,0.0629801261053,4.84142162291e-05,0.000900820716731,0.73966928916,0.196336355533
0.00897916666667,0.405853879396,-6.34808992821e-238,306.43831378,1.16947946703,9.11101307938e-05,0.0629743913535,7.42468703963e-05,0.00123163514966,0.739498667455,0.196129949041
0.009,0.409314603478,-6.3480900431e-238,308.998109113,1.15959021865,0.000127642783493,0.0629656674956,0.000113723793943,0.00168233178251,0.739269436689,0.195841197455
0.00902083333333,0.414132551542,-6.34803954192e-238,312.562645885,1.14609804419,0.000178519027247,0.062952346388,0.000173730543327,0.00229305987412,0.738963242912,0.195439101256
0.00904166666667,0.42080967156,-6.32112289525e-238,317.503412187,1.12791055421,0.000248944707823,0.0629319942609,0.000264289769332,0.00311467355369,0.738557432621,0.194882665087
0.0090625,0.430006907532,-3.96379316517e-238,324.309157677,1.10378395697,0.000345656321305,0.0629010044232,0.00039965977648,0.00420945918264,0.738025161327,0.194119058969
0.00908333333333,0.442572742561,7.17975211978e-237,333.606459839,1.07244233162,0.000477097456826,0.0628541840785,0.000599524880183,0.00565029469129,0.737336404712,0.193082494181
0.00909375,0.450536745127,2.24514490278e-236,339.497138239,1.05348405362,0.000560606848451,0.0628216731687,0.000735090597153,0.00654120659976,0.736916632709,0.192424790077
0.00910416666667,0.459878618005,7.08319785257e-236,346.405585004,1.03208289429,0.000658317010938,0.0627810362266,0.000901270791585,0.00756247480694,0.73644073206,0.191656169104
0.00911458333333,0.470791358224,1.89402211801e-235,354.473492278,1.00815891325,0.000772116965055,0.0627304838723,0.00110382163296,0.00872677922679,0.735904510402,0.190762287901
0.009125,0.483480252951,4.09961687657e-235,363.851191951,0.981699345189,0.000903990144384,0.0626679419291,0.00134916945287,0.0100462719177,0.735304380967,0.189728245589
0.00913541666667,0.498159372187,7.14848259513e-235,374.694944877,0.952771610297,0.00105597901863,0.0625910418831,0.00164436451215,0.0115321238399,0.734637595572,0.188538895174
0.00914583333333,0.515047060353,1.02118513741e-234,387.163483402,0.92153151474,0.00123014362761,0.0624971198714,0.0019970011,0.0131940786181,0.73390245858,0.187179198203
0.00915625,0.534360645056,1.23996961642e-234,401.413977051,0.88822451677,0.00142851695636,0.062383224249,0.00241510692786,0.0150400584741,0.733098496987,0.185634596406
0.00916666666667,0.556310727526,1.34860878232e-234,417.597701091,0.853178744289,0.00165306088554,0.062246130649,0.00290700895084,0.0170758662391,0.73222656421,0.183891369066
0.00917708333333,0.581095528974,1.38528984416e-234,435.855769142,0.816789748428,0.00190562677644,0.0620823624793,0.00348118596909,0.0193050173823,0.73128886238,0.181936945013
0.0091875,0.608895806039,1.39351123574e-234,456.315318131,0.779498476159,0.00218792455961,0.0618882142548,0.00414611966779,0.0217287187037,0.73028887877,0.179760144044
0.00919791666667,0.639870796258,1.39469840186e-234,479.08649168,0.741765227729,0.00250150365533,0.0616597751679,0.00491015460085,0.0243459895715,0.72923124401,0.177351332994
0.00920833333333,0.674155514202,1.39480394647e-234,504.260459241,0.704043049162,0.00284774850009,0.0613929507984,0.00578137408782,0.0271539023724,0.728121530013,0.174702494228
0.00921875,0.711859518915,1.39480924084e-234,531.908554776,0.666753908086,0.00322789127274,0.0610834816548,0.00676749374184,0.0301479056331,0.726966011616,0.171807216082
0.00922916666667,0.753067057831,1.39480935513e-234,562.082454164,0.630270194089,0.00364304486445,0.0607269580412,0.00787576840932,0.0333221883499,0.725771416962,0.168660623373
0.00923958333333,0.797838307384,1.39480935082e-234,594.815169668,0.594902870384,0.0040942601837,0.0603188313546,0.00911290280486,0.0366700470748,0.724544688121,0.165259270461
0.00925,0.846211309954,1.39480934722e-234,630.122548097,0.560896354941,0.00458261310924,0.0598544222481,0.0104849521043,0.0401842258597,0.723292767078,0.161601019601
0.00925520833333,0.871795164408,1.39480934554e-234,648.766217174,0.544436483616,0.0048452554838,0.0595951767467,0.0112353293854,0.0420294260598,0.722649991066,0.159644821258
0.00926041666667,0.898312791479,1.39480934395e-234,668.072375239,0.528365332391,0.00511834589317,0.059318667933,0.0120240714312,0.0439162340053,0.722003132688,0.157619548049
0.00927083333333,0.954063545898,1.39480934101e-234,708.615314824,0.497490745478,0.00568747603078,0.058721411047,0.0136917125157,0.0477509023519,0.720720032697,0.153428465358
0.00928125,1.01342019996,1.39480933826e-234,751.693848004,0.46835279597,0.00629867098303,0.0580524229089,0.0155078727429,0.0517294165953,0.719431342569,0.148980274201
0.00929166666667,1.07635028294,1.39480933566e-234,797.268244586,0.440970328288,0.00695474459213,0.0573065029598,0.0174743114193,0.0558446689661,0.718142560221,0.144277211842
0.00930208333333,1.14280555107,1.39480933319e-234,845.28588887,0.415327741993,0.00765953193815,0.0564783500353,0.0195910472914,0.0600899135132,0.716858609275,0.139322547947
0.0093125,1.21272042391,1.39480933082e-234,895.679848285,0.391383796119,0.00841812926603,0.0555625993725,0.02185601264,0.0644587596998,0.715583816058,0.134120682964
0.00931770833333,1.24898400488,1.39480932967e-234,921.757446149,0.380020277505,0.00882622323895,0.0550622677281,0.0230604295205,0.0667208415666,0.714941836229,0.131388401717
0.00932291666667,1.28609797197,1.39480932854e-234,948.409214176,0.369053817108,0.0092511894022,0.0545363099163,0.0243023920142,0.0690133560613,0.714303793115,0.128592959491
0.009328125,1.32404644921,1.39480932741e-234,975.620448019,0.3584764544,0.00969410372509,0.0539840066722,0.0255808775052,0.0713354391924,0.71367014527,0.125735427635
0.00933333333333,1.36281119495,1.39480932631e-234,1003.37457203,0.348279778649,0.0101561158857,0.0534046732619,0.0268946586237,0.0736861936577,0.713041322062,0.122817036509
0.00934114583333,1.42242233718,1.39480932469e-234,1045.97706536,0.333684107591,0.0108818980872,0.0524904568843,0.0289143128463,0.0772388627792,0.712114454712,0.118360014691
0.00934895833333,1.48371647902,1.39480932309e-234,1089.67119103,0.319899301146,0.0116563901803,0.0515142622209,0.0310020331675,0.0808486034403,0.711200118322,0.113778592669
0.00935677083333,1.54658994195,1.3948093215e-234,1134.36943658,0.306894529697,0.012483515582,0.0504749239035,0.0331510586519,0.0845112330562,0.71029945442,0.109079814387
0.00936458333333,1.61091600947,1.39480931992e-234,1179.96774859,0.294639889083,0.0133666698559,0.0493720513226,0.0353535477573,0.0882214896849,0.709413637139,0.10427260424
0.00937239583333,1.67653908735,1.39480931834e-234,1226.34196165,0.283107166579,0.0143082614539,0.0482063049756,0.0376006170612,0.0919726301025,0.708543945808,0.0993682405987
0.00938020833333,1.74326863014,1.39480931676e-234,1273.34427113,0.272270340197,0.0153092017357,0.04697969168,0.0398824180638,0.095756014656,0.707691837228,0.0943808366365
0.00938802083333,1.81087363421,1.39480931517e-234,1320.80029846,0.262105783104,0.0163683955786,0.0456958467065,0.0421882554474,0.0995607308621,0.706859008575,0.0893277628303
0.00939583333333,1.87907872103,1.3948093136e-234,1368.5074137,0.252592162677,0.017482300416,0.0443602612746,0.0445067479315,0.103373320869,0.706047440171,0.0842299293371
0.00940364583333,1.94756292139,1.39480931205e-234,1416.23499487,0.243710051943,0.0186446294461,0.0429804096961,0.0468260296457,0.10717768185,0.705259407239,0.0791118421231
0.00941145833333,2.01596214815,1.39480931054e-234,1463.72717703,0.235441305302,0.0198462691197,0.0415657346912,0.0491339860069,0.110955198815,0.70449745186,0.074001359507
0.00941927083333,2.08387597743,1.39480930909e-234,1510.70836415,0.227768283105,0.021075459364,0.0401274634592,0.0514185139583,0.114685144517,0.703764310893,0.0689291078084
0.00942708333333,2.15087877423,1.39480930771e-234,1556.891376,0.220673032409,0.0223182489312,0.0386782498209,0.0536677928908,0.11834534342,0.703062802089,0.0639275628485
0.00943489583333,2.21653449923,1.39480930639e-234,1601.98765711,0.214136537046,0.0235591942322,0.0372316650865,0.0558705504038,0.121913053153,0.702395677917,0.059029859207
0.00944270833333,2.28041387679,1.39480930515e-234,1645.71859007,0.208138136048,0.0247822280592,0.0358015860469,0.0580163068535,0.125365977566,0.701765462888,0.0542684385863
0.00945052083333,2.34211215479,1.39480930397e-234,1687.82673117,0.202655178138,0.0259715953505,0.0344015461552,0.060095584516,0.128683300511,0.701174293871,0.0496736795956
0.00945833333333,2.40126556433,1.39480930284e-234,1728.08578352,0.197662938649,0.0271127441243,0.0330441210638,0.0621000708147,0.131846625631,0.700623782836,0.0452726555308
0.00946614583333,2.45756481732,1.39480930177e-234,1766.30833769,0.1931347837,0.0281930725496,0.0317404113036,0.0640227297007,0.134840725084,0.700114917719,0.0410881436435
0.00947395833333,2.51076449163,1.39480930075e-234,1802.35078133,0.189042533539,0.0292024632338,0.0304996659365,0.0658578600554,0.137654034139,0.699648010676,0.0371379659593
0.00948177083333,2.5606878065,1.39480929976e-234,1836.11520847,0.185356957939,0.030133574371,0.0293290668795,0.0676011041663,0.140278869435,0.699222695528,0.0334346896197
0.00948958333333,2.60722692853,1.39480929882e-234,1867.54854979,0.182048332394,0.0309818947689,0.0282336701925,0.0692494124275,0.142711386928,0.698837969514,0.0299856661699
0.00949739583333,2.65033944915,1.3948092979e-234,1896.63942699,0.179086991739,0.0317455985269,0.0272164824626,0.0708009722839,0.144951323965,0.698492269666,0.0267933530955
0.00950520833333,2.69004197289,1.39480929701e-234,1923.41338123,0.176443833038,0.0324252516914,0.0262786397088,0.0722551101827,0.147001585373,0.698183571885,0.023855841159
0.00951302083333,2.72640185239,1.39480929616e-234,1947.92714618,0.174090737329,0.0330234277547,0.0254196529026,0.0736121751454,0.148867736588,0.697909500695,0.0211675069148
0.00952083333333,2.75952803965,1.39480929533e-234,1970.26256379,0.172000896295,0.033544284111,0.0246376866541,0.074873411819,0.150557460638,0.697667439379,0.0187197173987
0.00952864583333,2.78956185571,1.39480929452e-234,1990.52061623,0.17014904297,0.0339931412786,0.0239298435897,0.0760408297572,0.152080024236,0.697454632659,0.0165015284794
0.00953645833333,2.81666826925,1.39480929373e-234,2008.81590598,0.16851159453,0.0343760943511,0.0232924343647,0.0771170744171,0.153445784744,0.697268276868,0.0145003352559
0.00954427083333,2.8410280649,1.39480929298e-234,2025.27178406,0.167066720184,0.0346996743211,0.0227212205002,0.0781053040739,0.154665757127,0.697105595034,0.0127024489434
0.00955208333333,2.86283110125,1.39480929223e-234,2040.01621742,0.165794349116,0.0349705671336,0.022211623393,0.0790090756588,0.155751249507,0.696963896261,0.0110935880469
0.00955989583333,2.88227071906,1.39480929151e-234,2053.17840635,0.164676133184,0.0351953911206,0.0217588975203,0.0798322414507,0.156713568162,0.696840620157,0.0096592815894
0.00956770833333,2.89953926327,1.3948092908e-234,2064.88610925,0.16369537756,0.035380528778,0.0213582690545,0.0805788576532,0.157563787741,0.696733367926,0.00838518884738
0.00957552083333,2.91482462243,1.39480929011e-234,2075.2636011,0.162836950368,0.0355320062491,0.0210050430252,0.0812531051557,0.158312579514,0.696639922097,0.00725734395906
0.00958333333333,2.92830765854,1.39480928942e-234,2084.43017845,0.162087180113,0.0356554128401,0.0206946831179,0.0818592222157,0.158970089233,0.696558256996,0.00626233559767
0.00959114583333,2.94016039005,1.39480928876e-234,2092.49912102,0.161433747553,0.0357558529015,0.0204228684666,0.0824014483989,0.159545856029,0.696486541923,0.00538743228008
0.00959895833333,2.95054479454,1.3948092881e-234,2099.57702502,0.160865576865,0.0358379230331,0.0201855316405,0.08288397884,0.160048764334,0.696423138792,0.00462066336071
0.00960677083333,2.95961210857,1.39480928745e-234,2105.76343226,0.160372729393,0.0359057085008,0.0199788816244,0.0833109277366,0.160487021678,0.696366595713,0.00395086474665
0.00961458333333,2.96750251734,1.3948092868e-234,2111.15068913,0.159946302169,0.0359627937803,0.0197994150871,0.0836862999176,0.160868156314,0.696315637752,0.00336769714891
0.00962239583333,2.97434514307,1.39480928617e-234,2115.82398035,0.159578332456,0.0360122831222,0.0196439187072,0.0840139693339,0.161199029592,0.696269155808,0.00286164343686
0.00963020833333,2.98025825634,1.39480928555e-234,2119.86149209,0.159261708972,0.0360568279204,0.0195094648271,0.0842976633646,0.161485859014,0.69622619438,0.00242399049327
0.00963802083333,2.98534964876,1.39480928492e-234,2123.33466776,0.158990090003,0.0360986584092,0.0193934022654,0.0845409519177,0.161734248702,0.696185938778,0.00204679992813
0.00964583333333,2.98971711775,1.3948092843e-234,2126.30852732,0.158757828302,0.0361396178276,0.0192933437376,0.0847472404012,0.161949224713,0.696147702203,0.00172287111844
0.00965364583333,2.99344902454,1.39480928368e-234,2128.8420272,0.158559902537,0.0361811976752,0.0192071510223,0.0849197657534,0.162135273247,0.696110913006,0.00144569929574
0.00966145833333,2.99662489499,1.39480928305e-234,2130.98844307,0.158391854881,0.0362245730638,0.0191329187493,0.0850615948278,0.162296380229,0.696075102338,0.00120943079137
0.00966927083333,2.99931604017,1.39480928242e-234,2132.79576188,0.158249734344,0.0362706374556,0.0190689574814,0.0851756245395,0.162436071135,0.696039892335,0.00100881705333
0.00967708333333,3.00158617905,1.39480928178e-234,2134.30707301,0.158130045395,0.0363200362981,0.0190137765956,0.0852645832789,0.162557450234,0.696004984943,0.0008391686504
0.00968489583333,3.00349205038,1.39480928113e-234,2135.56095091,0.158029701438,0.0363731992241,0.0189660673395,0.085331033193,0.162663238644,0.695970151438,0.000696310161618
0.00969270833333,3.00508400447,1.39480928046e-234,2136.59182408,0.157945982724,0.0364303706012,0.0189246863354,0.085377373018,0.162755810773,0.695935222675,0.000576536596817
0.00970052083333,3.0064065684,1.39480927978e-234,2137.43032649,0.157876498303,0.0364916382967,0.0188886397278,0.0854058412292,0.162837228876,0.695900080076,0.000476571794522
0.00970833333333,3.00749898043,1.39480927908e-234,2138.10362932,0.157819151647,0.0365569605749,0.0188570681033,0.0854185193425,0.162909275542,0.695864647352,0.000393529085071
0.00971614583333,3.00839569145,1.39480927836e-234,2138.6357518,0.157772109602,0.0366261910787,0.018829232271,0.0854173352709,0.162973484029,0.695828882969,0.000324874381446
0.00972395833333,3.00912683232,1.39480927761e-234,2139.04785077,0.157733774338,0.0366991018573,0.0188044999469,0.0854040667069,0.163031166411,0.695792773318,0.000268391760046
0.00973177083333,3.00971864754,1.39480927684e-234,2139.35848943,0.15770275801,0.0367754044035,0.0187823333669,0.085380344562,0.163083439561,0.695756326594,0.000222151513058
0.00973958333333,3.01019389626,1.39480927603e-234,2139.5838863,0.157677859826,0.0368547686494,0.0187622778249,0.0853476565624,0.163131249009,0.695719567366,0.000184480588594
0.00974739583333,3.01057222265,1.39480927519e-234,2139.73814593,0.157658045257,0.0369368398511,0.0187439511229,0.085307351159,0.163175390767,0.695682531819,0.00015393528153
0.00975520833333,3.0108704982,1.39480927433e-234,2139.83347321,0.15764242712,0.0370212532658,0.0187270339031,0.0852606419678,0.163216531202,0.695645263665,0.000129275995481
0.00977083333333,3.01127014237,1.39480927245e-234,2139.87885147,0.157621507109,0.0371960222155,0.0186966311091,0.0851512631256,0.16329147371,0.695570172008,9.44378318675e-05
0.00978645833333,3.01149802105,1.39480927045e-234,2139.79740788,0.157609582585,0.037375994442,0.0186691637783,0.085027909553,0.163359974561,0.695494719257,7.22384085511e-05
0.00980208333333,3.01161426086,1.39480926835e-234,2139.63392057,0.157603502659,0.0375590172996,0.0186436352509,0.0848956723817,0.163424174497,0.695419234056,5.826651539e-05
0.00981770833333,3.0116596252,1.39480926619e-234,2139.41905295,0.157601132493,0.0377434321739,0.0186194007467,0.0847581881965,0.163485468308,0.695343977836,4.95327392273e-05
0.00983333333333,3.01166092025,1.39480926404e-234,2139.17312277,0.157601068638,0.0379280492707,0.0185960519244,0.0846179413195,0.163544745284,0.695269140386,4.40718156832e-05
0.00984895833333,3.0116353013,1.39480926195e-234,2138.90919951,0.157602413046,0.0381120647002,0.0185733344361,0.0844765623627,0.16360256276,0.695194849475,4.06262661107e-05
0.00986458333333,3.01159350775,1.39480925999e-234,2138.63548734,0.157604603572,0.0382949614216,0.0185510916251,0.0843350864125,0.163659266009,0.695121185569,3.84089624287e-05
0.00988020833333,3.01154215167,1.39480925818e-234,2138.35703954,0.15760729415,0.0384764205464,0.0185292275684,0.0841941528894,0.163715067758,0.69504819598,3.69352581534e-05
0.00989583333333,3.01148525556,1.39480925655e-234,2138.07692384,0.157610274287,0.0386562531785,0.0185076835719,0.0840541477646,0.163770099199,0.694975906055,3.59102308664e-05
0.00991145833333,3.01142524587,1.39480925512e-234,2137.79698111,0.157613417047,0.0388343526476,0.0184864235669,0.0839152989017,0.163824441894,0.694904327147,3.51558436756e-05
0.00992708333333,3.0113635776,1.39480925389e-234,2137.51830486,0.157616646345,0.0390106628888,0.0184654251862,0.0837777374673,0.163878147379,0.69483346191,3.45651688296e-05
0.00994270833333,3.01130111984,1.39480925283e-234,2137.24153823,0.157619916764,0.039185158225,0.0184446743707,0.0836415364936,0.163931249072,0.694763307704,3.40741350878e-05
0.00995833333333,3.01123839137,1.39480925196e-234,2136.96705595,0.157623201219,0.0393578306902,0.0184241621332,0.083506734751,0.163983769452,0.694693858703,3.36442710136e-05
0.00998958333333,3.01111311483,1.39480925081e-234,2136.42559792,0.157629760434,0.0396977409177,0.0183838319979,0.0832413632817,0.164087122204,0.694557043787,3.28978120865e-05
0.0100208333333,3.01098907137,1.39480925016e-234,2135.8943435,0.157636255125,0.0400307386783,0.0183443525647,0.0829814084299,0.1641883685,0.694422911283,3.22205439218e-05
0.0100520833333,3.01086660402,1.39480924989e-234,2135.37336424,0.157642667535,0.0403569550241,0.018305703793,0.082726798505,0.164287568842,0.694291390361,3.15834743374e-05
0.0100833333333,3.0107458081,1.39480924995e-234,2134.86258035,0.15764899279,0.0406765109533,0.0182678736833,0.0824774600362,0.164384770263,0.694162409782,3.09752813385e-05
0.0101458333333,3.01050942703,1.39480925105e-234,2133.87127762,0.157661371692,0.0412960369492,0.018194641614,0.0819943485969,0.16457331735,0.69391182488,2.98306092901e-05
0.0102083333333,3.01027946994,1.39480925294e-234,2132.91647384,0.157673415986,0.0418918985797,0.0181242976428,0.0815299466552,0.164754764174,0.693670327808,2.87651401902e-05
0.0103333333333,3.00983844376,1.39480925965e-234,2131.11361442,0.157696520457,0.043014872833,0.0179921647456,0.0806558895324,0.165097140924,0.693213083317,2.68486481356e-05
0.0105833333333,3.00902283467,1.39480928647e-234,2127.86617021,0.15773926661,0.0450307890615,0.0177562345535,0.0790901262145,0.165712936239,0.692386224458,2.36894735325e-05
0.0108333333333,3.00827348603,1.39480933428e-234,2124.95234253,0.157778560634,0.0468323362203,0.0175458041399,0.0776918221,0.166263554236,0.691645335103,2.1148200936e-05
0.0110833333333,3.00758192276,1.39481278487e-234,2122.31667488,0.157814842007,0.0484560840783,0.017356405761,0.0764321451309,0.166760051228,0.690976244887,1.90689146688e-05
0.0113333333333,3.00694179843,1.39481298626e-234,2119.92033807,0.157848439691,0.0499275716253,0.0171849699146,0.0752911431737,0.167210237629,0.690368732934,1.73447233334e-05
0.0118333333333,3.00580467515,1.39481651912e-234,2115.78342771,0.157908158394,0.0524569338651,0.016891923456,0.073334306866,0.167985857985,0.689316270003,1.47078252438e-05
0.0123333333333,3.00479186088,1.394885787e-234,2112.18886445,0.157961386918,0.0546443597306,0.0166389623369,0.0716431291822,0.168657009788,0.688403813024,1.27259380069e-05
0.0128333333333,3.00388029029,1.39694830582e-234,2109.01916958,0.158009325387,0.0565654452769,0.0164170987423,0.0701585703337,0.169246684674,0.687601011469,1.11895042139e-05
0.0133333333333,3.0030538299,1.40369957227e-234,2106.19441286,0.158052813278,0.0582713922931,0.0162202391682,0.0688406551618,0.169770483097,0.686887260871,9.96940922794e-06
0.0140833333333,3.00195612471,1.67145090732e-233,2102.52199935,0.158110611155,0.0604804411256,0.0159660828131,0.0671361465894,0.170449643484,0.685959114777,8.57121096269e-06
0.0148333333333,3.00097549244,4.22798467545e-233,2099.30192218,0.158162280719,0.0624097728675,0.0157443588672,0.0656480737158,0.171043019409,0.685147274984,7.50015644675e-06
0.0155833333333,3.00009046007,1.08783674468e-229,2096.44088651,0.158208942322,0.0641181316212,0.0155481730061,0.0643307540604,0.171568510299,0.684427774681,6.65633202095e-06
0.0163333333333,2.99928688343,-8.13427434692e-229,2093.87611214,0.158251333388,0.0656450297631,0.0153728201978,0.0631532719337,0.172038051176,0.683784849662,5.9772679399e-06
0.0178333333333,2.99791394285,-4.26060448391e-228,2089.57148142,0.158323813361,0.0681979626844,0.0150800661612,0.0611852240748,0.172822701846,0.68270906182,4.98341374956e-06
0.0185833333333,2.99731213941,-7.74027453057e-228,2087.65952358,0.158355604813,0.0693308941827,0.0149480306696,0.0603050936,0.173167050531,0.682244338233,4.59278388285e-06
