z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.389612512562,1.76930453707e-247,300.0,1.19739627978,2.88837389165e-13,0.0666666666633,3.92894823177e-19,0.0,0.737254901963,0.196078431373
0.000333333333333,0.389612512562,1.76930453704e-247,300.0,1.19739627978,2.88834968188e-13,0.0666666666633,2.90397543422e-18,4.01543279627e-20,0.737254901963,0.196078431373
0.000666666666667,0.389612512562,1.76930453701e-247,300.0,1.19739627978,2.88832547327e-13,0.0666666666633,5.41503488488e-18,1.60272733211e-19,0.737254901963,0.196078431373
0.00104166666667,0.389612512562,1.76930453698e-247,300.0,1.19739627978,2.88829823762e-13,0.0666666666633,8.23995027254e-18,2.9541318508e-19,0.737254901963,0.196078431373
0.00141666666667,0.389612512563,1.76930453695e-247,300.0,1.19739627978,2.88827100224e-13,0.0666666666633,1.10648390231e-17,4.30610329864e-19,0.737254901963,0.196078431373
0.00179166666667,0.389612512563,1.76930453692e-247,300.0,1.19739627978,2.88824376718e-13,0.0666666666633,1.38897011442e-17,5.6624770887e-19,0.737254901963,0.196078431373
0.00216666666667,0.389612512563,1.76930453689e-247,300.0,1.19739627978,2.88821653284e-13,0.0666666666633,1.67145367135e-17,7.05303613208e-19,0.737254901963,0.196078431373
0.00254166666667,0.389612512563,1.76930453687e-247,300.0,1.19739627978,2.88818930261e-13,0.0666666666633,1.95393465598e-17,8.70905194551e-19,0.737254901963,0.196078431373
0.00291666666667,0.389612512563,1.76930453686e-247,300.0,1.19739627978,2.88816210466e-13,0.0666666666633,2.23641395447e-17,1.24264038561e-18,0.737254901963,0.196078431373
0.00329166666667,0.389612512563,1.76930453688e-247,300.0,1.19739627978,2.8881351746e-13,0.0666666666633,2.51890105281e-17,3.21505296732e-18,0.737254901963,0.196078431373
0.00366666666667,0.389612512563,1.76930453697e-247,300.0,1.19739627978,2.88811048111e-13,0.0666666666633,2.80149756984e-17,1.76171130453e-17,0.737254901963,0.196078431373
0.00441666666667,0.389612512563,1.76930453633e-247,300.0,1.19739627978,2.88811707911e-13,0.0666666666633,3.37028636084e-17,3.35978899737e-16,0.737254901963,0.196078431373
0.00516666666667,0.389612512563,1.76930452473e-247,300.0,1.19739627978,2.88902212001e-13,0.0666666666633,4.01388560723e-17,4.95827300937e-15,0.737254901963,0.196078431373
0.00591666666667,0.389612512563,1.76930445823e-247,300.0,1.19739627978,2.90404437929e-13,0.0666666666633,6.18606718837e-17,7.21187876943e-14,0.737254901963,0.196078431373
0.00629166666667,0.389612512564,1.76930440252e-247,300.000000001,1.19739627978,2.99473949042e-13,0.0666666666633,1.89895362978e-16,4.46465529159e-13,0.737254901963,0.196078431373
0.00666666666667,0.389612512572,1.76930431072e-247,300.000000007,1.19739627975,3.7528272923e-13,0.0666666666633,1.53638614462e-15,3.35335768414e-12,0.737254901961,0.196078431372
0.007,0.389612512628,1.76930418678e-247,300.000000048,1.19739627958,9.1086251818e-13,0.0666666666631,1.37125677592e-14,2.24468459812e-11,0.737254901946,0.196078431367
0.00733333333333,0.389612513046,1.76930400077e-247,300.000000355,1.19739627829,4.94863623291e-12,0.0666666666619,1.31232541068e-13,1.56359951365e-10,0.737254901846,0.196078431331
0.00766666666667,0.389612516159,1.76930372496e-247,300.000002647,1.19739626872,3.53895909495e-11,0.0666666666529,1.26578079012e-12,1.09556600143e-09,0.737254901154,0.196078431061
0.00783333333333,0.389612525246,1.76930356058e-247,300.000009354,1.19739624077,1.25255558386e-10,0.066666666628,5.51533482518e-12,3.68315437058e-09,0.737254899278,0.19607843028
0.008,0.389612563646,1.76930336505e-247,300.000037752,1.1973961227,5.08938913421e-10,0.0666666665271,2.81572724045e-11,1.40510355588e-08,0.737254891883,0.196078427002
0.00816666666667,0.389612725919,1.76930313308e-247,300.000157994,1.19739562374,2.14707668405e-09,0.0666666661201,1.48798125384e-10,5.55927739813e-08,0.737254862778,0.196078413213
0.00825,0.389613003387,1.7693030074e-247,300.000363944,1.1973947706,4.97460602407e-09,0.0666666654528,4.04931708734e-10,1.23203556855e-07,0.737254816249,0.196078389715
0.00833333333333,0.389613728505,1.76930287155e-247,300.000902928,1.19739254115,1.2424422685e-08,0.0666666637732,1.21539358011e-09,2.92459087185e-07,0.737254701697,0.196078328431
0.00841666666667,0.389615623573,1.7693027256e-247,300.002313485,1.19738671475,3.20527147528e-08,0.0666666595463,3.77987557465e-09,7.16168410794e-07,0.737254419996,0.196078168457
0.00845833333333,0.389617717807,1.76930265044e-247,300.00387412,1.19738027623,5.38994443225e-08,0.0666666550288,7.14340956137e-09,1.16689350169e-06,0.737254125311,0.196077991724
0.0085,0.389621501754,1.76930257362e-247,300.006696559,1.19736864324,9.36026233801e-08,0.0666666470837,1.41466514401e-08,1.95641381545e-06,0.737253616451,0.196077672302
0.00854166666667,0.389628338842,1.76930249621e-247,300.011800966,1.19734762491,1.65756527992e-07,0.0666666331022,2.87280169316e-08,3.33937431107e-06,0.737252738317,0.196077094722
0.00858333333333,0.389640692657,1.76930242012e-247,300.021032227,1.19730964979,2.96881877306e-07,0.0666666084703,5.90871185228e-08,5.76178073626e-06,0.737251223923,0.196076049857
0.008625,0.389663014495,1.76930234859e-247,300.037726506,1.19724104062,5.35168415432e-07,0.0666665649935,1.22293952753e-07,1.00047272983e-05,0.737248614015,0.196074158802
0.00866666666667,0.3897033465,1.76930228659e-247,300.067916139,1.19711709674,9.68167629119e-07,0.0666664880285,2.5388022375e-07,1.74359104711e-05,0.737244119225,0.196070734789
0.00870833333333,0.389776216183,1.76930224032e-247,300.122506796,1.19689323025,1.75490371144e-06,0.0666663511823,5.27788489727e-07,3.04494039359e-05,0.737236383991,0.19606453273
0.00875,0.389907858934,1.76930221443e-247,300.221208598,1.19648902262,3.18408906624e-06,0.0666661063387,1.09782870237e-06,5.32334807391e-05,0.737223083022,0.196053295241
0.00879166666667,0.390145628838,1.76930220649e-247,300.399624992,1.1957596553,5.77945793167e-06,0.0666656645102,2.28369430139e-06,9.31076217321e-05,0.737200233712,0.196032931004
0.00883333333333,0.390574917529,1.76930220601e-247,300.722005721,1.19444506702,1.04896743378e-05,0.0666648583199,4.7489264223e-06,0.000162839422157,0.737161031034,0.195996032623
0.00885416666667,0.390919106726,1.76930220602e-247,300.980646714,1.19339317368,1.42831875323e-05,0.0666641974656,6.97814030014e-06,0.000217266830427,0.737130930547,0.19596634383
0.008875,0.39140159001,1.76930220604e-247,301.343384854,1.19192176233,1.96177611716e-05,0.0666632455397,1.04063732988e-05,0.000291993132197,0.737090122865,0.195924614329
0.00889583333333,0.392077607861,1.76930220605e-247,301.851865448,1.18986624893,2.71143784538e-05,0.0666618625691,1.56743068137e-05,0.000394505521847,0.737034853019,0.195865990205
0.00891666666667,0.39302415252,1.76930220605e-247,302.564153014,1.18700007949,3.76393992518e-05,0.0666598352447,2.37601225206e-05,0.000534976644164,0.736960092263,0.195783696327
0.0089375,0.394348233916,1.76930220607e-247,303.560974489,1.18301384771,5.23969042288e-05,0.0666568364375,3.61518131408e-05,0.0007271589025,0.736859143288,0.195668312655
0.00895833333333,0.396198004179,1.76930220609e-247,304.954118797,1.17748967579,7.30514679473e-05,0.0666523626162,5.51013616882e-05,0.000989515023765,0.736723155983,0.195506813547
0.00897916666667,0.398777464299,1.7693022061e-247,306.897533494,1.16987201631,0.000101887387346,0.0666456385068,8.39930253572e-05,0.0013465920588,0.73654056317,0.195281325852
0.009,0.402365406,1.76930217011e-247,309.6015991,1.15943868121,0.000142007769689,0.0666354751093,0.000127863510773,0.00183059004785,0.736296477904,0.194967585659
0.00902083333333,0.407338878302,1.76935305899e-247,313.35077467,1.14528058589,0.00019756999263,0.0666200652524,0.000194110291064,0.00248296959242,0.735972151119,0.194533133752
0.00904166666667,0.414200565132,1.83271169557e-247,318.52410502,1.12630576415,0.000274040381484,0.066596703172,0.000293406062201,0.00335576769677,0.735544676348,0.19393540634
0.0090625,0.423607710329,1.25831364752e-246,325.616727212,1.10129151031,0.000378428692073,0.0665614258975,0.000440788631402,0.00451205466415,0.734987238584,0.19312006353
0.00908333333333,0.436397421029,5.9262962873e-245,335.258357445,1.06901332019,0.0005194341397,0.0665085994845,0.000656804295998,0.00602473621392,0.734270294035,0.192020131831
0.00909375,0.444470691308,2.03303588513e-244,341.342488481,1.04959503556,0.000608594367116,0.0664721870029,0.000802474509001,0.00695575832542,0.733835402848,0.191325582948
0.00910416666667,0.453912805903,7.45876002326e-244,348.456678255,1.02776095371,0.0007125432388,0.0664269316157,0.000980253685894,0.00801931930931,0.733344108446,0.190516843704
0.00911458333333,0.464909807284,2.26926544496e-243,356.740007867,1.00344959967,0.000833176557438,0.0663709568841,0.0011959862114,0.00922766136993,0.732792509666,0.189579709311
0.009125,0.477658481315,5.39065624035e-243,366.339193301,0.976667170112,0.000972472175678,0.0663021049777,0.00145615467332,0.0105923908283,0.732177353777,0.188499523568
0.00913541666667,0.492362877067,9.94962803703e-243,377.405849222,0.947498865156,0.00113245382934,0.0662179309485,0.00176782583557,0.0121240435044,0.731496254861,0.187261491021
0.00914583333333,0.509229953209,1.45808315908e-242,390.093090403,0.916115201511,0.00131514982337,0.0661157054378,0.00213856497238,0.0138316676773,0.73074788809,0.185851023999
0.00915625,0.528464581593,1.77729847214e-242,404.551652869,0.882771482171,0.00152254957727,0.0659924254842,0.00257632240991,0.0157224671658,0.729932136982,0.18425409838
0.00916666666667,0.550264263435,1.92298051901e-242,420.925812269,0.847799456614,0.00175656168804,0.0658448320302,0.00308929986497,0.0178015439447,0.729050174112,0.18245758836
0.00917708333333,0.574813998327,1.96593154889e-242,439.34944074,0.81159145874,0.0020189773547,0.0656694318999,0.00368580680288,0.0200717687266,0.72810446326,0.180449551956
0.0091875,0.602281763289,1.97389780505e-242,459.942554436,0.774578665512,0.00231144273901,0.065462521643,0.00437411774624,0.0225337909233,0.727098681446,0.178219445503
0.00919791666667,0.632814994643,1.97479712793e-242,482.80865165,0.737206200395,0.00263544330442,0.0652202107972,0.0051623398734,0.0251861801539,0.726037570169,0.175758255702
0.00920833333333,0.666538327412,1.97485591592e-242,508.033032636,0.699908296781,0.00299230271095,0.0649384427107,0.00605829654265,0.0280256745825,0.724926733989,0.173058549464
0.00921875,0.703552663404,1.97485793557e-242,535.682148689,0.663086515125,0.00338319879136,0.0646130118666,0.00706942725685,0.0310475005251,0.723772409314,0.170114452246
0.00922916666667,0.743935449958,1.97485795806e-242,565.803880763,0.627093187557,0.00380919968892,0.0642395774115,0.00820269901346,0.0342457246011,0.722581226346,0.166921572939
0.00923958333333,0.787741895259,1.97485795257e-242,598.428526761,0.592221131907,0.00427132430333,0.0638136731226,0.00946451899273,0.0376136035077,0.721359983355,0.163476896719
0.00925,0.835006749996,1.97485794771e-242,633.570201994,0.558699562615,0.00477063231771,0.0633307143141,0.0108606350519,0.0411439049082,0.720115446365,0.159778667043
0.00925520833333,0.859980366436,1.97485794539e-242,652.108328586,0.542475345697,0.00503880529167,0.0630618471859,0.0116227266584,0.0429954762468,0.719477193162,0.157803951455
0.00926041666667,0.885849823831,1.97485794318e-242,671.293529821,0.526633707215,0.00531743082,0.0627755746229,0.0124228463508,0.0448876081975,0.718835287888,0.15576125212
0.00927083333333,0.940193991998,1.97485793906e-242,711.549858452,0.496194197075,0.00589759722595,0.0621586035875,0.0141121013472,0.0487304870597,0.717562864873,0.151538345907
0.00928125,0.997998221564,1.97485793519e-242,754.283080746,0.467454926319,0.00651993886793,0.0614694996341,0.015948221375,0.052713590425,0.716286127508,0.14706262219
0.00929166666667,1.05923099186,1.97485793153e-242,799.453978687,0.440432284205,0.00718733277307,0.0607031989967,0.0179326038073,0.0568299338586,0.715010369476,0.142336561088
0.00930208333333,1.12384554076,1.97485792804e-242,847.010624318,0.415110270491,0.00790369106954,0.0598545464597,0.0200648946275,0.0610728925024,0.713740319561,0.13736365578
0.0093125,1.19177824017,1.9748579247e-242,896.886884062,0.391448741605,0.00867419192974,0.0589183337013,0.0223426485625,0.0654361872126,0.712480122233,0.132148516361
0.00931770833333,1.22699677725,1.97485792307e-242,922.683990648,0.380213071874,0.00908840397871,0.0584077968271,0.0235521207022,0.0676938130933,0.711845869117,0.129411996282
0.00932291666667,1.26303028622,1.97485792146e-242,949.040977749,0.369365907702,0.00951958847594,0.0578717404496,0.0247982263414,0.0699810206166,0.711215667467,0.126613756649
0.009328125,1.29986334806,1.97485791989e-242,975.943302798,0.358899600032,0.00996882604976,0.0573094737233,0.0260798950789,0.0722969557492,0.710589954701,0.123754894698
0.00933333333333,1.33747824451,1.97485791835e-242,1003.37457203,0.348806075222,0.0104372684455,0.0567203417113,0.0273958538334,0.0746407291746,0.709969140344,0.120836666492
0.00934114583333,1.39530235337,1.9748579161e-242,1045.4674294,0.334350958166,0.0111728896671,0.055791811565,0.0294169839137,0.0781817745045,0.709054225934,0.116382314416
0.00934895833333,1.45473667357,1.97485791393e-242,1088.62216242,0.320690897447,0.0119574550359,0.0548018073806,0.0315037826201,0.0817781083728,0.70815191715,0.11180692944
0.00935677083333,1.51568022041,1.97485791179e-242,1132.75203122,0.307796410071,0.0127948558268,0.053749272997,0.0336493777899,0.0854255486119,0.707263309536,0.107117635238
0.00936458333333,1.57800954338,1.97485790971e-242,1177.75388756,0.295638924398,0.0136884401651,0.0526339305442,0.0358458374555,0.0891188295841,0.706389536443,0.102323425808
0.00937239583333,1.64157310018,1.97485790767e-242,1223.50467752,0.284191517866,0.0146405577466,0.0514565530979,0.0380842116434,0.0928512060368,0.705531840623,0.0974356308522
0.00938020833333,1.7061854232,1.97485790568e-242,1269.85799846,0.273429397642,0.01565205577,0.050219255042,0.0403546118665,0.0966140450678,0.704691645429,0.0924683868247
0.00938802083333,1.77162184241,1.97485790373e-242,1316.64124341,0.263330095726,0.0167217762839,0.0489257688348,0.0426463315396,0.100396456993,0.703870616788,0.0874390495601
0.00939583333333,1.83761474049,1.97485790183e-242,1363.65397754,0.253873367264,0.0178461211423,0.0475816675975,0.044948008322,0.104185028607,0.703070705476,0.0823684688543
0.00940364583333,1.90385239791,1.97485789997e-242,1410.66820586,0.245040808167,0.0190187584568,0.0461944889274,0.0472478262231,0.107963726164,0.702294159065,0.0772810411635
0.00941145833333,1.96998137199,1.97485789817e-242,1457.43107022,0.23681524132,0.0202305391397,0.0447737194043,0.0495337514323,0.111714026251,0.70154349492,0.0722044688528
0.00941927083333,2.03561300802,1.97485789642e-242,1503.67024568,0.229179952606,0.0214696713717,0.0433306128136,0.0517937917837,0.115415308838,0.700821429953,0.0671691852402
0.00942708333333,2.10033413038,1.97485789474e-242,1549.1019207,0.222117880583,0.0227221660728,0.0418778370884,0.0540162662889,0.119045510386,0.70013076909,0.0622074510736
0.00943489583333,2.16372129809,1.9748578931e-242,1593.44081488,0.215610870107,0.0239725237541,0.0404289715421,0.0561900690329,0.122581992584,0.699474261474,0.0573521816135
0.00944270833333,2.22535738025,1.97485789152e-242,1636.41131161,0.209639087483,0.0252045920721,0.0389979011797,0.0583049114985,0.126002543738,0.698854439587,0.0526356119253
0.00945052083333,2.28484876916,1.97485788998e-242,1677.75855862,0.204180665067,0.026402494266,0.0375981724715,0.0603515292095,0.129286404862,0.698273460243,0.048087938948
0.00945833333333,2.34184141601,1.9748578885e-242,1717.25837614,0.199211603498,0.0275515188573,0.0362423804949,0.0623218421424,0.132415207722,0.697732966542,0.0437360842412
0.00946614583333,2.39603407731,1.97485788706e-242,1754.72501131,0.194705919225,0.0286388724286,0.0349416497548,0.0642090629413,0.135373728393,0.697233986452,0.0396027000304
0.00947395833333,2.44718763524,1.97485788567e-242,1790.01613136,0.190635992292,0.0296542258168,0.0337052529064,0.0660077517572,0.138150392277,0.696776877574,0.0357054996692
0.00948177083333,2.4951299739,1.9748578843e-242,1823.03486418,0.186973049873,0.030590021346,0.0325403881687,0.0677138207426,0.140737506283,0.696361320412,0.0320569430481
0.00948958333333,2.53975650708,1.97485788297e-242,1853.72907878,0.183687715942,0.0314415454248,0.0314521131512,0.0693244944079,0.143131231518,0.695986355886,0.0286642596115
0.00949739583333,2.58102694275,1.97485788167e-242,1882.08838131,0.180750564287,0.0322067996092,0.0304434146143,0.0708382339912,0.145331338426,0.695650457978,0.0255297553808
0.00950520833333,2.61895917128,1.97485788039e-242,1908.13945532,0.17813262634,0.0328862203446,0.0295153826447,0.0722546347945,0.147340802378,0.69535162999,0.0226513298489
0.00951302083333,2.65362127169,1.97485787913e-242,1931.94040446,0.175805822432,0.0334823029766,0.0286674539276,0.0735743053236,0.149165301742,0.695087512653,0.0200231233774
0.00952083333333,2.6851225799,1.97485787788e-242,1953.57469275,0.173743301186,0.0339991817415,0.0278976907665,0.0747987363074,0.150812675116,0.694855493784,0.017636222285
0.00952864583333,2.71360461017,1.97485787666e-242,1973.14515961,0.171919684838,0.0344422078711,0.0272030681073,0.0759301665284,0.152292383462,0.694652811548,0.0154793624835
0.00953645833333,2.7392324217,1.97485787547e-242,1990.76845045,0.170311227273,0.0348175560844,0.0265797479893,0.0769714510772,0.153615009913,0.694476646042,0.0135395888942
0.00954427083333,2.76218682051,1.97485787428e-242,2006.5700734,0.168895896834,0.0351318781764,0.0260233279912,0.0779259362976,0.154791817466,0.694324196347,0.0118028437218
0.00955208333333,2.78265761008,1.97485787309e-242,2020.68018403,0.167653398123,0.0353920126684,0.0255290564012,0.0787973444286,0.155834374287,0.694192742172,0.0102544700422
0.00955989583333,2.80083796584,1.97485787192e-242,2033.23011836,0.166565147029,0.0356047521915,0.0250920115885,0.0795896698279,0.156754248467,0.694079690613,0.00887962731273
0.00956770833333,2.81691991026,1.97485787076e-242,2044.34963888,0.165614211917,0.0357766654035,0.0247072463651,0.0803070877211,0.157562768729,0.693982609425,0.00766362235586
0.00957552083333,2.83109080308,1.97485786961e-242,2054.16482537,0.164785231928,0.0359139674353,0.0243699001726,0.0809538756682,0.15827084446,0.693899248696,0.00659216356829
0.00958333333333,2.84353072766,1.97485786846e-242,2062.79652618,0.164064321217,0.0360224316137,0.0240752830019,0.0815343473654,0.158888836931,0.693827552895,0.00565154819279
0.00959114583333,2.85441064129,1.97485786731e-242,2070.35928143,0.16343896589,0.0361073350285,0.0238189353272,0.0820527980022,0.15942647329,0.693765665257,0.00482879309529
0.00959895833333,2.86389115853,1.97485786618e-242,2076.9606333,0.162897918647,0.0361734309797,0.0235966682557,0.0825134601289,0.159892795252,0.693711926242,0.00411171914171
0.00960677083333,2.87212184583,1.97485786505e-242,2082.70074607,0.162431094635,0.0362249421545,0.0234045877582,0.0829204688527,0.160296135269,0.693664867586,0.0034889983795
0.00961458333333,2.87924091923,1.97485786392e-242,2087.67226837,0.162029470871,0.0362655693222,0.0232391063775,0.0832778351266,0.160644113895,0.693623203193,0.0029501720866
0.00962239583333,2.88537525216,1.97485786279e-242,2091.9603804,0.161684990738,0.0362985112672,0.0230969453084,0.0835894259186,0.160943653063,0.693585817899,0.002485646544
0.00963020833333,2.89064061544,1.97485786167e-242,2095.64297829,0.161390474368,0.0363264925347,0.0229751292549,0.0838589501115,0.161201000963,0.693551754906,0.00208667223011
0.00963802083333,2.89514208533,1.97485786055e-242,2098.79095697,0.16113953533,0.0363517963028,0.0228709760257,0.0840899490817,0.161421765001,0.693520202503,0.00174531108605
0.00964583333333,2.89897456798,1.97485785942e-242,2101.46856016,0.160926503679,0.0363763003161,0.0227820824415,0.0842857910168,0.161610950083,0.693490480557,0.00145439558502
0.00965364583333,2.90222339904,1.9748578583e-242,2103.73377299,0.160746355251,0.0364015143153,0.0227063077994,0.0844496681515,0.161773000054,0.69346202712,0.0012074825605
0.00966145833333,2.90496498649,1.97485785718e-242,2105.63873788,0.16059464696,0.0364286178049,0.0226417558647,0.08458459622,0.161911840611,0.693434385401,0.000998804098367
0.00966927083333,2.90726747169,1.97485785605e-242,2107.23017902,0.160467457751,0.0364584973118,0.0225867561385,0.0846934155333,0.162030922456,0.693407191296,0.000823217263892
0.00967708333333,2.90919139012,1.97485785493e-242,2108.54982441,0.160361334871,0.0364917825327,0.0225398449663,0.0847787931983,0.162133263728,0.693380161575,0.000676154000007
0.00968489583333,2.91079031788,1.9748578538e-242,2109.63481714,0.160273245075,0.036528880956,0.0224997469092,0.0848432260867,0.162221491043,0.693353082823,0.000553572182536
0.00969270833333,2.91211149425,1.97485785268e-242,2110.51811027,0.16020053039,0.0365700106774,0.0224653566821,0.0848890442512,0.162297878682,0.69332580117,0.000451908537234
0.00970052083333,2.91319641342,1.97485785155e-242,2111.22884142,0.160140868078,0.0366152312352,0.0224357218747,0.0849184145632,0.162364385604,0.693298212823,0.000368033899435
0.00970833333333,2.91408138126,1.97485785041e-242,2111.79268457,0.160092234456,0.0366644723559,0.0224100265972,0.0849333444203,0.162422690089,0.693270255418,0.000299211119052
0.00971614583333,2.9147980349,1.97485784928e-242,2112.23217809,0.160052872226,0.0367175605462,0.02238757614,0.0849356854397,0.162474221937,0.693241900165,0.000243055772028
0.00972395833333,2.91537382435,1.97485784813e-242,2112.56702862,0.160021261009,0.0367742434892,0.0223677826925,0.084927137123,0.162520192184,0.693213144785,0.000197499726189
0.00973177083333,2.91583245675,1.97485784698e-242,2112.81439165,0.159996090762,0.0368342122039,0.0223501521376,0.0849092505478,0.162561620375,0.693184007218,0.000160757518107
0.00973958333333,2.91619430502,1.97485784582e-242,2112.98913001,0.159976237779,0.0368971209112,0.0223342719104,0.0848834322131,0.162599359465,0.693154520077,0.000131295422776
0.00974739583333,2.91647678304,1.97485784467e-242,2113.10405223,0.159960742983,0.0369626045259,0.0223197998971,0.0848509482429,0.162634118446,0.693124725852,0.000107803036031
0.00975520833333,2.91669469099,1.97485784349e-242,2113.17013328,0.159948792211,0.0370302936555,0.0223064543351,0.084812929221,0.162666482819,0.69309467283,8.91671388959e-05
0.00977083333333,2.91697431019,1.97485784112e-242,2113.18381582,0.15993345995,0.0371712065334,0.0222824503297,0.0847232875767,0.162725470121,0.693033941797,6.36436415617e-05
0.00978645833333,2.91712230646,1.97485783873e-242,2113.09748293,0.159925346648,0.0373168717026,0.0222606549417,0.0846220799142,0.162779608762,0.692972759564,4.80251157707e-05
0.00980208333333,2.9171880218,1.97485783632e-242,2112.94887228,0.159921744996,0.0374652856189,0.0222402594237,0.0845137678827,0.16283063793,0.69291144164,3.86075041844e-05
0.00981770833333,2.91720367422,1.9748578339e-242,2112.76287716,0.159920888046,0.0376149733313,0.0222207622282,0.0844014190151,0.162879645656,0.692850225995,3.29737749213e-05
0.00983333333333,2.9171895683,1.97485783148e-242,2112.55530262,0.15992166247,0.0377649285484,0.0222018596872,0.084287038119,0.162927295855,0.6927892764,2.96013901364e-05
0.00984895833333,2.91715811843,1.97485782905e-242,2112.33585854,0.159923387642,0.0379145057417,0.0221833712189,0.0841718797655,0.162973985975,0.692728697535,2.75597633121e-05
0.00986458333333,2.9171167397,1.97485782667e-242,2112.11035904,0.159925657051,0.0380633102764,0.0221651906832,0.0840567026185,0.16301995101,0.69266855226,2.62931516006e-05
0.00988020833333,2.91706978796,1.97485782431e-242,2111.88222078,0.159928231913,0.0382111100699,0.0221472560532,0.083941953594,0.163065329137,0.692608876065,2.54750811341e-05
0.00989583333333,2.91701979307,1.974857822e-242,2111.65342438,0.15993097356,0.038357773437,0.0221295310988,0.0838278904529,0.163110201723,0.692549687415,2.4915873873e-05
0.00991145833333,2.91696821294,1.97485781972e-242,2111.42510594,0.159933802088,0.0385032287256,0.0221119945657,0.0837146589446,0.163154617118,0.692490994527,2.45061192718e-05
0.00992708333333,2.91691588322,1.97485781748e-242,2111.19791115,0.159936671709,0.0386474393315,0.022094633876,0.0836023396504,0.163198604578,0.692432799581,2.41829836004e-05
0.00994270833333,2.91686328115,1.97485781528e-242,2110.97220357,0.15993955628,0.0387903886601,0.0220774414977,0.0834909758254,0.163242182329,0.692375101244,2.39104441679e-05
0.00995833333333,2.91681067913,1.9748578131e-242,2110.74818616,0.15994244089,0.0389320712061,0.0220604128646,0.0833805897652,0.163285362209,0.692317896165,2.36677896734e-05
0.00998958333333,2.91670598248,1.9748578089e-242,2110.30556193,0.159948182438,0.0392116560984,0.0220268358465,0.0831627680048,0.163370558408,0.692204945809,2.32358335223e-05
0.0100208333333,2.91660240156,1.97485780478e-242,2109.87015047,0.159953863103,0.0394864151279,0.0219938541618,0.0829487245301,0.16345428765,0.692093882888,2.28356425735e-05
0.0100520833333,2.91650007762,1.97485780076e-242,2109.44196875,0.159959475176,0.0397564174998,0.0219614585329,0.0827384220979,0.163536581187,0.691984666428,2.24542544463e-05
0.0100833333333,2.91639903857,1.9748577968e-242,2109.02096924,0.159965017146,0.0400217240389,0.0219296443716,0.0825318265359,0.163617463091,0.69187725501,2.20869532143e-05
0.0101458333333,2.91620090521,1.97485778907e-242,2108.20036473,0.159975885808,0.0405384551313,0.021867750981,0.0821296377522,0.163775067618,0.691667699808,2.13887095742e-05
0.0102083333333,2.91600761863,1.97485778151e-242,2107.40580515,0.159986490035,0.0410382338505,0.021807946572,0.0817408178655,0.163927574734,0.691464694895,2.07320835795e-05
0.0103333333333,2.91563536241,1.97485776699e-242,2105.89358221,0.160006917039,0.0419880550064,0.0216945888004,0.0810026947309,0.164217715074,0.691077412593,1.95337958735e-05
0.0105833333333,2.91494143174,1.97485774068e-242,2103.13165601,0.16004500955,0.0437182582392,0.0214889879804,0.0796605244256,0.164747109831,0.69036761062,1.75089029351e-05
0.0108333333333,2.91429855188,1.9748577187e-242,2100.62058557,0.160080316002,0.0452861902461,0.0213029403858,0.0784449031698,0.165227085301,0.68972304331,1.58375870154e-05
0.0110833333333,2.9137007738,1.97485839671e-242,2098.32339419,0.160113159558,0.0467163412865,0.0211334120871,0.0773365366997,0.165665051934,0.689134218351,1.44396417309e-05
0.0113333333333,2.91314367334,1.97485840637e-242,2096.21402682,0.160143780357,0.0480259605921,0.0209783065561,0.0763219853953,0.1660663032,0.688594186065,1.32581915807e-05
0.0118333333333,2.91214420571,1.97485907238e-242,2092.51998713,0.160198745131,0.0503112320511,0.0207089420752,0.074555219774,0.166767954126,0.687645246376,1.14055972142e-05
0.0123333333333,2.91124598112,1.97487334766e-242,2089.27067247,0.160248174399,0.0523131787797,0.0204733324507,0.0730084047828,0.167382947461,0.686812156732,9.97979412952e-06
0.0128333333333,2.91043138638,1.97530111851e-242,2086.37668844,0.160293027939,0.0540898452789,0.0202644646627,0.0716362257904,0.167928945241,0.686071665791,8.85323581159e-06
0.0133333333333,2.9096879886,1.97670412555e-242,2083.77608574,0.160333983151,0.0556813185401,0.0200774869216,0.0704073938721,0.168418170563,0.68540768548,7.94462378392e-06
0.0140833333333,2.90869324486,5.16663686405e-242,2080.36301965,0.160388818277,0.0577625729132,0.0198336167887,0.0688022150763,0.16905874881,0.684535960152,6.88625971559e-06
0.0148333333333,2.90779888582,1.05050753812e-241,2077.34682683,0.160438151774,0.0595951858894,0.0196190910144,0.0673893364988,0.169622994673,0.683767328029,6.0638949169e-06
0.0155833333333,2.90698734832,2.27638444231e-238,2074.64966855,0.160482943073,0.0612287702188,0.019427981312,0.066130176764,0.170126027372,0.683081635755,5.4085777985e-06
0.0163333333333,2.90624704073,-1.7056168933e-237,2072.2187342,0.160523824818,0.0626969821822,0.0192561994469,0.0649983744055,0.170577999431,0.682465568232,4.87630219013e-06
0.0178333333333,2.90497373663,-8.95501214943e-237,2068.10737844,0.160594188872,0.0651712045023,0.0189670583931,0.063091536766,0.171339171175,0.68142694102,4.08814336179e-06
0.0185833333333,2.90441296988,-1.62835655506e-236,2066.27485186,0.160625197052,0.0662725013974,0.0188362756607,0.0622360784091,0.171674180662,0.680977187475,3.77639586431e-06
