z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.403414254179,4.93137568006e-229,300.0,1.19288665185,2.31021292307e-13,0.059288537547,1.37239380163e-19,3.8617043809e-20,0.743083003954,0.197628458499
0.000333333333333,0.403414254179,4.93137567957e-229,300.0,1.19288665185,2.31019424684e-13,0.059288537547,2.0846284706e-18,1.44952552281e-19,0.743083003954,0.197628458499
0.000666666666667,0.403414254179,4.93137567908e-229,300.0,1.19288665185,2.31017557171e-13,0.059288537547,4.03200173585e-18,2.51288436689e-19,0.743083003954,0.197628458499
0.00104166666667,0.403414254179,4.93137567853e-229,300.0,1.19288665185,2.31015456117e-13,0.059288537547,6.22277683894e-18,3.70919534647e-19,0.743083003954,0.197628458499
0.00141666666667,0.403414254179,4.93137567798e-229,300.0,1.19288665185,2.31013355083e-13,0.059288537547,8.41353201765e-18,4.9057650724e-19,0.743083003954,0.197628458499
0.00179166666667,0.403414254179,4.93137567742e-229,300.0,1.19288665185,2.31011254072e-13,0.059288537547,1.06042672752e-17,6.10439359689e-19,0.743083003954,0.197628458499
0.00216666666667,0.403414254179,4.93137567688e-229,300.0,1.19288665185,2.310091531e-13,0.059288537547,1.27949826443e-17,7.31940361417e-19,0.743083003954,0.197628458499
0.00254166666667,0.403414254179,4.93137567634e-229,300.0,1.19288665185,2.31007052321e-13,0.059288537547,1.49856784824e-17,8.66475824679e-19,0.743083003954,0.197628458499
0.00291666666667,0.403414254179,4.93137567582e-229,300.0,1.19288665185,2.31004953041e-13,0.059288537547,1.71763587101e-17,1.10472417269e-18,0.743083003954,0.197628458499
0.00329166666667,0.403414254179,4.93137567534e-229,300.0,1.19288665185,2.31002866462e-13,0.059288537547,1.93670663807e-17,2.16819743932e-18,0.743083003954,0.197628458499
0.00366666666667,0.40341425418,4.93137567494e-229,300.0,1.19288665185,2.31000888616e-13,0.059288537547,2.15582746542e-17,9.79783813658e-18,0.743083003954,0.197628458499
0.00441666666667,0.40341425418,4.93137567307e-229,300.0,1.19288665185,2.3099972117e-13,0.059288537547,2.59578011312e-17,1.81794587353e-16,0.743083003954,0.197628458499
0.00516666666667,0.40341425418,4.93137565645e-229,300.0,1.19288665185,2.31044512937e-13,0.059288537547,3.07234028561e-17,2.74356381817e-15,0.743083003954,0.197628458499
0.00591666666667,0.403414254179,4.93137556594e-229,300.0,1.19288665185,2.31831384898e-13,0.059288537547,4.31728024229e-17,4.09455469672e-14,0.743083003954,0.197628458499
0.00629166666667,0.40341425418,4.93137549047e-229,300.000000001,1.19288665184,2.36718079516e-13,0.059288537547,1.09899482882e-16,2.59368575057e-13,0.743083003954,0.197628458498
0.00666666666667,0.403414254186,4.93137536644e-229,300.000000004,1.19288665183,2.7862855934e-13,0.059288537547,8.22610355238e-16,1.99732080009e-12,0.743083003953,0.197628458498
0.007,0.403414254225,4.93137519921e-229,300.000000033,1.19288665171,5.82351572708e-13,0.0592885375469,7.42797926555e-15,1.36923195756e-11,0.743083003944,0.197628458495
0.00733333333333,0.403414254525,4.93137494846e-229,300.000000246,1.19288665082,2.93066447738e-12,0.0592885375462,7.28101898317e-14,9.77073349236e-11,0.74308300388,0.197628458473
0.00766666666667,0.403414256801,4.93137457688e-229,300.000001871,1.19288664409,2.10871664e-11,0.0592885375415,7.2019847182e-13,7.01257873623e-10,0.743083003428,0.197628458308
0.00783333333333,0.403414263568,4.93137435546e-229,300.000006712,1.19288662407,7.59995790013e-11,0.0592885375278,3.20516185271e-12,2.40263090214e-09,0.743083002174,0.197628457816
0.008,0.40341429265,4.93137409211e-229,300.000027554,1.19288653805,3.15738655243e-10,0.0592885374712,1.67529493605e-11,9.36451377877e-09,0.743082997125,0.197628455706
0.00816666666667,0.403414417649,4.93137377968e-229,300.000117278,1.19288616831,1.36240179286e-09,0.0592885372377,9.06160482225e-11,3.78519756852e-08,0.743082976825,0.197628446632
0.00825,0.403414634759,4.93137361036e-229,300.000273346,1.19288552611,3.2068214555e-09,0.0592885368465,2.50865647874e-10,8.51260333546e-08,0.743082943725,0.197628430844
0.00833333333333,0.403415209954,4.93137342723e-229,300.000687324,1.19288382476,8.15524175461e-09,0.0592885358432,7.67853379123e-10,2.05483674135e-07,0.743082860832,0.197628388918
0.00841666666667,0.403416733895,4.93137323014e-229,300.00178542,1.19287931723,2.14313933471e-08,0.0592885332709,2.43573382078e-09,5.11907890114e-07,0.743082653477,0.197628277478
0.00845833333333,0.403418438538,4.93137312845e-229,300.003014962,1.19287427532,3.6447883405e-08,0.059288530476,4.66203426508e-09,8.42762435583e-07,0.743082433278,0.197628152374
0.0085,0.403421549173,4.93137302419e-229,300.00526043,1.19286507501,6.40998510375e-08,0.0592885254948,9.36637790374e-09,1.42935396013e-06,0.743082048396,0.197627923289
0.00854166666667,0.403427225536,4.93137291852e-229,300.009361229,1.19284828659,1.15018885511e-07,0.0592885166126,1.93069414448e-08,2.46934673584e-06,0.743081376114,0.197627503601
0.00858333333333,0.403437583963,4.93137281361e-229,300.016850264,1.19281765197,2.08781118648e-07,0.0592885007589,4.03116295904e-08,4.31316157609e-06,0.743080202611,0.197626734376
0.008625,0.403456486333,4.93137271327e-229,300.030526793,1.19276175352,3.81430158942e-07,0.0592884724145,8.46938126065e-08,7.58197776897e-06,0.743078155623,0.19762532386
0.00866666666667,0.403490979316,4.9313726236e-229,300.055502181,1.19265976457,6.99321943315e-07,0.0592884216021,1.78466701965e-07,1.33767788141e-05,0.743074587538,0.197622736292
0.00870833333333,0.403553919144,4.93137255302e-229,300.101108366,1.19247371043,1.28459151099e-06,0.0592883301384,3.76574785133e-07,2.36484388615e-05,0.743068372727,0.197617987529
0.00875,0.403668755605,4.93137250959e-229,300.184378609,1.1921343989,2.36195517537e-06,0.0592881645209,7.95028083441e-07,4.18521095224e-05,0.743057556797,0.197609269589
0.00879166666667,0.403878242143,4.93137249377e-229,300.336388912,1.19151592367,4.34458002143e-06,0.0592878621443,1.67860720177e-06,7.4101724901e-05,0.743038751237,0.197593261707
0.00883333333333,0.404260262869,4.93137249239e-229,300.613787984,1.19038972932,7.99115522291e-06,0.0592873040187,3.54316965752e-06,0.000131198527694,0.743006093575,0.197563869554
0.00885416666667,0.404569163016,4.93137249236e-229,300.83822013,1.18948065613,1.09614798987e-05,0.0592868420568,5.25122789647e-06,0.000176229496946,0.742980762746,0.197539952992
0.008875,0.405005010174,4.93137249234e-229,301.15502319,1.18820035268,1.51750954208e-05,0.0592861715142,7.90509083659e-06,0.000238549902404,0.742946154612,0.197506043785
0.00889583333333,0.405619711562,4.9313724923e-229,301.602018945,1.1863993525,2.11488123602e-05,0.0592851895066,1.20255285836e-05,0.000324735376535,0.74289891376,0.197457987016
0.00891666666667,0.406486138385,4.93137249201e-229,302.232322235,1.18387009517,2.96107019525e-05,0.0592837376262,1.84165653042e-05,0.000443803431042,0.742834505255,0.197389926421
0.0089375,0.407706337537,4.93137249205e-229,303.120335112,1.18032637004,4.15829486517e-05,0.0592815701094,2.83154623434e-05,0.000608065129893,0.74274683016,0.19729363619
0.00895833333333,0.409422711958,4.93137249206e-229,304.369906124,1.17537744001,5.84937946428e-05,0.0592783037087,4.36174045041e-05,0.000834222866588,0.74262774316,0.197157619066
0.00897916666667,0.411833003495,4.93137249355e-229,306.125258799,1.16849740312,8.23255322436e-05,0.0592733396981,6.72067596572e-05,0.00114473826188,0.742466472787,0.196965916961
0.009,0.415209911834,4.93137196464e-229,308.585287239,1.15899267824,0.000115803981737,0.0592657448708,0.000103434441042,0.00156944891159,0.742248972159,0.196696595636
0.00902083333333,0.419925914045,4.93143694348e-229,312.021609143,1.14597490446,0.000162629646766,0.0592540752658,0.000158783611252,0.00214731795655,0.741957280602,0.196319912917
0.00904166666667,0.426483048337,4.94545864114e-229,316.800162144,1.1283536973,0.000227739070908,0.0592361260837,0.000242754781534,0.00292803341764,0.74156906332,0.195796283326
0.0090625,0.435545726616,5.55471128619e-229,323.404858117,1.1048731156,0.000317564163582,0.0592085982742,0.000368961940445,0.00397292742425,0.741057616282,0.195074331916
0.00908333333333,0.447971699972,1.68355507459e-228,332.459622728,1.07422352756,0.000440227497826,0.0591666923883,0.000556347603397,0.00535440680367,0.740392744142,0.194089581564
0.00909375,0.455870043206,3.500364141e-228,338.213452693,1.05561057912,0.000518449039782,0.0591374108693,0.000684019942228,0.00621164941494,0.739986066757,0.193462403976
0.00910416666667,0.465154744069,8.26553877879e-228,344.975917923,1.03453912025,0.000610226746675,0.059100633448,0.000841057561957,0.0071969275952,0.7395237633,0.192727391348
0.00911458333333,0.476024172421,1.83011946441e-227,352.890514114,1.01091585674,0.000717414650711,0.0590546589972,0.00103311772683,0.00832317564275,0.739001445419,0.191870187564
0.009125,0.488690178505,3.49870769208e-227,362.110116528,0.984714040509,0.000841969073025,0.0589975024357,0.00126654793744,0.00960288871375,0.738415291976,0.190875799865
0.00913541666667,0.50337457209,5.64823449644e-227,372.794297194,0.95598768652,0.000985914590894,0.0589268820362,0.00154834639643,0.0110476598122,0.737762291098,0.189728906066
0.00914583333333,0.520304501006,7.75202105384e-227,385.105832696,0.924881178711,0.00115130332088,0.0588402150994,0.00188608763174,0.0126677153287,0.737040467487,0.188414211132
0.00915625,0.539706935244,9.28565337994e-227,399.206561072,0.891631924106,0.00134017031721,0.0587346223732,0.00228781547787,0.0144714957238,0.736249068922,0.186916827186
0.00916666666667,0.561802625623,1.01021481184e-226,415.252867046,0.856564474697,0.00155448879123,0.0586069404382,0.00276191005545,0.0164653282474,0.735388687538,0.185222644929
0.00917708333333,0.586800036125,1.04133618468e-226,433.391170071,0.820075855508,0.00179612929153,0.0584537402346,0.00331693903252,0.0186532296329,0.734461298248,0.183318663561
0.0091875,0.614889806874,1.04964733507e-226,453.753830453,0.782613434409,0.00206682687122,0.0582713492254,0.00396150522831,0.0210368595067,0.733470207671,0.181193251497
0.00919791666667,0.646240264023,1.05116096379e-226,476.455855676,0.744648104865,0.00236815974612,0.0580558745612,0.00470410185573,0.0236156235683,0.732419919695,0.178836320573
0.00920833333333,0.68099435264,1.05134133008e-226,501.592681834,0.706646393065,0.00270154234593,0.0578032250101,0.00555298336664,0.0263869047464,0.731315935095,0.176239409436
0.00921875,0.719268156396,1.0513543066e-226,529.239144624,0.669045103453,0.00306823538909,0.0575091301534,0.0065160545953,0.0293463855199,0.730164509872,0.17339568447
0.00922916666667,0.761150931337,1.05135475436e-226,559.449576448,0.632231331295,0.00346937597181,0.057169156163,0.00760077475027,0.0324884182229,0.728972398712,0.17029987618
0.00923958333333,0.806706371953,1.05135474909e-226,592.258809487,0.596529399939,0.00390603166823,0.0567787181298,0.0088140669799,0.035806402421,0.727746606748,0.166948174053
0.00925,0.85597468616,1.05135474515e-226,627.683758671,0.562194929212,0.00437928390299,0.056333089289,0.0101622198397,0.0392931369735,0.726494166356,0.163338103639
0.00925520833333,0.882049515318,1.05135474363e-226,646.402283951,0.545575824089,0.00463408268167,0.0560837410723,0.0109006414543,0.0411255886492,0.725850522401,0.161405423742
0.00926041666667,0.909087343466,1.05135474232e-226,665.794200322,0.52934973217,0.004899186921,0.0558173841387,0.0116775464991,0.0430003276873,0.72520245005,0.159403104704
0.00927083333333,0.965963423105,1.05135474002e-226,706.540231743,0.498182012774,0.00545208166526,0.055240916748,0.0133221050243,0.0468126791704,0.723916179803,0.155256037589
0.00928125,1.02655728528,1.05135473786e-226,749.863147682,0.468776578035,0.0060464142618,0.0545935963845,0.0151159763703,0.0507713017338,0.722623229166,0.150849482084
0.00929166666667,1.09083545594,1.05135473583e-226,795.7227843,0.441153951875,0.00668492358463,0.0538701378705,0.0170612459607,0.054869052118,0.721329227026,0.14618541344
0.00930208333333,1.15874839724,1.0513547339e-226,844.066077622,0.415298688914,0.0073713456513,0.0530651476725,0.0191582884333,0.0590991452315,0.720039226599,0.141266846412
0.0093125,1.23022902049,1.05135473202e-226,894.825706852,0.391168606012,0.00811065706477,0.0521731597523,0.0214054215099,0.0634551538421,0.71875767967,0.136097928161
0.00931770833333,1.26731669169,1.05135473108e-226,921.10153734,0.379721267001,0.00850861400333,0.0516850055911,0.0226018243494,0.0657118989351,0.718111963284,0.133380693837
0.00932291666667,1.30528186721,1.05135473013e-226,947.961765679,0.368676861241,0.00892315888372,0.0511713185227,0.0238364544444,0.0679996947458,0.717470046714,0.130599326689
0.009328125,1.34410837492,1.05135472915e-226,975.391648563,0.358027184953,0.00935535143779,0.0506313590665,0.0251083481192,0.0703176761543,0.716832404023,0.127754861199
0.00933333333333,1.38377764256,1.05135472815e-226,1003.37457203,0.347763566606,0.00980632625822,0.0500644206669,0.0264163376923,0.0726649466912,0.716199479289,0.124848489402
0.00934114583333,1.44479369888,1.05135472655e-226,1046.33893122,0.333077038103,0.0105150145495,0.0491687747278,0.0284288342576,0.0762133579628,0.715266387491,0.120407631011
0.00934895833333,1.50754945914,1.05135472483e-226,1090.41735276,0.319211918798,0.0112716429538,0.0482111481739,0.0305114589801,0.0798202111023,0.714345658924,0.115839879866
0.00935677083333,1.57193982738,1.05135472297e-226,1135.52241252,0.306136336226,0.0120801173401,0.0471902808564,0.032657644646,0.0834813629923,0.713438468916,0.111152125249
0.00936458333333,1.63783645953,1.05135472096e-226,1181.55022187,0.293819347467,0.0129438375534,0.0461056739304,0.0348597367518,0.0871916087439,0.712546019728,0.106353123293
0.00937239583333,1.70508181678,1.05135471879e-226,1228.3768367,0.282231722363,0.0138652420123,0.0449578654744,0.037109027908,0.0909442804414,0.711669612851,0.101453971313
0.00938020833333,1.7734829622,1.05135471647e-226,1275.85469749,0.271346455091,0.0148453005192,0.0437487258551,0.0393958299207,0.0947308314608,0.710810721116,0.0964685911285
0.00938802083333,1.84280591725,1.05135471405e-226,1323.80965304,0.261138976645,0.0158830065182,0.0424817409715,0.041709587064,0.0985404583528,0.7099710515,0.0914141555937
0.00939583333333,1.91277162628,1.05135471154e-226,1372.03923907,0.251587058507,0.0169749367638,0.0411622417508,0.0440390318648,0.102359825641,0.709152587825,0.0863113761551
0.00940364583333,1.98305466702,1.05135470903e-226,1420.31289865,0.24267042616,0.0181149543935,0.039797533998,0.0463723815462,0.106172962962,0.708357602428,0.0811845646716
0.00941145833333,2.05328571971,1.0513547066e-226,1468.37470424,0.234370135456,0.019294125765,0.038396886894,0.0486975693665,0.109961394398,0.707588628016,0.0760613955611
0.00941927083333,2.12305842957,1.05135470431e-226,1515.94885734,0.226667797649,0.0205008995897,0.0369713525383,0.0510025009635,0.113704534841,0.706848385492,0.0709723265758
0.00942708333333,2.1919406969,1.05135470218e-226,1562.74783636,0.219544761593,0.021721560554,0.0355334117884,0.0532753222638,0.117380350299,0.706139670139,0.0659496849552
0.00943489583333,2.25948971226,1.05135470026e-226,1608.48261294,0.212981367012,0.0229409253099,0.0340964691079,0.0555046833201,0.120966235212,0.7054652058,0.0610264812501
0.00944270833333,2.32526938191,1.05135469852e-226,1652.8739694,0.206956368156,0.0241432066246,0.0326742449599,0.0576799821878,0.124440020398,0.704827483051,0.0562350627792
0.00945052083333,2.38886833314,1.05135469696e-226,1695.66372612,0.201446595094,0.0253129423419,0.0312801319022,0.0597915747855,0.127781000455,0.704228600954,0.0516057495623
0.00945833333333,2.44991656948,1.05135469556e-226,1736.62468837,0.196426878062,0.0264358771347,0.0299265854931,0.0618309402446,0.130970865808,0.703670131857,0.0471655994628
0.00946614583333,2.50809908867,1.05135469429e-226,1775.568343,0.191870218435,0.0274996983814,0.0286246125203,0.0637907958223,0.133994442811,0.70315302482,0.042937425645
0.00947395833333,2.56316530519,1.05135469316e-226,1812.34971258,0.18774815702,0.0284945581017,0.0273833999151,0.0656651601519,0.136840179644,0.70267755668,0.0389391455073
0.00948177083333,2.61493378905,1.05135469215e-226,1846.86920791,0.184031271652,0.0294133517834,0.0262101034891,0.0674493676955,0.139500356868,0.702243332295,0.0351834878692
0.00948958333333,2.66329248288,1.05135469124e-226,1879.0717117,0.180689732387,0.0302517623777,0.0251097922484,0.0691400402803,0.141971039725,0.701849328725,0.0316780366443
0.00949739583333,2.70819506488,1.05135469044e-226,1908.94340627,0.17769385093,0.0310081063234,0.0240855260323,0.0707350234058,0.144251817392,0.701493973448,0.0284255533988
0.00950520833333,2.74965442331,1.05135468975e-226,1936.50700169,0.17501457653,0.0316830346711,0.0231385337252,0.0722332957115,0.146345389514,0.701175244479,0.0254245018995
0.00951302083333,2.78773429847,1.05135468915e-226,1961.81603677,0.172623908578,0.0322791464956,0.0222684561903,0.0736348598549,0.148257063021,0.700890780353,0.022669694086
0.00952083333333,2.82254007449,1.05135468867e-226,1984.94884901,0.170495212667,0.032800566638,0.0214736207134,0.0749406223247,0.149994215708,0.700637989666,0.02015298495
0.00952864583333,2.85420952742,1.05135468828e-226,2006.00268222,0.168603439967,0.0332525292013,0.0207513198578,0.0761522686762,0.15156577118,0.700414152495,0.0178639585894
0.00953645833333,2.88290411827,1.05135468799e-226,2025.08825681,0.166925258554,0.0336409956638,0.0200980751021,0.0772721394871,0.152981716211,0.700216508779,0.015790564757
0.00954427083333,2.90880120532,1.05135468781e-226,2042.32499577,0.165439110234,0.0339723245595,0.0195098728921,0.0783031111406,0.154252678845,0.700042331276,0.0139196812869
0.00955208333333,2.93208736659,1.05135468772e-226,2057.83699036,0.164125208183,0.0342529998689,0.0189823668564,0.079248484421,0.155389575127,0.699888982666,0.0122375910605
0.00955989583333,2.95295288358,1.05135468771e-226,2071.74971059,0.162965490372,0.0344894181141,0.0185110445443,0.080111882905,0.156403324737,0.699753957707,0.0107303719931
0.00956770833333,2.97158734083,1.05135468779e-226,2084.18741309,0.161943542124,0.0346877295505,0.0180913601648,0.0808971622816,0.157304630779,0.699634912192,0.00938420503236
0.00957552083333,2.98817623743,1.05135468795e-226,2095.27116983,0.16104449895,0.0348537263664,0.0177188366481,0.0816083310338,0.158103816257,0.699529680797,0.00818560889768
0.00958333333333,3.00289847798,1.05135468818e-226,2105.11742836,0.160254938466,0.0349927698844,0.0173891412289,0.0822494823763,0.158810708589,0.699436285973,0.00712161194796
0.00959114583333,3.015924602,1.05135468848e-226,2113.83701313,0.159562768028,0.0351097488832,0.0170981389572,0.0828247369367,0.159434563523,0.699352939898,0.006179871802
0.00959895833333,3.0274156163,1.05135468883e-226,2121.53448339,0.158957112835,0.0352090618897,0.016841928329,0.0833381953969,0.159984020445,0.69927804124,0.00534875269935
0.00960677083333,3.03752230772,1.05135468922e-226,2128.30777259,0.158428207739,0.0352946173118,0.016616862788,0.0837939001361,0.160467082047,0.699210168229,0.00461736948751
0.00961458333333,3.0463849295,1.05135468966e-226,2134.24804503,0.15796729478,0.0353698463789,0.0164195613137,0.0841958048356,0.160891112434,0.699148069199,0.00397560583916
0.00962239583333,3.05413317203,1.05135469014e-226,2139.43971652,0.157566527615,0.0354377248956,0.0162469107662,0.0845477509822,0.161262848791,0.699090651547,0.00341411301821
0.00963020833333,3.06088634436,1.05135469063e-226,2143.96059562,0.157218883343,0.0355008007327,0.0160960621467,0.0848534502405,0.161588422741,0.699036969812,0.00292429432707
0.00963802083333,3.06675370761,1.05135469113e-226,2147.88211081,0.156918081797,0.0355612247481,0.0159644224917,0.0851164717224,0.161873388331,0.698986213379,0.00249827932831
0.00964583333333,3.07183491335,1.05135469163e-226,2151.26959643,0.1566585121,0.0356207834492,0.0158496437392,0.0853402332685,0.162122754292,0.698937694196,0.00212889105525
0.00965364583333,3.07622051075,1.05135469212e-226,2154.18261619,0.156435166085,0.0356809321927,0.0157496095992,0.0855279959501,0.16234101879,0.698890834766,0.00180960870253
0.00966145833333,3.07999249433,1.05135469257e-226,2156.67530802,0.156243578107,0.035742828086,0.0156624212132,0.0856828610989,0.162532205326,0.698845156573,0.00153452770321
0.00966927083333,3.08322487107,1.05135469298e-226,2158.79673809,0.156079770726,0.0358073620262,0.0155863821917,0.0858077692722,0.162699898799,0.698800269078,0.00129831863332
0.00967708333333,3.085984231,1.05135469333e-226,2160.59125483,0.155940205733,0.0358751895133,0.0155199834684,0.0859055006524,0.162847281018,0.698755859329,0.00109618601797
0.00968489583333,3.08833030949,1.0513546936e-226,2162.09883618,0.155821740009,0.0359467600098,0.0154618882893,0.0859786764725,0.162977165156,0.698711682247,0.000923827825584
0.00969270833333,3.09031653295,1.0513546938e-226,2163.35542553,0.155721585764,0.0360223447194,0.0154109175701,0.0860297611377,0.163092028791,0.698667551568,0.000777396213316
0.00970052083333,3.09199054212,1.05135469388e-226,2164.39325293,0.155637274683,0.0361020627161,0.0153660357811,0.0860610647894,0.163194045319,0.698623331482,0.000653459912167
0.00970833333333,3.09339468906,1.05135469385e-226,2165.24113953,0.155566625618,0.036185905395,0.0153263374706,0.0860747461298,0.163285113579,0.69857892892,0.000548968504956
0.00971614583333,3.09456650579,1.05135469368e-226,2165.92478425,0.155507715432,0.0362737592325,0.0152910344981,0.086072815385,0.163366885639,0.698534286502,0.000461218744096
0.00972395833333,3.09553914345,1.05135469336e-226,2166.46703216,0.155458852675,0.0363654268521,0.0152594440167,0.0860571373493,0.163440792696,0.698489376113,0.00038782297279
0.00973177083333,3.09634178206,1.05135469288e-226,2166.88812493,0.155418553796,0.0364606463828,0.0152309772265,0.0860294345077,0.163508069127,0.698444193109,0.000326679647105
0.00973958333333,3.09700001166,1.05135469221e-226,2167.20593392,0.155385521599,0.0365591090852,0.0152051288986,0.0859912902902,0.163569774713,0.69839875111,0.000275945903533
0.00974739583333,3.09753618607,1.05135469137e-226,2167.4361772,0.155358625692,0.0366604752041,0.015181467663,0.0859441525596,0.1636268151,0.698353077398,0.000234012074435
0.00975520833333,3.09796975157,1.05135469032e-226,2167.59262187,0.155336884685,0.0367643879838,0.0151596270402,0.0858893374802,0.163679960582,0.698307208893,0.000199478020561
0.00977083333333,3.09857958611,1.05135468744e-226,2167.72014035,0.155306318441,0.0369787709108,0.0151204771073,0.0857602414434,0.163776524583,0.698215016086,0.000148969869448
0.00978645833333,3.09895590898,1.05135468383e-226,2167.67937655,0.155287467773,0.0371990741557,0.0150853714421,0.0856134624371,0.163864192284,0.69812258414,0.000115315541089
0.00980208333333,3.09917366368,1.05135467964e-226,2167.5248494,0.155276568914,0.0374229610004,0.015053053287,0.0854549388347,0.163945669218,0.698030253368,9.31242923339e-05
0.00981770833333,3.09928586465,1.05135467514e-226,2167.29551132,0.155270961832,0.0376485315835,0.0150226707568,0.0852891016739,0.164022799682,0.697938313162,7.85831422927e-05
0.00983333333333,3.09932906851,1.05135467067e-226,2167.01843727,0.155268813004,0.0378743409917,0.0149936570547,0.0851191335938,0.164096817832,0.697846987756,6.90627718743e-05
0.00984895833333,3.09932788796,1.05135466657e-226,2166.71196202,0.155268888067,0.0380993519086,0.0149656407622,0.0849472396411,0.164168536977,0.697756438005,6.27927060654e-05
0.00986458333333,3.09929855628,1.05135466316e-226,2166.38822061,0.155270372862,0.0383228557234,0.0149383811607,0.0847748993727,0.164238487198,0.697666771533,5.86050115828e-05
0.00988020833333,3.09925160463,1.05135466068e-226,2166.05509394,0.155272739223,0.0385443892236,0.0149117232454,0.0846030784686,0.164307011897,0.697578055318,5.5741847896e-05
0.00989583333333,3.09919377959,1.05135465927e-226,2165.71762244,0.155275648856,0.038763662309,0.0148855673866,0.0844323920315,0.16437433342,0.697490327256,5.37175966267e-05
0.00991145833333,3.09912936347,1.05135465901e-226,2165.37898989,0.155278887134,0.0389805020123,0.014859849368,0.0842632228232,0.164440596534,0.697403605375,5.2223887429e-05
0.00992708333333,3.09906105669,1.05135465989e-226,2165.04118578,0.155282318826,0.0391948121331,0.014834527491,0.0840958030507,0.164505896665,0.697317894559,5.10661009108e-05
0.00994270833333,3.0989905551,1.05135466188e-226,2164.70544118,0.155285859116,0.0394065454192,0.0148095743548,0.0839302692098,0.164570298,0.69723319121,5.01218061128e-05
0.00995833333333,3.0989189229,1.05135466492e-226,2164.37251135,0.155289454874,0.0396156849109,0.0147849716596,0.0837666981661,0.164633844979,0.697149486368,4.93139157418e-05
0.00998958333333,3.09877436783,1.05135467457e-226,2163.71648224,0.155296708093,0.0400262266688,0.0147367746222,0.0834455327121,0.164758483898,0.696985021889,4.79602096345e-05
0.0100208333333,3.09863051212,1.05135468712e-226,2163.07445213,0.155303923858,0.0404269513158,0.0146897926559,0.0831320459145,0.16488010416,0.696824335377,4.67705765489e-05
0.0100520833333,3.09848827236,1.051354702e-226,2162.44673495,0.155311057295,0.0408180890218,0.0146439838407,0.0828261220085,0.164998823112,0.696667308081,4.56739365219e-05
0.0100833333333,3.09834797687,1.05135471876e-226,2161.83326433,0.155318092686,0.041199863056,0.0145993210881,0.0825276242192,0.165114730827,0.696513820401,4.46404081531e-05
0.0101458333333,3.09807376787,1.05135475802e-226,2160.64853857,0.155331843214,0.0419360387708,0.014513369357,0.0819524363328,0.165338369627,0.696217064592,4.27213204172e-05
0.0102083333333,3.0978076072,1.05135480201e-226,2159.51424693,0.155345191565,0.0426395391455,0.0144313736958,0.0814031456575,0.165552217486,0.695932767245,4.09567698512e-05
0.0103333333333,3.09729898626,1.05135490717e-226,2157.39162885,0.155370705264,0.0439526890425,0.0142789598382,0.080379463423,0.165951943118,0.695399109979,3.78345994771e-05
0.0105833333333,3.09636527125,1.05135519598e-226,2153.62708348,0.155417564374,0.0462712972589,0.0140116283372,0.0785764178007,0.166659259398,0.694448569953,3.28272523276e-05
0.0108333333333,3.09551415425,1.05135560786e-226,2150.29768807,0.155460303063,0.0483116277093,0.0137769943366,0.0769910842746,0.167282051622,0.693609332611,2.89094459231e-05
0.0110833333333,3.09473432763,1.05137599944e-226,2147.32253054,0.155499482813,0.0501269385765,0.0135686334789,0.0755814473114,0.167836423275,0.692860779772,2.57775861594e-05
0.0113333333333,3.09401724516,1.05137731087e-226,2144.64566118,0.155535527927,0.0517538791058,0.013382189175,0.0743188154724,0.168333560057,0.692188325077,2.32311128994e-05
0.0118333333333,3.09275555832,1.05139824791e-226,2140.0927816,0.155598989943,0.0545067215024,0.0130687535673,0.072187731239,0.169176832769,0.691040526916,1.94340061317e-05
0.0123333333333,3.09164153954,1.05180320149e-226,2136.18591187,0.155655068619,0.0568561711302,0.0128018489015,0.0703702556718,0.169896947927,0.690058130611,1.66457581523e-05
0.0128333333333,3.09064625278,1.06383554849e-226,2132.77521471,0.155705205865,0.0588978807396,0.0125702819227,0.0687916650227,0.170522997897,0.689202651155,1.4523263017e-05
0.0133333333333,3.08974962399,1.10317028918e-226,2129.76070387,0.155750402177,0.0606953084128,0.0123666258513,0.0674024072833,0.171074312497,0.688448483817,1.28621382471e-05
0.0140833333333,3.08856721882,9.01746478355e-225,2125.87770972,0.155810046299,0.0630003340561,0.0121063264972,0.0656231100064,0.171782282738,0.687476959857,1.09868446691e-05
0.0148333333333,3.0875174465,2.38738244076e-224,2122.49878179,0.155863040972,0.0649975730208,0.0118810775966,0.0640820612134,0.172395935486,0.686633784264,9.56841946623e-06
0.0155833333333,3.08657496213,6.31675029929e-221,2119.51515519,0.155910652916,0.0667547101308,0.0116830775506,0.0627266259704,0.172935894543,0.685891229882,8.46192263285e-06
0.0163333333333,3.08572312342,-4.72113953394e-220,2116.85428686,0.155953713439,0.06831684975,0.0115070598558,0.061521542239,0.173415799051,0.685231170651,7.57845361461e-06
0.0178333333333,3.08427716404,-2.4733788416e-219,2112.42087333,0.156026870634,0.0709091720002,0.0112154738341,0.0595225774651,0.174211839579,0.68413463911,6.2980118002e-06
0.0185833333333,3.08364659344,-4.49413971576e-219,2110.45869365,0.156058798169,0.0720561237719,0.0110843341694,0.0586314127762,0.174560153942,0.683662178146,5.79719421581e-06
0.0193333333333,3.08319664158,-8.28676576554e-219,2108.93492154,0.156081591227,0.0729521802607,0.010976358689,0.0579200177934,0.174825646261,0.683320366698,5.43029786337e-06
