z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.399158181267,1.37891512252e-181,300.0,1.18365006451,2.52447359034e-16,0.0441767068273,4.44097333612e-21,0.0,0.755020080321,0.200803212851
0.000333333333333,0.399158181267,-1.06904524267e-178,300.0,1.18365006451,2.52509768769e-16,0.0441767068273,6.60653509144e-21,0.0,0.755020080321,0.200803212851
0.000666666666667,0.399158181267,-1.69672134812e-177,300.0,1.18365006451,2.52572216099e-16,0.0441767068273,8.76640570495e-21,0.0,0.755020080321,0.200803212851
0.00104166666667,0.399158181267,-2.64470580292e-176,300.0,1.18365006451,2.52642607371e-16,0.0441767068273,1.11736142275e-20,2.30228014806e-20,0.755020080321,0.200803212851
0.00141666666667,0.399158181267,-1.89460721981e-175,300.0,1.18365006451,2.52713350919e-16,0.0441767068273,1.35139071344e-20,1.19914147409e-19,0.755020080321,0.200803212851
0.00179166666667,0.399158181267,-9.35472573839e-175,300.0,1.18365006451,2.52784884902e-16,0.0441767068273,1.56804220899e-20,2.17138153992e-19,0.755020080321,0.200803212851
0.00216666666667,0.399158181267,-3.62131928107e-174,300.0,1.18365006451,2.52858056447e-16,0.0441767068272,1.74400461484e-20,3.17205299905e-19,0.755020080321,0.200803212851
0.00254166666667,0.399158181267,-1.17116525415e-173,300.0,1.18365006451,2.5293450755e-16,0.0441767068271,1.83321009939e-20,4.39962268387e-19,0.755020080321,0.200803212851
0.00291666666667,0.399158181267,-3.2832197943e-173,300.0,1.18365006451,2.53018299839e-16,0.0441767068268,1.7529157978e-20,7.40484536764e-19,0.755020080322,0.200803212852
0.00329166666667,0.399158181267,-8.16160744499e-173,300.0,1.18365006451,2.53127593567e-16,0.0441767068261,1.36993041905e-20,2.42709981669e-18,0.755020080322,0.200803212852
0.00366666666667,0.399158181267,-1.82386123868e-172,300.0,1.18365006451,2.5339060673e-16,0.0441767068248,5.26435248305e-21,1.49091847974e-17,0.755020080323,0.200803212852
0.00441666666667,0.399158181268,3.14771657659e-172,300.0,1.18365006451,2.57497375741e-16,0.0441767068155,0.0,2.92049008349e-16,0.755020080331,0.200803212854
0.00516666666667,0.399158181271,1.03544568296e-170,300.0,1.18365006449,3.18289231695e-16,0.0441767067923,5.97093716788e-19,4.32799336446e-15,0.755020080349,0.200803212858
0.00591666666667,0.399158181277,6.80122670166e-170,300.0,1.18365006446,1.27453897189e-15,0.0441767067461,1.43487575276e-17,6.31371489237e-14,0.755020080386,0.200803212868
0.00629166666667,0.399158181282,1.16312401254e-169,300.000000001,1.18365006444,7.06191268593e-15,0.0441767067151,1.21783813584e-16,3.91849584898e-13,0.75502008041,0.200803212874
0.00666666666667,0.399158181298,1.95869032647e-169,300.000000009,1.18365006438,5.57014377657e-14,0.0441767066749,1.27849277122e-15,2.9512022459e-12,0.75502008044,0.200803212882
0.007,0.399158181379,3.03246393606e-169,300.000000064,1.18365006413,4.01284785219e-13,0.0441767066307,1.17961145909e-14,1.98065204722e-11,0.755020080462,0.200803212887
0.00733333333333,0.399158181939,4.64328796104e-169,300.000000467,1.18365006246,3.02140762641e-12,0.0441767065764,1.13695640812e-13,1.38333063671e-10,0.755020080413,0.200803212869
0.00766666666667,0.399158186019,7.03056386821e-169,300.000003433,1.18365005034,2.28864863049e-11,0.0441767065081,1.10102539596e-12,9.71811375966e-10,0.755020079831,0.200803212665
0.00783333333333,0.399158197766,8.45317604631e-169,300.000011998,1.1836500155,8.18490301932e-11,0.0441767064611,4.81206155919e-12,3.27387762722e-09,0.755020078143,0.200803212035
0.008,0.399158246832,1.01452873766e-168,300.000047821,1.18364986998,3.34848700145e-10,0.0441767063748,2.46487907535e-11,1.25189718405e-08,0.755020071399,0.200803209348
0.00816666666667,0.399158451833,1.21538497336e-168,300.000197649,1.18364926205,1.42043269976e-09,0.0441767061372,1.30684619685e-10,4.96472379387e-08,0.755020044731,0.200803197934
0.00825,0.399158798673,1.32435001712e-168,300.000451374,1.18364823349,3.3029093801e-09,0.0441767057906,3.56494164623e-10,1.10203347703e-07,0.755020002009,0.200803178338
0.00833333333333,0.399159696739,1.44251681175e-168,300.00110884,1.1836455703,8.28284481257e-09,0.0441767049431,1.07294183591e-09,2.62077571987e-07,0.755019896701,0.200803126923
0.00841666666667,0.399162022134,1.5705781446e-168,300.002812494,1.18363867446,2.14567940346e-08,0.0441767028259,3.34608426307e-09,6.42975035954e-07,0.755019637468,0.200802991928
0.00845833333333,0.399164570801,1.63715998514e-168,300.004680914,1.18363111663,3.61724033033e-08,0.0441767005591,6.33480520976e-09,1.04881664379e-06,0.755019366072,0.200802842045
0.0085,0.399169144885,1.7063655834e-168,300.008035867,1.18361755287,6.29943029514e-08,0.0441766965559,1.25704329314e-08,1.76064994465e-06,0.75501889716,0.200802570069
0.00854166666667,0.399177353973,1.77825005258e-168,300.01406001,1.18359321084,1.11881572975e-07,0.0441766894733,2.55802065399e-08,3.00916576388e-06,0.755018087547,0.200802076352
0.00858333333333,0.399192086675,1.85283344799e-168,300.024876794,1.1835495272,2.00984717409e-07,0.0441766769162,5.27226762115e-08,5.19893856785e-06,0.755016690679,0.200801179759
0.008625,0.399218526679,1.93006817634e-168,300.044298646,1.18347113861,3.63380264961e-07,0.0441766545893,1.09348009974e-07,9.03941221965e-06,0.755014282354,0.200799550916
