z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.280901128257,5.64603562314e-138,300.0,1.17652550172,4.15763377946e-17,0.0325203252033,0.0,1.89132509541e-20,0.764227642276,0.20325203252
0.000333333333333,0.280901128257,5.64604230434e-138,300.0,1.17652550172,4.16484109728e-17,0.0325203252033,0.0,1.18577650001e-19,0.764227642276,0.20325203252
0.000666666666667,0.280901128257,5.64604901324e-138,300.0,1.17652550172,4.17205453803e-17,0.0325203252033,0.0,2.30428446827e-19,0.764227642276,0.20325203252
0.00104166666667,0.280901128257,5.68589238693e-138,300.0,1.17652550172,4.1802110186e-17,0.0325203252033,0.0,4.31977473652e-19,0.764227642276,0.20325203252
0.00141666666667,0.280901128257,6.00424385855e-138,300.0,1.17652550172,4.1886254299e-17,0.0325203252033,2.70545963541e-22,1.07128883187e-18,0.764227642276,0.20325203252
0.00179166666667,0.280901128257,1.53915634289e-137,300.0,1.17652550172,4.19862996663e-17,0.0325203252033,1.10134290247e-21,4.21580237572e-18,0.764227642276,0.20325203252
0.00216666666667,0.280901128257,2.47783247173e-137,300.0,1.17652550172,4.21843453267e-17,0.0325203252033,3.64059311549e-21,2.16969491677e-17,0.764227642276,0.20325203252
0.00254166666667,0.280901128257,2.2334755263e-136,300.0,1.17652550172,4.29863422727e-17,0.0325203252033,1.95012939469e-20,1.21222992058e-16,0.764227642276,0.20325203252
0.00291666666667,0.280901128257,4.21879285496e-136,300.0,1.17652550172,4.75103100379e-17,0.0325203252033,1.39304131806e-19,6.90271053376e-16,0.764227642276,0.20325203252
0.00329166666667,0.280901128257,6.20414561814e-136,300.0,1.17652550172,7.49716389813e-17,0.0325203252033,1.07029036408e-18,3.94627389698e-15,0.764227642276,0.20325203252
0.00366666666667,0.280901128257,8.18949331795e-136,300.0,1.17652550172,2.43788838978e-16,0.0325203252033,8.33263738265e-18,2.257903379e-14,0.764227642276,0.20325203252
0.00441666666667,0.280901128266,5.16540507606e-135,300.000000001,1.17652550172,3.19482083202e-15,0.0325203252033,1.7112072681e-16,3.23836331051e-13,0.764227642276,0.20325203252
0.00516666666667,0.280901128275,9.51183862166e-135,300.000000015,1.17652550166,3.66155927676e-14,0.0325203252032,2.54936541351e-15,3.47065600743e-12,0.764227642274,0.20325203252
0.00591666666667,0.280901128417,1.84787765011e-134,300.000000162,1.17652550107,4.1511365019e-13,0.0325203252031,3.72963389488e-14,3.63400954527e-11,0.764227642248,0.203252032512
0.00629166666667,0.280901129012,2.46247333131e-134,300.000000782,1.17652549858,2.06990213976e-12,0.0325203252027,2.32031391899e-13,1.69198024402e-10,0.764227642148,0.203252032477
0.00666666666667,0.280901132536,3.32062862249e-134,300.000004459,1.17652548382,1.22676746964e-11,0.0325203252002,1.75234348846e-12,9.29497799328e-10,0.764227641587,0.203252032269
0.007,0.280901150254,4.35099829133e-134,300.000022956,1.17652540963,6.55296904026e-11,0.0325203251878,1.17919921678e-11,4.61967709804e-09,0.764227638923,0.203252031192
0.00733333333333,0.280901245596,5.74427719984e-134,300.000122555,1.17652501039,3.63208522968e-10,0.0325203251216,8.25829462704e-11,2.38009023593e-08,0.764227625397,0.203252025235
0.00766666666667,0.280901758671,7.5914160374e-134,300.000658884,1.1765228619,2.02691846997e-09,0.0325203247692,5.81746316306e-10,1.23503040367e-07,0.764227556884,0.203251992235
0.00783333333333,0.280902858213,8.61267357273e-134,300.001808943,1.17651825758,5.72176361719e-09,0.0325203240217,1.96404572456e-09,3.30305824162e-07,0.764227418494,0.203251919493
0.008,0.280906366574,9.66989099546e-134,300.005480396,1.17650356651,1.78941273339e-08,0.0325203216579,7.52873333561e-09,9.71168216077e-07,0.764227000513,0.203251681238
0.00816666666667,0.280917560759,1.05841509791e-133,300.017200972,1.1764566936,5.79937556914e-08,0.0325203141738,2.99297133778e-08,2.95707059849e-06,0.764225740551,0.203250900281
0.00825,0.28093235375,1.09340896727e-133,300.032696732,1.17639475694,1.1254227595e-07,0.0325203043233,6.65447385021e-08,5.51292058608e-06,0.76422416171,0.203249841959
0.00833333333333,0.280963348369,1.11246208861e-133,300.065176415,1.17626500631,2.29654176043e-07,0.0325202836556,1.58539956925e-07,1.07502190824e-05,0.764221002193,0.203247575738
0.00841666666667,0.281028283108,1.1166986248e-133,300.13324894,1.17599326595,4.81048258008e-07,0.0325202399883,3.8963981415e-07,2.14803145878e-05,0.76421468786,0.203242721149
0.00845833333333,0.281087409159,1.11701221229e-133,300.195253104,1.17574594205,7.14820615568e-07,0.0325201995432,6.36204739687e-07,3.10643728875e-05,0.764209172244,0.203238212814
0.0085,0.281178889366,1.11700547199e-133,300.291212225,1.17536348456,1.08252144625e-06,0.0325201354987,1.06905308653e-06,4.56696176764e-05,0.764200916681,0.203231126628
0.00854166666667,0.281320404723,1.11697468325e-133,300.439696643,1.17477232963,1.6607412254e-06,0.0325200330426,1.82871377693e-06,6.79203610989e-05,0.764188568943,0.203219988198
0.00858333333333,0.28153926637,1.12001152745e-133,300.669399313,1.17385924127,2.56967443259e-06,0.0325198670795,3.16136700936e-06,0.000101803927051,0.764170116057,0.203202481895
0.008625,0.281877616371,1.14768775386e-133,301.024606778,1.17245043335,3.9976642998e-06,0.0325195942921,5.4976578025e-06,0.000153366999925,0.764142567987,0.203174975399
0.00866666666667,0.282400376062,1.21559086174e-133,301.573562178,1.17028041476,6.23916763305e-06,0.0325191385793,9.58925718982e-06,0.000231752208329,0.764101497805,0.203131782982
0.00870833333333,0.283207309476,1.17307256233e-133,302.421159726,1.16694647606,9.75292025604e-06,0.0325183641978,1.67437255523e-05,0.000350720480506,0.764040383604,0.203064035072
0.00875,0.284451134755,1.70953005855e-133,303.728003597,1.1618444831,1.5249732282e-05,0.032517026312,2.92237954304e-05,0.000530839296505,0.763949690451,0.202957970412
0.00879166666667,0.28636425524,5.76212562363e-133,305.738531465,1.15408358094,2.38219282075e-05,0.0325146808941,5.09140953046e-05,0.000802520561917,0.763815643564,0.202792418957
0.00883333333333,0.289297154808,-7.69575747189e-132,308.821386267,1.14238493851,3.71271609104e-05,0.032510524098,8.84037419788e-05,0.00120999954748,0.763618708698,0.202535236753
0.00885416666667,0.291344399461,-2.3005466232e-131,310.973546806,1.13435846219,4.65279684804e-05,0.0325072014357,0.00011734628579,0.00148970717294,0.763485824359,0.202353392778
0.008875,0.293926019685,-5.59504596841e-131,313.687700887,1.12439620428,5.84667163184e-05,0.0325025394706,0.000156599232996,0.00183722408182,0.763322825703,0.202122344796
0.00889583333333,0.297173379066,-7.17532284079e-131,317.101964326,1.11211057922,7.35805594205e-05,0.0324959942967,0.000209630498363,0.00226734264501,0.763123708314,0.201829743686
0.00891666666667,0.301245575658,1.31219264251e-130,321.383543063,1.09707852536,9.2640040015e-05,0.032486814443,0.00028093995366,0.00279722563517,0.762881694422,0.201460685506
0.0089375,0.306332851774,1.15063480735e-129,326.732253963,1.0788606736,0.000116563266593,0.0324739746073,0.000376284009362,0.00344636588085,0.762589345054,0.200997467182
0.00895833333333,0.312659138963,4.13912425062e-129,333.383100143,1.05703253091,0.000146424823923,0.0324560970432,0.000502902363368,0.00423632636811,0.762238788701,0.2004194607
0.00897916666667,0.320483005068,1.04337605832e-128,341.607118196,1.03122866844,0.000183456147155,0.0324313633974,0.000669720002832,0.005190197271,0.761822090856,0.199703172325
0.009,0.330096149346,2.03682188359e-128,351.709589053,1.0011979015,0.000229034153776,0.0323974227003,0.000887488721861,0.00633173430504,0.761331770593,0.198822549526
0.00902083333333,0.341818625011,3.21192257026e-128,364.02474529,0.966862957581,0.000284655927546,0.0323513040377,0.00116882881064,0.00768419868809,0.760761438428,0.197749574108
0.00904166666667,0.355990259156,4.23394339655e-128,378.906425028,0.928373181396,0.000351899392592,0.0322893440397,0.00152813784205,0.00926899809014,0.760106488017,0.196455132618
0.0090625,0.372958346186,4.86550425626e-128,396.71477739,0.886135628166,0.00043237299269,0.0322071385361,0.00198135227363,0.0111043096562,0.759364735206,0.194910091335
0.00908333333333,0.393062551896,5.12814711774e-128,417.800048787,0.840811149921,0.000527660669468,0.0320995240366,0.00254557639,0.0132039163978,0.758536880138,0.193086442368
0.00910416666667,0.416618852268,5.19491740803e-128,442.485424819,0.793269271743,0.000639270938409,0.0319605888969,0.00323862296211,0.0155764742642,0.757626687346,0.190958355592
0.009125,0.44390489157,5.20305569016e-128,471.051489872,0.744507234636,0.00076860007411,0.0317837082184,0.00407852830438,0.0182253399045,0.756640836408,0.18850298709
0.00913541666667,0.459074469841,5.20300189981e-128,486.916374431,0.719905249698,0.000841754189693,0.0316761646299,0.00456965117721,0.0196801942548,0.756112931703,0.187119304045
0.00914583333333,0.475308558331,5.20295985091e-128,503.884238393,0.695316392385,0.000920293245429,0.0315547310589,0.00510894376724,0.0212098417749,0.755568244886,0.185637945268
0.00915625,0.492628560711,5.20288895916e-128,521.975356274,0.670869670291,0.00100439346602,0.0314181258976,0.00569904273588,0.0228134827627,0.75500839269,0.184056562448
0.00916666666667,0.511051759866,5.20283814596e-128,541.205581661,0.646684591856,0.00109422764199,0.0312650149868,0.00634251686647,0.0244900647323,0.754435088928,0.182373086845
0.00917708333333,0.530591531789,5.20283540452e-128,561.586505871,0.622869086707,0.00118996978588,0.031094014189,0.00704185362483,0.026238324339,0.753850116054,0.180585722008
0.0091875,0.551257496229,5.2028336453e-128,583.125693713,0.599518098905,0.00129180165533,0.0309036918293,0.00779944609819,0.0280568292055,0.753255297852,0.17869293336
0.00919791666667,0.573055835315,5.2028338186e-128,605.826972084,0.576712835247,0.00139992148677,0.0306925710081,0.00861757937716,0.029944017675,0.752652474137,0.176693436316
0.00920833333333,0.595989545115,5.20283392127e-128,629.690745241,0.554520608087,0.00151455534012,0.0304591317204,0.00949841562643,0.0318982356306,0.75204347788,0.174586183802
0.00921875,0.620058767261,5.20283393319e-128,654.714311619,0.532995182052,0.00163597140371,0.0302018128304,0.0104439768494,0.0339177693305,0.751430115069,0.172370354517
0.00922916666667,0.645261047006,5.202833947e-128,680.892158266,0.512177519001,0.00176449755885,0.0299190138847,0.0114561245937,0.0360008740042,0.750814147326,0.170045342633
0.00923958333333,0.671591595467,5.20283396149e-128,708.216211948,0.492096812054,0.00190054233119,0.0296090968902,0.0125365358328,0.0381457978411,0.750197277211,0.167610749894
0.00925,0.699043471632,5.20283397577e-128,736.676027717,0.472771706632,0.00204461911278,0.0292703881873,0.0136866745433,0.0403508013493,0.749581136059,0.165066380749
0.00925520833333,0.713195442505,5.20283398279e-128,751.334071651,0.463390404358,0.00212069319346,0.0290876998524,0.0142945907005,0.0414867531009,0.749270781623,0.16373948153
0.00926041666667,0.727629279825,5.20283398966e-128,766.276202752,0.45419815418,0.00219912396504,0.0288967390431,0.014921240984,0.0426377504534,0.748961219707,0.162383925848
0.00927083333333,0.757319998922,5.20283400281e-128,796.992823405,0.43639120069,0.00236170147675,0.0284934905176,0.0162177226795,0.0449604252851,0.748351265424,0.159615394617
0.00928125,0.788099214291,5.20283401686e-128,828.800255008,0.419347832715,0.00253477092697,0.0280560973871,0.0175868652873,0.0473381543902,0.74774649864,0.156737613368
0.00929166666667,0.819951553498,5.20283403505e-128,861.678485394,0.403057492089,0.00271954267212,0.0275827758696,0.0190289038728,0.0497693295649,0.747148192625,0.153751255395
0.00930208333333,0.852858953744,5.20283406043e-128,895.604424136,0.387505507158,0.00291745913312,0.0270717416441,0.0205436503991,0.0522523576592,0.746557523594,0.15065726757
0.0093125,0.886800019379,5.20283409388e-128,930.551206012,0.372674181603,0.00313019895204,0.0265212340866,0.0221304409117,0.0547856266331,0.745975574096,0.14745692532
0.00932291666667,0.921749069622,5.20283413399e-128,966.487188233,0.358543792674,0.0033596603044,0.0259295538463,0.0237880809011,0.0573674495972,0.745403340577,0.144151914774
0.00933333333333,0.957674797011,5.20283417861e-128,1003.37457203,0.345093501922,0.00360791478738,0.0252951185678,0.0255147900993,0.0599959801343,0.744841745988,0.140744450424
0.00934114583333,0.985241415093,5.20283421457e-128,1031.63883288,0.335437899016,0.00380884259616,0.0247878660188,0.0268599903764,0.0620061943839,0.744426157206,0.138110949419
0.00934895833333,1.01331937934,5.20283425535e-128,1060.39290493,0.326143249527,0.00402264656189,0.0242547233842,0.0282422003081,0.0640408984399,0.744017569768,0.135421961537
0.00935677083333,1.04188539629,5.20283430741e-128,1089.61017878,0.317201148415,0.00425018823547,0.0236953149823,0.029659898069,0.0660988229906,0.74361635575,0.132679419972
0.00936458333333,1.0709123736,5.20283438445e-128,1119.26017301,0.30860341674,0.00449222413979,0.0231094310351,0.0311113158636,0.0681784547914,0.74322289252,0.12988568165
0.00937239583333,1.10036871947,5.20283451237e-128,1149.30789006,0.300342230111,0.00474934624845,0.0224970694659,0.0325944317497,0.0702779754766,0.742837571694,0.127043605365
0.00938020833333,1.13021760269,5.20283473767e-128,1179.71315107,0.292410219338,0.00502191574739,0.0218584810331,0.0341069642647,0.0723951967996,0.742460808377,0.124156633778
0.00938802083333,1.16041621237,5.202835141e-128,1210.42994938,0.284800539478,0.00530999285039,0.0211942158637,0.035646370628,0.0745274956172,0.742093050137,0.121228874903
0.00939583333333,1.1909150689,5.20283585917e-128,1241.40587304,0.277506903914,0.00561326652568,0.0205051687666,0.0372098493259,0.0766717529584,0.741734785037,0.118265177386
0.00940364583333,1.22165744799,5.2028371195e-128,1272.58165532,0.270523581149,0.00593098897245,0.0197926200925,0.0387943478589,0.0788243023761,0.741386547917,0.115271192783
0.00941145833333,1.25257898637,5.20283929157e-128,1303.89091658,0.263845353558,0.00626192040838,0.0190582684822,0.0403965763287,0.0809808933287,0.741048924081,0.112253417371
0.00941927083333,1.2836075394,5.20284296155e-128,1335.26016009,0.257467439493,0.00660429002549,0.018304251693,0.0420130273642,0.0831366754021,0.740722549555,0.109219205961
0.00942708333333,1.31466335452,5.20284903216e-128,1366.60907618,0.251385382506,0.00695577869329,0.0175331519248,0.0436400026148,0.0852862086344,0.740408107194,0.106176750939
0.00943489583333,1.34565961059,5.20285884637e-128,1397.85119377,0.245594913992,0.00731352803969,0.0167479827251,0.0452736457035,0.0874235039653,0.740106318164,0.103135021402
0.00944270833333,1.37650335096,5.20287432298e-128,1428.89489567,0.240091797816,0.0076741789085,0.0159521556494,0.0469099811466,0.0895420959183,0.739817928618,0.100103659759
0.00945052083333,1.40709680882,5.20289972574e-128,1459.64478577,0.234871667229,0.0080339399747,0.015149426312,0.0485449583447,0.0916351471645,0.739543691815,0.097092836389
0.00945833333333,1.43733909072,5.2029351785e-128,1490.00336559,0.229929865244,0.00838868470687,0.0143438211535,0.0501744993795,0.0936955818549,0.739284346369,0.0941130665364
0.00946614583333,1.4671281504,5.20298949777e-128,1519.87294808,0.225261299533,0.00873407220715,0.0135395479754,0.0517945490523,0.0957162418723,0.739040591728,0.0911749971653
0.00947395833333,1.49636295618,5.20306121691e-128,1549.15771161,0.220860321708,0.00906568508814,0.0127408948142,0.0534011254043,0.0976900578141,0.738813062348,0.0882891745317
0.00948177083333,1.52494573433,5.20316312205e-128,1577.76578171,0.216720638686,0.00937917580413,0.0119521228571,0.0549903688996,0.0996102249127,0.738602302228,0.0854658052988
0.00948958333333,1.55278416111,5.20328995644e-128,1605.61122268,0.212835261035,0.00967041199973,0.0111773596476,0.056558588527,0.101470373468,0.738408741525,0.0827145248329
0.00949739583333,1.57979337956,5.20345680914e-128,1632.61582863,0.209196489987,0.00993561159127,0.0104204987451,0.0581023032804,0.103264723805,0.738232676832,0.0800441857463
0.00950520833333,1.6058977329,5.20365274011e-128,1658.71062081,0.205795941743,0.0101714594187,0.00968511130002,0.0596182777847,0.104988217216,0.738074256385,0.0774626778958
0.00951302083333,1.63103213128,5.20389215309e-128,1683.83698422,0.202624604973,0.0103751992054,0.00897437380188,0.0611035512003,0.106636616533,0.737933471071,0.0749767881877
0.00952083333333,1.6551430006,5.20415868148e-128,1707.94740636,0.199672925424,0.0105446969497,0.00829101474657,0.0625554589367,0.108206572672,0.737810151593,0.0725921051018
0.00952864583333,1.67818879545,5.20446334017e-128,1731.00581202,0.196930910332,0.0106784743996,0.00763728135184,0.0639716470863,0.109695656215,0.737703971667,0.0703129692802
0.00953645833333,1.70014008937,5.20478732093e-128,1752.98751539,0.194388244985,0.0107757136231,0.00701492593011,0.0653500798257,0.111102355635,0.737614456726,0.0681424682597
0.00954427083333,1.72097928193,5.20513149289e-128,1773.87883303,0.192034414079,0.0108362356231,0.00642521025925,0.0666890403082,0.112426045803,0.737540997233,0.066082470773
0.00955208333333,1.74069998102,5.20548939897e-128,1793.67641629,0.189858821441,0.0108604573202,0.00586892536874,0.067987125768,0.113666931823,0.737482865536,0.0641336941841
0.00955989583333,1.75930612945,5.20585464399e-128,1812.38636939,0.187850902872,0.0108493319919,0.00534642361256,0.0692432376861,0.11482597401,0.737439235093,0.0622957976073
0.00956770833333,1.77681094893,5.20622130298e-128,1830.0232207,0.186000228273,0.0108042784515,0.0048576597078,0.0704565679189,0.115904799974,0.737409200934,0.0605674930139
0.00957552083333,1.79323577177,5.2065842009e-128,1846.60881073,0.18429659055,0.0107271039908,0.00440223752033,0.071626581698,0.116905609461,0.737391800316,0.0589466670136
0.00958333333333,1.80860882342,5.20693906449e-128,1862.17115264,0.182730080036,0.010619925511,0.00397945969617,0.0727529983567,0.117831076893,0.737386032718,0.0574305068254
0.00959114583333,1.82296400929,5.20728256634e-128,1876.74331099,0.181291144172,0.0104850924824,0.00358837768773,0.073835770571,0.11868425572,0.73739087849,0.0560156250488
0.00959895833333,1.83633974784,5.2076122863e-128,1890.36233447,0.179970632996,0.0103251145099,0.00322784023383,0.0748750627994,0.119468487723,0.737405315696,0.0546981790378
0.00960677083333,1.848777881,5.20792662158e-128,1903.06826758,0.178759831512,0.0101425954399,0.00289653886284,0.0758712295089,0.120187319494,0.737428334838,0.0534739818562
0.00961458333333,1.86032268234,5.20822466812e-128,1914.90325735,0.177650480389,0.00994017518754,0.00259304945813,0.0768247936626,0.120844427487,0.737458951351,0.052338602854
0.00962239583333,1.87101997474,5.20850609216e-128,1925.91076336,0.176634786587,0.00972047982659,0.00231586932991,0.0777364258475,0.121443552351,0.737496215836,0.0512874568093
0.00963020833333,1.88091636194,5.20877100727e-128,1936.13487321,0.175705425542,0.00948607998195,0.00206344956577,0.0786069243255,0.121988442665,0.737539222155,0.0503158813068
0.00963802083333,1.8900585728,5.20901986165e-128,1945.61972072,0.174855536506,0.00923945719502,0.00183422268404,0.0794371962113,0.122482807822,0.737587113516,0.0494192025716
0.00964583333333,1.89849291297,5.20925334196e-128,1954.4090013,0.174078712479,0.0089829776802,0.00162662579486,0.0802282399082,0.122930279477,0.737639086774,0.0485927903658
0.00965364583333,1.90626481619,5.20947229259e-128,1962.54557637,0.173368986035,0.00871887273846,0.0014391195935,0.0809811288782,0.123334380833,0.737694395152,0.0478321028049
0.00966145833333,1.91341848576,5.20967765264e-128,1970.07115795,0.172720812158,0.0084492250209,0.00127020358082,0.0816969967723,0.123698502913,0.737752349619,0.0471327220941
0.00966927083333,1.91999661597,5.20987040642e-128,1977.02606405,0.17212904902,0.00817595982092,0.0011184279372,0.0823770239152,0.124025886951,0.737812319137,0.0464903822386
0.00967708333333,1.9260401833,5.21005154654e-128,1983.44903539,0.171588937488,0.00790084060122,0.000982402480286,0.0830224251061,0.124319612051,0.737873729987,0.0459009897747
0.00968489583333,1.93158829756,5.21022204742e-128,1989.3771047,0.171096079956,0.00762546801624,0.000860803120575,0.0836344386832,0.124582587291,0.737936064363,0.0453606385264
0.00969270833333,1.93667810378,5.21038284719e-128,1994.8455105,0.170646419013,0.00735128176092,0.00075237620086,0.0842143167815,0.124817547564,0.737998858382,0.0448656193108
0.00970052083333,1.94134472651,5.2105348353e-128,1999.8876478,0.170236216301,0.00707956465363,0.000655941070289,0.0847633167094,0.125027052454,0.738061699678,0.0444124254345
0.00970833333333,1.94562124897,5.21067884648e-128,2004.5350493,0.169862031842,0.00681144843877,0.000570391205372,0.0852826933638,0.125213487594,0.738124224674,0.043997754724
0.00971614583333,1.94953872065,5.21081565695e-128,2008.81739134,0.169520704045,0.00654792086997,0.00049469415187,0.0857736926012,0.125379067972,0.738186115661,0.0436185087444
0.00972395833333,1.95312618756,5.21094598492e-128,2012.7625197,0.169209330508,0.0062898337032,0.000427890524635,0.0862375454868,0.12552584277,0.738247097747,0.0432717897684
0.00973177083333,1.95641074023,5.21106828589e-128,2016.39649093,0.168925249722,0.00603791129176,0.000369092268319,0.0866754633435,0.12565570136,0.738306935756,0.0429548959801
0.00973958333333,1.95941757552,5.21118760194e-128,2019.74362573,0.168666023711,0.0057927595296,0.00031748035117,0.0870886335278,0.125770380136,0.738365431134,0.0426653153213
0.00974739583333,1.96217006838,5.21130033173e-128,2022.8265713,0.168429421642,0.00555487493677,0.000272302036872,0.0874782158635,0.12587146994,0.738422418897,0.042400718326
0.00975520833333,1.96468985108,5.21141085125e-128,2025.66637017,0.168213404395,0.00532465372101,0.000232867855792,0.0878453396686,0.12596042386,0.738477764663,0.0421589502317
0.00977083333333,1.96909228986,5.21161792503e-128,2030.6758002,0.167837316595,0.00488836323374,0.000169376511595,0.0885151208038,0.126105823966,0.738583158085,0.0417381573991
0.00978645833333,1.97279311859,5.21181407732e-128,2034.9387845,0.167522463927,0.00448478836933,0.000121640018817,0.089109274764,0.126217409209,0.738681124555,0.0413857630842
0.00980208333333,1.97590946386,5.2120018366e-128,2038.57178277,0.167258251643,0.00411424567861,8.61825482808e-05,0.0896354928884,0.126302506013,0.738771410915,0.0410901619572
0.00981770833333,1.97853968314,5.21218331831e-128,2041.67363925,0.167035902126,0.00377625520145,6.01829417572e-05,0.0901008816142,0.126367047997,0.738854007474,0.0408416247722
0.00983333333333,1.98076588678,5.21236031119e-128,2044.32783126,0.16684816808,0.00346973515042,4.13785839614e-05,0.0905119611167,0.126415789204,0.738929089005,0.0406320469395
0.00984895833333,1.98265626814,5.21253434581e-128,2046.60456033,0.166689084652,0.00319316910887,2.79768819091e-05,0.0908746766346,0.126452497178,0.738996964708,0.0404547154892
0.00986458333333,1.98426721318,5.2127066847e-128,2048.5626589,0.166553756153,0.00294474658451,1.85755499959e-05,0.0911944192752,0.126480124498,0.739058036569,0.0403040975237
0.00988020833333,1.98564517899,5.21287861204e-128,2050.251301,0.166438173463,0.00272247867289,1.20921533719e-05,0.0914760536241,0.126500958714,0.73911276539,0.0401756514466
0.00989583333333,1.98682834283,5.2130513484e-128,2051.71151592,0.16633905853,0.00252429112053,7.7028498844e-06,0.0917239499311,0.126516751446,0.73916164365,0.0400656610018
0.00991145833333,1.98784803139,5.21322619152e-128,2052.97751109,0.166253732753,0.00234809735775,4.78992179167e-06,0.0919420190454,0.126528828043,0.739205174344,0.0399710912881
0.00992708333333,1.98872994558,5.21340465627e-128,2054.07781592,0.166180006253,0.00219185418729,2.8974496062e-06,0.0921337486149,0.126538179492,0.739243854931,0.0398894653244
0.00994270833333,1.98949520011,5.21358885971e-128,2055.03626154,0.166116085259,0.00205360284765,1.69430537527e-06,0.0923022393701,0.126545538596,0.73927816558,0.0398187593015
0.00995833333333,1.99016120025,5.21378180675e-128,2055.87281519,0.166060494894,0.00193149821827,9.43475778937e-07,0.0924502405625,0.126551442574,0.739308560896,0.0397573142743
0.00998958333333,1.99123890931,5.21422049162e-128,2057.23078772,0.165970618355,0.00173062371695,2.93315288652e-07,0.0926920327454,0.126560064147,0.739358871665,0.0396581144111
0.0100208333333,1.99206894062,5.21470950021e-128,2058.27898776,0.165901463408,0.00157417679877,7.83467831634e-08,0.0928794903032,0.126566230567,0.739398219251,0.039581804733
0.0100520833333,1.99271142821,5.21521544412e-128,2059.09098329,0.165847973417,0.00145249341473,1.72000079114e-08,0.0930248292741,0.126570853302,0.7394290079,0.0395227989093
0.0100833333333,1.99321067985,5.21569564877e-128,2059.72187128,0.165806432279,0.00135782435404,2.38781741148e-09,0.0931375795265,0.126574424634,0.73945316543,0.0394770036675
0.0101458333333,1.99388008304,5.21649432082e-128,2060.56657571,0.165750766188,0.00123112246164,1.41273529448e-10,0.0932876328469,0.126579292682,0.739486161888,0.0394157899803
0.0102083333333,1.9942964131,5.21717830704e-128,2061.09120846,0.16571616362,0.00115249546738,0.0,0.0933802986392,0.126582382912,0.739507006563,0.0393778164182
0.0103333333333,1.99468448139,5.21836391872e-128,2061.57818247,0.165683923074,0.00107971824725,0.0,0.0934649133281,0.126585421634,0.739527250223,0.039342696567
0.0105833333333,1.99487293174,5.22179785367e-128,2061.81371712,0.16566827121,0.0010446176561,0.0,0.0935051947091,0.12658697402,0.739537443906,0.039325769709
0.0108333333333,1.99491422233,5.22282432776e-128,2061.86511562,0.165664842185,0.00103698215666,0.0,0.0935138443458,0.12658733198,0.739539752814,0.0393220887035
0.0113333333333,1.99492337053,5.22366289012e-128,2061.87641769,0.165664082951,0.00103533301098,0.0,0.0935156993182,0.126587424591,0.739540265897,0.0393212771836
0.0118333333333,1.99492426835,5.22140471545e-128,2061.87752843,0.165664008315,0.0010351707953,0.0,0.0935158814752,0.126587433845,0.739540316379,0.0393211975056
0.0123333333333,1.99492439347,5.21244244102e-128,2061.87767309,0.165663998029,0.00103515527288,0.0,0.0935159008759,0.126587437397,0.739540320373,0.0393211860813
0.0133333333333,1.99492443346,5.0811136145e-128,2061.87771478,0.165663994764,0.00103515399657,0.0,0.0935159041969,0.126587439705,0.73954031994,0.0393211821612
0.0148333333333,1.99492443819,3.75078159537e-128,2061.87771998,0.1656639944,0.0010351539538,0.0,0.0935159048479,0.126587439594,0.739540320025,0.0393211815794
0.0163333333333,1.9949242739,-4.99356641985e-129,2061.87755923,0.165664007663,0.00103515204188,0.0,0.0935158969342,0.126587427534,0.739540325476,0.0393211980144
0.0178333333333,1.99492425707,-1.05474713827e-127,2061.87754198,0.165664009035,0.00103515206478,0.0,0.0935158957586,0.126587426577,0.73954032583,0.0393211997696
0.0185833333333,1.99492428654,-1.74907589824e-127,2061.87757067,0.165664006656,0.00103515247795,0.0,0.0935158970872,0.126587428801,0.739540324805,0.0393211968291
0.0193333333333,1.994924315,-2.68202235805e-127,2061.87759868,0.165664004357,0.00103515279114,0.0,0.0935158985355,0.126587430821,0.739540323894,0.0393211939575
0.02,1.99492431495,0.0,2061.87759868,0.165664004357,0.00103515278532,0.0,0.093515898536,0.126587430822,0.739540323899,0.0393211939577
