z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.409767697408,-1.33185765191e-211,300.0,1.18830515733,0.0,0.0517928286853,0.0,0.0,0.749003984064,0.199203187251
0.000333333333333,0.409767697408,-1.33185765324e-211,300.0,1.18830515733,0.0,0.0517928286853,0.0,6.26005337615e-20,0.749003984064,0.199203187251
0.000666666666667,0.409767697408,-1.33185765458e-211,300.0,1.18830515733,0.0,0.0517928286853,0.0,1.57201686087e-19,0.749003984064,0.199203187251
0.00104166666667,0.409767697408,-1.33185765609e-211,300.0,1.18830515733,0.0,0.0517928286853,0.0,2.63630452577e-19,0.749003984064,0.199203187251
0.00141666666667,0.409767697408,-1.3318576576e-211,300.0,1.18830515733,0.0,0.0517928286853,0.0,3.7007916681e-19,0.749003984064,0.199203187251
0.00179166666667,0.409767697408,-1.3318576591e-211,300.0,1.18830515733,0.0,0.0517928286853,0.0,4.76687797652e-19,0.749003984064,0.199203187251
0.00216666666667,0.409767697408,-1.33185766059e-211,300.0,1.18830515733,0.0,0.0517928286853,0.0,5.84578444295e-19,0.749003984064,0.199203187251
0.00254166666667,0.409767697408,-1.33185766206e-211,300.0,1.18830515733,0.0,0.0517928286853,0.0,7.02746725721e-19,0.749003984064,0.199203187251
0.00291666666667,0.409767697408,-1.33185766345e-211,300.0,1.18830515733,0.0,0.0517928286853,0.0,9.03308513352e-19,0.749003984064,0.199203187251
0.00329166666667,0.409767697408,-1.3318576647e-211,300.0,1.18830515733,0.0,0.0517928286853,0.0,1.76440066691e-18,0.749003984064,0.199203187251
0.00366666666667,0.409767697408,-1.33185766567e-211,300.0,1.18830515733,0.0,0.0517928286853,0.0,7.92081746928e-18,0.749003984064,0.199203187251
0.00441666666667,0.409767697408,-1.33185767133e-211,300.0,1.18830515733,0.0,0.0517928286853,0.0,1.47587961714e-16,0.749003984064,0.199203187251
0.00516666666667,0.409767697408,-1.331857728e-211,300.0,1.18830515733,7.48472031399e-19,0.0517928286853,0.0,2.24429445032e-15,0.749003984064,0.199203187251
0.00591666666667,0.409767697408,-1.3318580401e-211,300.0,1.18830515733,5.9030513471e-16,0.0517928286853,5.93367346252e-18,3.3762257623e-14,0.749003984064,0.199203187251
0.00629166666667,0.409767697409,-1.33185830065e-211,300.000000001,1.18830515733,4.26555095703e-15,0.0517928286853,5.74752658017e-17,2.15386008491e-13,0.749003984064,0.199203187251
0.00666666666667,0.409767697414,-1.33185872907e-211,300.000000004,1.18830515732,3.60456352242e-14,0.0517928286852,6.29563986313e-16,1.67142237127e-12,0.749003984062,0.199203187251
0.007,0.409767697453,-1.33185930688e-211,300.000000031,1.18830515721,2.68318887825e-13,0.0517928286852,5.98951943379e-15,1.15426442868e-11,0.749003984055,0.199203187248
0.00733333333333,0.409767697745,-1.33186017345e-211,300.000000237,1.18830515636,2.07947581486e-12,0.0517928286847,5.94851116664e-14,8.29820104014e-11,0.749003984,0.19920318723
0.00766666666667,0.409767699971,-1.33186145779e-211,300.000001809,1.1883051499,1.62020231016e-11,0.0517928286814,5.93448225615e-13,5.99998351869e-10,0.749003983608,0.199203187094
0.00783333333333,0.409767706604,-1.33186222316e-211,300.000006499,1.18830513067,5.92627024065e-11,0.0517928286719,2.65896697574e-12,2.06776928379e-09,0.749003982514,0.199203186684
0.008,0.409767735168,-1.33186313351e-211,300.000026724,1.18830504783,2.4867590532e-10,0.051792828632,1.40020486027e-11,8.11288251395e-09,0.74900397808,0.199203184912
0.00816666666667,0.409767858184,-1.33186421368e-211,300.00011394,1.18830469109,1.08185703851e-09,0.0517928284657,7.62955694274e-11,3.30100807354e-08,0.749003960138,0.199203177228
0.00825,0.409768072242,-1.33186479921e-211,300.000265883,1.18830407033,2.5603620723e-09,0.051792828185,2.12372175193e-10,7.45749953508e-08,0.749003930711,0.199203163756
0.00833333333333,0.409768640252,-1.33186543281e-211,300.000669473,1.18830242314,6.55139074462e-09,0.0517928274597,6.54076014597e-10,1.80951204705e-07,0.74900385664,0.199203127743
0.00841666666667,0.409770147537,-1.33186611558e-211,300.001741481,1.18829805212,1.73246150611e-08,0.0517928255861,2.0878481105e-09,4.53196756754e-07,0.749003670414,0.19920303139
0.00845833333333,0.409771835898,-1.33186646834e-211,300.002943274,1.18829315603,2.95765461327e-08,0.0517928235372,4.01233233471e-09,7.48507929685e-07,0.749003471772,0.199202922594
0.0085,0.409774920313,-1.33186683092e-211,300.005140251,1.18828421162,5.22385385123e-08,0.0517928198659,8.09801632874e-09,1.27404990913e-06,0.749003123323,0.199202722425
0.00854166666667,0.409780555179,-1.33186720002e-211,300.009156489,1.18826787157,9.41553474878e-08,0.0517928132842,1.67718667101e-08,2.20930674045e-06,0.7490025125,0.199202353982
0.00858333333333,0.409790849438,-1.33186756935e-211,300.016498402,1.18823802133,1.71685763733e-07,0.0517928014726,3.518604929e-08,3.87366552391e-06,0.749001442485,0.199201675505
0.008625,0.409809655743,-1.33186792759e-211,300.029919613,1.1881834926,3.15084281097e-07,0.0517927802385,7.42773712829e-08,6.83542284558e-06,0.74899956941,0.199200425567
0.00866666666667,0.409844011718,-1.33186825583e-211,300.054453192,1.18808389064,5.8029828945e-07,0.0517927419573,1.57259555772e-07,1.21056246272e-05,0.748996292984,0.199198121876
0.00870833333333,0.409906771283,-1.33186852606e-211,300.099297329,1.1879019865,1.07076591921e-06,0.0517926726473,3.33394812383e-07,2.14825360362e-05,0.748990566226,0.19919387443
0.00875,0.410021405949,-1.33186870631e-211,300.181258067,1.18756986981,1.97765670412e-06,0.051792546373,7.07185767502e-07,3.8163065414e-05,0.748980565048,0.199186040671
0.00879166666667,0.410230756237,-1.33186878237e-211,300.331027977,1.18696382443,3.65403941673e-06,0.0517923143117,1.50017430721e-06,6.78256611202e-05,0.748963116025,0.199171589788
0.00883333333333,0.41061295213,-1.33186879109e-211,300.604614378,1.18585900457,6.75117803222e-06,0.0517918829074,3.18145968492e-06,0.000120540590737,0.748932709956,0.199144933908
0.00885416666667,0.410922283583,-1.33186879132e-211,300.826151441,1.18496631995,9.28353814541e-06,0.051791523431,4.72790066814e-06,0.00016224794601,0.748909057931,0.199123159253
0.008875,0.411359052975,-1.33186879154e-211,301.139074166,1.18370815456,1.2886331253e-05,0.0517909986566,7.13836337717e-06,0.000220108529552,0.748876673446,0.199092194673
0.00889583333333,0.411975499694,-1.33186879236e-211,301.580888733,1.18193694733,1.8008976536e-05,0.0517902253379,1.08929266485e-05,0.000300320776469,0.748832372076,0.199048179906
0.00891666666667,0.412845017845,-1.33186880566e-211,302.204305425,1.17944759439,2.52865276599e-05,0.0517890742849,1.67352458743e-05,0.000411406860678,0.748771839931,0.19898565715
0.0089375,0.414070468444,-1.33186879767e-211,303.0832161,1.1759569891,3.56133264639e-05,0.0517873434007,2.58135243091e-05,0.000565032340697,0.748689261261,0.198896936146
0.00895833333333,0.415795509667,-1.33186880385e-211,304.320840397,1.17107820459,5.0242925012e-05,0.0517847148289,3.98925322122e-05,0.000777067011091,0.748576849118,0.198771233585
0.00897916666667,0.418219800881,-1.33187534304e-211,306.060651851,1.16428981783,7.09207926311e-05,0.0517806876172,6.1667517653e-05,0.0010689133949,0.748424277899,0.198593532779
0.009,0.421618942954,-1.33192406729e-211,308.500694509,1.15490316528,0.000100055144421,0.0517744738873,9.52186824808e-05,0.00146908718222,0.74821804246,0.198343122643
0.00902083333333,0.42636975434,-1.33165626401e-211,311.911701001,1.14203468207,0.00014092675674,0.0517648432164,0.000146648336267,0.0020149440522,0.747940818693,0.197991818945
0.00904166666667,0.432980681194,-1.32365673741e-211,316.65882802,1.12459761448,0.00019792840001,0.0517498988514,0.000224933376696,0.00275428670139,0.747570984617,0.197501968054
0.0090625,0.44212542233,-1.24628300258e-211,323.225560158,1.10133688466,0.000276805975136,0.0517267744024,0.000342989453187,0.00374634520332,0.747082579267,0.196824505699
0.00908333333333,0.454674852109,-8.07217392365e-212,332.236136437,1.07093899668,0.000384846357778,0.0516912562916,0.000518863886404,0.0050613462139,0.746446098843,0.195897588407
0.00909375,0.46265712639,-3.7240792729e-212,337.96587201,1.05246196414,0.000453908570081,0.0516662566531,0.000639019534819,0.00587898811894,0.746056024489,0.195305802634
0.00910416666667,0.472045249742,3.8086953959e-212,344.703493693,1.03153040311,0.000535080591128,0.0516346875401,0.000787107848391,0.00682011823287,0.745611962484,0.194611043304
0.00911458333333,0.483041320096,1.50998224773e-211,352.593106515,1.00804839302,0.000630045687869,0.0515950120547,0.000968583280199,0.00789745161048,0.745109538451,0.193799368916
0.009125,0.495861322797,2.95578290318e-211,361.788361019,0.98198630325,0.000740585361822,0.0515454243236,0.00118958320833,0.00912332408863,0.744544909693,0.192856173324
0.00913541666667,0.510731535214,4.51552159141e-211,372.4497568,0.953395268671,0.000868549162451,0.0514838339824,0.00145689390882,0.0105092405616,0.743915003912,0.191766478473
0.00914583333333,0.527883783252,5.91295405729e-211,384.741113699,0.922417107067,0.00101581817368,0.0514078581014,0.00177788246486,0.0120654183934,0.743217745441,0.190515277426
0.00915625,0.54754975541,6.93782552653e-211,398.825366571,0.889287286185,0.00118426465049,0.0513148212099,0.00216039636068,0.0138003715154,0.742452243273,0.189087902991
0.00916666666667,0.569954751113,7.54430118141e-211,414.859964581,0.854329294483,0.00137571114602,0.051201763042,0.00261263688702,0.0157205816147,0.741618916423,0.187470390887
0.00917708333333,0.595311379579,7.82965294021e-211,432.992256851,0.817940092621,0.00159189291009,0.0510654526268,0.00314301617075,0.0178302945589,0.7407195386,0.185649805133
0.0091875,0.623813791562,7.93468638528e-211,453.355292378,0.780567944969,0.00183442727749,0.050902406625,0.00376000956612,0.0201314636473,0.739757194851,0.183614498033
0.00919791666667,0.655632990026,7.9643087902e-211,476.064432574,0.742685405763,0.00210479331183,0.0507089095661,0.00447201461177,0.0226238400188,0.738736155487,0.181354287004
0.00920833333333,0.690913624245,7.97050293275e-211,501.215067926,0.704761115434,0.00240432442502,0.0504810338704,0.00528722470067,0.025305189843,0.737661683949,0.178860543212
0.00921875,0.729772452274,7.97140139148e-211,528.881566635,0.6672340913,0.00273421642991,0.0502146581236,0.00621352062186,0.0281716027523,0.736539802684,0.176126199388
0.00922916666667,0.772298408805,7.97147550938e-211,559.117399501,0.630493414715,0.00309555379487,0.0499054827695,0.00725837724011,0.0312178492881,0.735377043118,0.173145693789
0.00923958333333,0.81855399373,7.9714745108e-211,591.956221822,0.594864927702,0.0034893577806,0.0495490429895,0.0084287769498,0.0344377470215,0.734180202828,0.169914872431
0.00925,0.868577544162,7.97147229941e-211,627.41358095,0.560605171671,0.00391666131776,0.0491407189247,0.00973111724202,0.0378245031994,0.732956126713,0.166430872603
0.00925520833333,0.895049998036,7.97147135926e-211,646.148732941,0.544024428461,0.0041469236488,0.0489116141946,0.0104452402567,0.0396056543023,0.732326581972,0.164563985625
0.00926041666667,0.922498668177,7.97147048462e-211,665.557417273,0.527837145729,0.00438663724981,0.0486664286364,0.0111971439784,0.0414287351968,0.731692390844,0.162628664095
0.00927083333333,0.980234739312,7.97146880793e-211,706.337183213,0.496747406494,0.00488697833254,0.048134414544,0.0127904753073,0.0451383845386,0.730432788621,0.158616958657
0.00928125,1.04173661167,7.97146722154e-211,749.693108313,0.467420516433,0.0054253656041,0.0475351225372,0.0145309450319,0.0489935322014,0.729165497023,0.154349537602
0.00929166666667,1.10696885766,7.97146573075e-211,795.584663632,0.439876029164,0.00600433559354,0.0468633345016,0.0164210817818,0.0529873462071,0.727896067214,0.149827834702
0.00930208333333,1.17588058674,7.97146432672e-211,843.959131631,0.414097376502,0.00662733604571,0.0461137167054,0.0184618378946,0.0571133234549,0.726629505483,0.145054280416
0.0093125,1.24840412572,7.97146300767e-211,894.750406722,0.3900412187,0.00729895320599,0.0452808538899,0.0206522672562,0.0613652942116,0.725370246528,0.140032384908
0.00931770833333,1.2860300145,7.97146236674e-211,921.043019002,0.378629628737,0.00766072852839,0.0448241509875,0.0218201060455,0.0635693934312,0.724735395493,0.137390225515
0.00932291666667,1.32454482552,7.97146174352e-211,947.921054254,0.367619923369,0.00803776350326,0.0443429224817,0.0230264396806,0.0658046545926,0.724104044615,0.134684175127
0.009328125,1.3639325893,7.97146113445e-211,975.370251748,0.357003763538,0.00843103802535,0.0438364274349,0.024270458809,0.0680702494597,0.723476671357,0.131915154914
0.00933333333333,1.40417501659,7.97146053425e-211,1003.37457203,0.346772348309,0.00884160283413,0.043303953986,0.0255511635086,0.0703653219736,0.722853723923,0.129084233775
0.00934114583333,1.46607383576,7.97145965606e-211,1046.37618833,0.332131340594,0.0094871758319,0.0424614844471,0.0275244309797,0.0738363981288,0.721934964357,0.124755546255
0.00934895833333,1.52974199637,7.97145877788e-211,1090.50120117,0.318307969704,0.0101769360529,0.0415591409779,0.0295701728147,0.0773666208257,0.721027955165,0.120299174164
0.00935677083333,1.59507751396,7.9714578873e-211,1135.66612687,0.305269847606,0.0109145401873,0.0405955546929,0.0316825271482,0.0809520913131,0.720133880206,0.115721406452
0.00936458333333,1.66195633302,7.97145696663e-211,1181.77204055,0.292985477715,0.0117032038488,0.0395700524278,0.0338545944887,0.0845879369384,0.719253938532,0.111030273765
0.00937239583333,1.7302266513,7.97145599815e-211,1228.70117396,0.281425020453,0.0125452855132,0.0384829125774,0.036078459539,0.0882679380268,0.71838941087,0.106235993473
0.00938020833333,1.79970296042,7.9714549677e-211,1276.31351198,0.270560799181,0.0134418204222,0.0373356410849,0.0383452466994,0.0919841386885,0.717541726221,0.101351426884
0.00938802083333,1.87016056293,7.97145386112e-211,1324.44389692,0.260367522129,0.0143920505214,0.0361312388875,0.0406452129044,0.0957264887146,0.716712520256,0.0963924887166
0.00939583333333,1.94133154782,7.97145267841e-211,1372.9002641,0.250822211558,0.0153930121417,0.0348744229288,0.0429678796183,0.0994825763685,0.715903675638,0.0913784333047
0.00940364583333,2.01290330208,7.97145142487e-211,1421.46365471,0.241903857011,0.016439251126,0.0335717584631,0.0453022030776,0.103237516326,0.71511733416,0.0863319368468
0.00941145833333,2.08452053113,7.97145012707e-211,1469.8905431,0.233592840936,0.0175227308729,0.0322316635573,0.0476367783851,0.106974049173,0.714355872475,0.0812789055368
0.00941927083333,2.15579142217,7.97144880626e-211,1517.91776279,0.225870215485,0.0186329798348,0.0308642588874,0.0499600692816,0.110672886939,0.713621837276,0.076247967781
0.00942708333333,2.22629803306,7.97144748367e-211,1565.26994538,0.218716930957,0.0197574925838,0.0294810562613,0.0522606520283,0.114313305093,0.712917841733,0.0712696522999
0.00943489583333,2.29561031937,7.97144618233e-211,1611.66896876,0.212113122646,0.0208823582692,0.0280945042655,0.0545274595615,0.117873941312,0.712246431697,0.0663753048941
0.00944270833333,2.36330257119,7.9714449164e-211,1656.84454205,0.206037550635,0.0219930511684,0.0267174334579,0.0567500114963,0.121333724406,0.711609936097,0.0615958433742
0.00945052083333,2.42897057959,7.97144368589e-211,1700.54482887,0.200467258499,0.0230752898901,0.0253624606496,0.0589186168597,0.124672832355,0.711010319533,0.0569604807122
0.00945833333333,2.49224770746,7.97144249609e-211,1742.54598937,0.195377478507,0.0241158618483,0.0240414177108,0.0610245393755,0.127873573008,0.71044905522,0.0524955528371
0.00946614583333,2.55281823457,7.97144133993e-211,1782.65970597,0.190741771621,0.0251033198933,0.02276486383,0.063060119082,0.130921095659,0.709927033125,0.0482235684104
0.00947395833333,2.61042682044,7.97144020503e-211,1820.73809548,0.186532358862,0.0260284847217,0.0215417235914,0.0650188482708,0.133803871932,0.709444512263,0.0441625592209
0.00948177083333,2.66488355029,7.97143907543e-211,1856.67581113,0.1827205816,0.0268847220512,0.0203790713783,0.0668954034788,0.136513921907,0.709001119156,0.0403257620288
0.00948958333333,2.71606465029,7.97143794229e-211,1890.40951036,0.179277423276,0.0276679986293,0.0192820608552,0.0686856381036,0.139046797291,0.708595888073,0.0367216170478
0.00949739583333,2.76390945473,7.97143678436e-211,1921.91514062,0.176174031633,0.0283767488235,0.0182539809542,0.070386541968,0.141401360768,0.70822733407,0.0333540334164
0.00950520833333,2.80841451495,7.97143558217e-211,1951.20364547,0.173382194432,0.0290116001048,0.0172964091507,0.0719961749281,0.14357941624,0.707893547503,0.0302228520728
0.00951302083333,2.849625849,7.97143432687e-211,1978.31572343,0.170874738322,0.0295750109957,0.016409429024,0.0735135816033,0.145585248643,0.707592298574,0.0273244311595
0.00952083333333,2.88763027986,7.97143300428e-211,2003.31621119,0.168625836371,0.0300708713049,0.0155918808326,0.074938693772,0.147425127003,0.707321141917,0.0246522851705
0.00952864583333,2.92254665345,7.9714316091e-211,2026.28854816,0.166611222553,0.0305041051189,0.0148416190744,0.076272226146,0.149106813944,0.707077513669,0.0221977220474
0.00953645833333,2.95451752428,7.97143013779e-211,2047.32964619,0.164808320393,0.0308803053787,0.0141557577951,0.0775155702728,0.15063911236,0.706858816083,0.0199504381107
0.00954427083333,2.98370169034,7.97142858681e-211,2066.54536132,0.16319629814,0.0312054174754,0.013530891209,0.0786706903444,0.152031467874,0.706662487194,0.0178990459025
0.00955208333333,3.01026777903,7.97142695969e-211,2084.04665887,0.161756064992,0.0314854796776,0.012963283076,0.0797400237694,0.153293635638,0.706486054993,0.0160315228458
0.00955989583333,3.03438894589,7.97142526707e-211,2099.9464838,0.160470222868,0.0317264210065,0.0124490228079,0.0807263885394,0.154435412391,0.706327176945,0.01433557831
0.00956770833333,3.0562386498,7.97142350185e-211,2114.35729585,0.159322986892,0.0319339124058,0.0119841494098,0.0816328987068,0.155466429717,0.706183666525,0.0127989432359
0.00957552083333,3.07598740713,7.97142167466e-211,2127.38919783,0.158300085738,0.0321132643641,0.0115647462757,0.0824628886908,0.156396001457,0.706053508861,0.0114095903518
0.00958333333333,3.0938003966,7.97141978905e-211,2139.14857155,0.157388650788,0.0322693630447,0.0111870108111,0.0832198466536,0.157233017018,0.705934867647,0.0101558948262
0.00959114583333,3.10983577618,7.97141785209e-211,2149.7371339,0.156577100925,0.032406636961,0.0108473031346,0.0839073568106,0.157985872134,0.705826085372,0.00902674558703
0.00959895833333,3.12424357799,7.9714158691e-211,2159.25133039,0.155855027946,0.0325290468869,0.0105421779491,0.0845290502716,0.158662429232,0.705725678667,0.0080116169932
0.00960677083333,3.13716505897,7.97141384007e-211,2167.78199263,0.155213086012,0.0326400926794,0.0102684032669,0.0850885638163,0.159270000451,0.705632330271,0.00710060951531
0.00961458333333,3.14873240192,7.97141177563e-211,2175.41419709,0.154642887347,0.0327428318015,0.0100229691495,0.0855895058942,0.159815347484,0.705544878847,0.00628446682342
0.00962239583333,3.15906867814,7.97140967047e-211,2182.22727304,0.154136905435,0.0328399054104,0.00980308908213,0.0860354290753,0.160304693456,0.705462307571,0.00555457540557
0.00963020833333,3.16828799994,7.97140753522e-211,2188.29491799,0.153688386317,0.0329335688499,0.00960619608503,0.086429808164,0.160743743066,0.70538373219,0.00490295164518
0.00963802083333,3.17649580581,7.97140536986e-211,2193.68538754,0.15329126807,0.0330257242135,0.00942993521024,0.0867760232048,0.161137708063,0.705308389075,0.00432222023327
0.00964583333333,3.18378923405,7.97140316909e-211,2198.46173419,0.152940108247,0.0331179533253,0.00927215368409,0.0870773466481,0.161491335868,0.705235623575,0.00380558689954
0.00965364583333,3.19025755097,7.9714009453e-211,2202.68207588,0.152630018835,0.033211550015,0.00913088963836,0.0873369339977,0.161808939708,0.705164878927,0.00334680771418
0.00966145833333,3.19598260871,7.97139869673e-211,2206.39987992,0.15235660819,0.0333075509738,0.00900436011964,0.0875578173301,0.162094429121,0.70509568583,0.00294015662582
0.00966927083333,3.20103931416,7.9713964216e-211,2209.66425177,0.152115929331,0.0334067647783,0.00889094886831,0.0877429011367,0.162351340022,0.705027652754,0.00258039244067
0.00967708333333,3.20549609602,7.97139412345e-211,2212.52022147,0.151904433985,0.0335097988847,0.00878919420781,0.0878949600158,0.162582863796,0.704960457002,0.00226272609322
0.00968489583333,3.20941536083,7.97139180583e-211,2215.0090224,0.151718931757,0.033617084542,0.00869777727139,0.0880166378027,0.162791875085,0.704893836509,0.00198278879031
0.00969270833333,3.21285393215,7.97138946696e-211,2217.16835913,0.151556553893,0.0337288996702,0.00861551071071,0.0881104477928,0.162980958075,0.704827582342,0.00173660140931
0.00970052083333,3.21586346887,7.97138710508e-211,2219.03266222,0.151414721066,0.0338453898057,0.00854132797044,0.0881787737707,0.163152431192,0.704761531877,0.00152054538382
0.00970833333333,3.21849086084,7.97138472902e-211,2220.63332881,0.151291114744,0.0339665872449,0.00847427317157,0.0882238716142,0.163308370191,0.704695562576,0.00133133520294
0.00971614583333,3.2207786006,7.97138233704e-211,2221.99894858,0.151183651694,0.0340924285276,0.00841349161663,0.0882478712908,0.163450629646,0.704629586345,0.00116599257405
0.00972395833333,3.22276513129,7.97137992735e-211,2223.15551504,0.151090461237,0.0342227703963,0.00835822091165,0.0882527791112,0.163580862923,0.704563544413,0.00102182224467
0.00973177083333,3.22448517127,7.97137749995e-211,2224.12662258,0.15100986492,0.0343574043552,0.00830778268714,0.0882404801437,0.16370054068,0.704497402692,0.000896389442333
0.00973958333333,3.22597001615,7.97137506193e-211,2224.9336499,0.150940358317,0.0344960699354,0.0082615748938,0.0882127407324,0.163810967989,0.704431147584,0.000787498865841
0.00974739583333,3.22724781966,7.97137260444e-211,2225.5959306,0.150880594665,0.0346384667504,0.00821906464456,0.0881712110922,0.163913300159,0.704364782209,0.000693175144884
0.00975520833333,3.22834385445,7.97137013809e-211,2226.13091182,0.150829370142,0.034784265408,0.00817978157384,0.0881174279839,0.164008557346,0.704298323013,0.000611644674772
0.00977083333333,3.2300585368,7.9713651629e-211,2226.86616137,0.150749302104,0.0350850099626,0.00810965583233,0.0879773889696,0.164180537259,0.70416520963,0.000482198346388
0.00978645833333,3.23129638224,7.97136015053e-211,2227.26687228,0.150691553044,0.0353949706944,0.00804781682815,0.0878048202879,0.164333934902,0.704032132978,0.000386324308704
0.00980208333333,3.23217473903,7.97135510098e-211,2227.41588113,0.150650601996,0.0357114280411,0.00799225962305,0.0876079346817,0.164473162133,0.703899426795,0.000315788725791
0.00981770833333,3.23278523782,7.97135002311e-211,2227.37845985,0.150622152223,0.0360318803566,0.00794147159955,0.0873934988404,0.164601557518,0.70376743084,0.000264160845151
0.00983333333333,3.23319845261,7.97134491336e-211,2227.20528481,0.150602902153,0.0363541428919,0.00789432464994,0.0871669676757,0.164721619991,0.703636457786,0.000226487005538
0.00984895833333,3.23346796454,7.9713397682e-211,2226.93508773,0.150590349291,0.036676393589,0.0078499863328,0.0869326386102,0.164835201166,0.703506774342,0.00019900595983
0.00986458333333,3.23363387507,7.97133458586e-211,2226.59700504,0.150582622837,0.0369971754365,0.00780784799902,0.0866938192959,0.164943661072,0.703378593703,0.000178902493804
0.00988020833333,3.23372579217,7.97132936811e-211,2226.21262218,0.150578342599,0.0373153680302,0.00776746783938,0.0864529983258,0.165047991938,0.703252076015,0.000164097850733
0.00989583333333,3.23376530937,7.97132410078e-211,2225.79770585,0.150576502505,0.0376301414737,0.00772852672155,0.0862120078014,0.165148914599,0.703127333733,0.000153075671105
0.00991145833333,3.23376800927,7.97131878565e-211,2225.36362778,0.150576376787,0.0379409038154,0.00769079465701,0.0859721689189,0.165246952067,0.70300443924,0.000144741302311
0.00992708333333,3.23374503965,7.97131342272e-211,2224.91850011,0.150577446346,0.0382472498979,0.0076541058209,0.0857344156122,0.165342484644,0.70288343291,0.000138311114819
0.00994270833333,3.23370432384,7.97130801375e-211,2224.46805662,0.150579342277,0.0385489160583,0.00761834024238,0.0854993951149,0.165435790529,0.702764330542,0.000133227513512
0.00995833333333,3.2336514721,7.97130255698e-211,2224.01632201,0.15058180339,0.0388457423839,0.00758341055107,0.0852675470973,0.16552707536,0.702647129659,0.000129094948401
0.00998958333333,3.2335214519,7.97129146638e-211,2223.11742862,0.150587858297,0.0394246961416,0.00751585508914,0.084814181026,0.165704068555,0.702418360295,0.000122838892666
0.0100208333333,3.23337715643,7.97128020759e-211,2222.23581723,0.150594578559,0.0399847149405,0.00745089502451,0.0843749872595,0.165874619794,0.702196818361,0.000117964620884
0.0100520833333,3.23322700962,7.97126879121e-211,2221.37658295,0.150601571971,0.0405262312119,0.00738832535934,0.083950100651,0.166039249336,0.701982226836,0.000113866606026
0.0100833333333,3.23307513847,7.9712572208e-211,2220.54175594,0.150608646359,0.0410498056624,0.007328011418,0.0835393329194,0.166198325014,0.701774286434,0.000110238551501
0.0101458333333,3.23277286394,7.97123349925e-211,2218.94721616,0.150622728742,0.0420450787935,0.00721384844863,0.0827590680204,0.166500723618,0.701377374164,0.000103906955274
0.0102083333333,3.23247740002,7.97120920581e-211,2217.44280464,0.150636496375,0.0429801299377,0.00710695988572,0.08202663858,0.166784948185,0.701003000011,9.83234013106e-05
0.0103333333333,3.2319109324,7.97115824466e-211,2214.69035815,0.150662898913,0.0446821546281,0.00691375373169,0.0806962864077,0.167303099937,0.700315834082,8.88712138405e-05
0.0105833333333,3.23087486496,7.97104409686e-211,2209.99395696,0.150711213003,0.0475624963393,0.00659022600551,0.0784522409967,0.168182052707,0.69913832932,7.46546322224e-05
0.0108333333333,3.22993825217,7.97090696049e-211,2205.98259491,0.150754915953,0.0500019701065,0.00631752691785,0.0765536755242,0.168926660674,0.698135984662,6.41821150524e-05
0.0110833333333,3.22908866255,7.96523214612e-211,2202.49954858,0.150794580244,0.0521054877804,0.00608322224567,0.0749178659826,0.169568878268,0.697268337989,5.62077335145e-05
0.0113333333333,3.22831556189,7.96490520723e-211,2199.4407006,0.15083069168,0.0539419593989,0.00587925778586,0.0734907784585,0.170129811309,0.696508219111,4.99739365514e-05
0.0118333333333,3.22697792639,7.96077580306e-211,2194.41234193,0.150893213729,0.0569378517388,0.00554948581718,0.0711695812488,0.171047299017,0.695254657961,4.11242174778e-05
0.0123333333333,3.22581611252,7.89533255891e-211,2190.21749934,0.150947562685,0.0594187232005,0.00527734261288,0.069248938117,0.171807286835,0.694212821399,3.48878350333e-05
0.0128333333333,3.22479330107,6.26986896272e-211,2186.63732323,0.150995438328,0.0615235508489,0.00504702472964,0.0676203434574,0.172452224866,0.693326573293,3.02828043278e-05
0.0133333333333,3.22388434293,1.76090210697e-211,2183.53166965,0.151038018963,0.0633404622881,0.00484853333435,0.0662150225623,0.173009063975,0.692560157513,2.67603276012e-05
0.0140833333333,3.22270479834,-8.16442954195e-208,2179.61465165,0.151093336417,0.0656196133699,0.00460060455104,0.0644545983688,0.173708672899,0.691593637904,2.28729068786e-05
0.0148333333333,3.22167606939,-1.93713194131e-207,2176.26575253,0.151141739815,0.0675585609838,0.00439002651298,0.062957353471,0.174304569136,0.690769509131,1.99807653156e-05
0.0155833333333,3.22084729242,-4.03177737587e-204,2173.35223585,0.15118485836,0.0692386465172,0.00420788738408,0.0616610973557,0.174818930438,0.690055689089,1.77492161767e-05
0.0163333333333,3.2200111844,2.57177549866e-203,2170.78631074,0.151223309731,0.0707132105427,0.00404801722923,0.060522888771,0.175271435327,0.689428463241,1.59848896713e-05
0.0178333333333,3.21863006529,1.19320852041e-202,2166.58914709,0.151287563919,0.0731148476928,0.00378826618488,0.0586700936078,0.176008057474,0.688405281874,1.34531663781e-05
0.0185833333333,3.21803716686,2.13086185101e-202,2164.75044271,0.151315181151,0.0741678520868,0.00367240232532,0.0578515176696,0.176327416172,0.687968348161,1.24635847734e-05
0.0193333333333,3.21762530943,3.97235347358e-202,2163.33712042,0.151334378086,0.0749847401489,0.00357741165236,0.0572027241537,0.176569127228,0.687654255955,1.1740861661e-05
0.02,3.21762530943,0.0,2163.33712042,0.151334378086,0.0749847401289,0.00357741165244,0.057202724155,0.176569127232,0.68765425597,1.17408616613e-05
