z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.216234350716,1.25557868733e-116,300.0,1.17411187433,5.23362032238e-17,0.0285714285714,2.07244405331e-21,6.2847468162e-18,0.767346938776,0.204081632653
0.000333333333333,0.216234350716,1.25558442781e-116,300.0,1.17411187433,5.25098300088e-17,0.0285714285714,5.57712499734e-21,2.65186427049e-17,0.767346938776,0.204081632653
0.000666666666667,0.216234350716,1.25559019207e-116,300.0,1.17411187433,5.29974454419e-17,0.0285714285714,2.14541048649e-20,1.11524319542e-16,0.767346938776,0.204081632653
0.00104166666667,0.216234350716,1.28982362243e-116,300.0,1.17411187433,5.52429529883e-17,0.0285714285714,1.22704112388e-19,5.33820425741e-16,0.767346938776,0.204081632653
0.00141666666667,0.216234350716,1.56335114093e-116,300.0,1.17411187433,6.60077334925e-17,0.0285714285714,7.47470371544e-19,2.4850629842e-15,0.767346938776,0.204081632653
0.00179166666667,0.216234350716,9.62893612249e-116,300.0,1.17411187433,1.19041273642e-16,0.0285714285714,4.62841357236e-18,1.15025650246e-14,0.767346938776,0.204081632653
0.00216666666667,0.216234350717,1.76940188866e-115,300.0,1.17411187433,3.81793157411e-16,0.0285714285714,2.87634986954e-17,5.31778641988e-14,0.767346938775,0.204081632653
0.00254166666667,0.216234350719,1.88304668707e-114,300.000000001,1.17411187432,1.68507196665e-15,0.0285714285714,1.78890135298e-16,2.457861593e-13,0.767346938775,0.204081632653
0.00291666666667,0.216234350722,3.58882510257e-114,300.000000006,1.17411187431,8.15097399706e-15,0.0285714285714,1.11278290222e-15,1.13595464609e-12,0.767346938775,0.204081632653
0.00366666666667,0.216234350764,7.00041399894e-114,300.000000064,1.17411187408,9.7926461455e-14,0.0285714285714,1.76079215218e-14,1.25879259541e-11,0.767346938766,0.20408163265
0.00516666666667,0.216234351816,8.16888484205e-113,300.000001491,1.17411186837,2.41140448601e-12,0.0285714285707,5.67288340875e-13,2.84342066987e-10,0.767346938565,0.204081632577
0.00591666666667,0.216234358282,1.58732426751e-112,300.000010279,1.17411183326,1.73162708729e-11,0.0285714285661,5.14620675728e-12,1.89651674037e-09,0.767346937404,0.204081632111
0.00629166666667,0.216234379786,2.11538588262e-112,300.000039517,1.17411171649,6.90542369663e-11,0.0285714285512,2.53656839881e-11,7.08165296959e-09,0.767346933765,0.204081630508
0.00666666666667,0.216234482303,2.85273073784e-112,300.000178977,1.17411115986,3.25754485112e-10,0.0285714284802,1.51159569326e-10,3.10455252292e-08,0.767346917381,0.204081622616
0.007,0.21623489766,3.73810134213e-112,300.000744297,1.17410890459,1.40764847691e-09,0.0285714281936,8.14390290981e-10,1.25206225686e-07,0.7673468548,0.204081589578
0.00733333333333,0.216236703957,4.93553718141e-112,300.003203944,1.174099097,6.29924256593e-09,0.0285714269524,4.55590080924e-09,5.22489236959e-07,0.767346598648,0.204081441055
0.00766666666667,0.216244559064,6.5239580135e-112,300.013905446,1.17405644832,2.84150785806e-08,0.028571421564,2.56624953217e-08,2.19864985973e-06,0.767345552936,0.204080772773
0.00783333333333,0.216258350448,7.40288725821e-112,300.032702721,1.17398157655,6.86739602244e-08,0.0285714120714,7.29485376061e-08,5.05994572476e-06,0.76734382577,0.204079560591
0.008,0.216295229914,8.31472599619e-112,300.082988312,1.17378140923,1.79793195363e-07,0.0285713863858,2.29938900964e-07,1.25250927651e-05,0.767339456111,0.204076222678
0.00816666666667,0.216393830436,9.10867195681e-112,300.217485296,1.17324657901,4.86394706029e-07,0.028571315925,7.50961970289e-07,3.19942491602e-05,0.767328424854,0.204067027616
0.00825,0.216504983527,9.41558398989e-112,300.369159936,1.17264424494,8.41863706532e-07,0.0285712330062,1.46429850326e-06,5.34611937327e-05,0.767316624522,0.204056375116
0.00833333333333,0.216709027911,9.58659449268e-112,300.647675047,1.17154014467,1.50943659267e-06,0.0285710718886,3.00319254817e-06,9.21479031318e-05,0.767295895894,0.204036371685
0.00841666666667,0.217083354345,9.62673988716e-112,301.158778111,1.16952003067,2.76189478611e-06,0.0285707517353,6.31930615774e-06,0.000161784768636,0.767259551873,0.203998830422
0.00845833333333,0.217387474786,9.62987577655e-112,301.574130452,1.16788391645,3.79920640531e-06,0.0285704664012,9.41175236517e-06,0.000217462298543,0.767231142627,0.203967717714
0.0085,0.217818007346,9.62979978468e-112,302.162250244,1.1655755387,5.2888492926e-06,0.0285700247177,1.42817680531e-05,0.000295276703671,0.767192122986,0.203923004975
0.00854166666667,0.218427005794,9.62940469898e-112,302.994326727,1.16232582273,7.42566296322e-06,0.0285693317751,2.19408710839e-05,0.00040388227432,0.767138609835,0.203858809581
0.00858333333333,0.219287472439,9.68003871047e-112,304.170212738,1.15776499772,1.04859737886e-05,0.0285682309011,3.39638003661e-05,0.000555175405012,0.767065367746,0.203766776173
0.008625,0.220501312237,1.04316739711e-111,305.829307224,1.15139167166,1.48592430851e-05,0.0285664627787,5.27874217744e-05,0.000765375947442,0.766965401664,0.203635112945
0.00866666666667,0.222209846483,1.57190044637e-111,308.164931797,1.1425388996,2.10896410738e-05,0.0285635988378,8.215125392e-05,0.00105634610424,0.766829486215,0.203447327948
0.00870833333333,0.22460726855,4.13977883355e-111,311.442711676,1.13034372984,2.9928408171e-05,0.0285589352279,0.000127727699569,0.00145708441974,0.76664567918,0.203180645065
0.00875,0.227957035209,1.38084910591e-110,316.022925918,1.11373376589,4.23956596943e-05,0.0285513295921,0.000197985702839,0.00200520759124,0.766398928055,0.202804153399
0.00879166666667,0.23261030802,4.3142555249e-110,322.38556681,1.09145413008,5.98459626478e-05,0.0285389613215,0.000305301656017,0.00274803434587,0.766070970041,0.202276886673
0.00883333333333,0.23902396029,1.15192390256e-109,331.154628802,1.06216764625,8.40252135646e-05,0.0285190016999,0.000467256958705,0.00374263660352,0.765640829868,0.201546249656
0.00885416666667,0.243117624394,1.6708651362e-109,336.750636814,1.0442827209,9.96231070773e-05,0.028504381557,0.000579066160156,0.00436598001409,0.765375912832,0.20107503633
0.008875,0.247944594594,2.37318402319e-109,343.348286463,1.0239527495,0.000118078726489,0.0284853713236,0.000717940565169,0.00508760874775,0.765073276105,0.200517724532
0.00889583333333,0.253612760348,3.2616520057e-109,351.094426764,1.00106777364,0.000139814095741,0.028460780495,0.000889443118342,0.005918411959,0.764729734301,0.199861816031
0.00891666666667,0.260237850171,4.30660896539e-109,360.146331009,0.975582795035,0.00016528098358,0.0284291619902,0.00109990200531,0.00686912519875,0.764342491502,0.19909403832
0.0089375,0.267941506655,5.44265160055e-109,370.668981834,0.947533568913,0.000194954060094,0.0283887830823,0.00135639247956,0.00794995379632,0.763909332513,0.198200584069
0.00895833333333,0.276848684182,6.57708518766e-109,382.831423896,0.917048133987,0.000229322251439,0.0283376012073,0.00166668197508,0.00917017990696,0.763428809281,0.197167405378
0.00897916666667,0.287084467541,7.61023626934e-109,396.802324899,0.884351434244,0.000268878895125,0.0282732465449,0.00203913867049,0.0105377914447,0.76290040152,0.195980542925
0.009,0.298770513316,8.46144862177e-109,412.745029322,0.849761055234,0.000314111604675,0.0281930125968,0.00248260853826,0.0120591739851,0.762324630493,0.194626462782
0.00902083333333,0.312021406983,9.09009204533e-109,430.812514554,0.813673429562,0.000365493004093,0.028093855051,0.00300627038807,0.0137389016446,0.761703109309,0.193092370603
0.00904166666667,0.326941280764,9.50191774076e-109,451.142729347,0.776541604968,0.000423473689664,0.0279723982288,0.00361948123632,0.0155796500154,0.761038521376,0.191366475454
0.0090625,0.343621029382,9.73834385189e-109,473.854780941,0.738847341083,0.000488478988124,0.0278249475993,0.00433162455091,0.0175822361516,0.760334529191,0.189438183519
0.00908333333333,0.362136386854,9.85553666265e-109,499.046331458,0.701071391816,0.000560911444728,0.0276475063958,0.00515197125805,0.019745771909,0.759595625673,0.187298213319
0.00910416666667,0.382547000137,9.90469200593e-109,526.792384832,0.663666003247,0.000641161660484,0.027435794326,0.00608955835644,0.0220679023363,0.75882694721,0.184938636111
0.009125,0.404896483691,9.92159383135e-109,557.145432923,0.627032904798,0.000729631218551,0.027185266659,0.00715308363982,0.0245450934161,0.758034070055,0.182352855012
0.00914583333333,0.429213297303,9.92608230814e-109,590.136731557,0.591508701575,0.000826772944246,0.0268911324383,0.00835080866792,0.0271729338032,0.757222809713,0.179535542433
0.00916666666667,0.455512186336,9.92687947196e-109,625.778333449,0.557358050914,0.000933155317488,0.0265483710612,0.00969045692947,0.0299464215575,0.756399037837,0.176482557298
0.0091875,0.483795872774,9.92692898586e-109,664.065434172,0.524773742294,0.00104955887767,0.0261517469585,0.011179090992,0.0328602161709,0.755568524853,0.173190862148
0.00920833333333,0.514056682637,9.92691866506e-109,704.978583575,0.49388203189,0.0011771119847,0.025695822785,0.0128229518049,0.0359088451925,0.754736810919,0.169658457314
0.00922916666667,0.54627781835,9.92691915976e-109,748.485348492,0.464751341517,0.00131746996862,0.0251749730553,0.0146272451541,0.0390868604761,0.753909104017,0.165884347329
0.00925,0.580433993816,9.92691836046e-109,794.541031014,0.437402604185,0.00147303341038,0.0245834039459,0.0165958638647,0.0423889384507,0.753090202797,0.161868557531
0.00926041666667,0.59824573081,9.92691787567e-109,818.526070999,0.424379688254,0.0015591670726,0.0242535780117,0.0176594272797,0.0441113964269,0.752679378853,0.159737052356
0.00927083333333,0.616539830002,9.92691865416e-109,843.141428228,0.411787399631,0.00165076178462,0.0239022311663,0.018767749843,0.0458649049789,0.752272638014,0.157541714213
0.00928125,0.63530992455,9.92692225437e-109,868.376762472,0.399621225019,0.00174846022797,0.0235285042601,0.0199208316138,0.04764875543,0.751870524711,0.155282923757
0.00929166666667,0.654548694467,9.92693011703e-109,894.22034034,0.387875386089,0.00185299037158,0.0231315470358,0.021118497214,0.0494622256997,0.751473551988,0.152961187691
0.00930208333333,0.674247653891,9.92694346849e-109,920.658742423,0.376543134684,0.00196516289023,0.0227105291104,0.0223603769452,0.0513045643206,0.751082202919,0.150577163815
0.0093125,0.694396866681,9.92696338167e-109,947.676478735,0.36561703428,0.00208586265648,0.0222646551439,0.0236458866508,0.0531749677361,0.750696933083,0.14813169473
0.00932291666667,0.714984577064,9.92699092106e-109,975.25549723,0.355089227502,0.00221603257408,0.0217931852279,0.0249742064564,0.0550725494316,0.750318174269,0.145625852041
0.00933333333333,0.735996742993,9.92702731202e-109,1003.37457203,0.344951688927,0.00235664799278,0.0212954615143,0.0263442586272,0.0569962995216,0.749946339574,0.14306099277
0.00934114583333,0.752025759667,9.92706032237e-109,1024.80367672,0.33759923145,0.0024700225997,0.0209031552685,0.0274021048748,0.0584607672834,0.749671296171,0.141092653803
0.00934895833333,0.768276817487,9.92709983297e-109,1046.51157112,0.330458126283,0.00259028630833,0.0204953344169,0.0284823474783,0.0599389052538,0.749400623722,0.13909250282
0.00935677083333,0.78474026158,9.92714678737e-109,1068.48424195,0.323525284986,0.00271780549345,0.0200718795745,0.0295841936019,0.0614300255777,0.749134497616,0.137061598137
0.00936458333333,0.801405103448,9.92720231476e-109,1090.70591363,0.316797728107,0.00285289933378,0.019632746222,0.0307067420151,0.0629333285232,0.748873096409,0.135001187497
0.00937239583333,0.818258831617,9.92726775698e-109,1113.15881837,0.310272624804,0.00299582134535,0.0191779787758,0.0318489783314,0.0644478819724,0.748616604416,0.132912735159
0.00938020833333,0.835287215108,9.92734470247e-109,1135.82296115,0.303947325339,0.00314673928321,0.018707725494,0.0330097708902,0.0659726000334,0.748365214355,0.130797949945
0.00938802083333,0.852474106456,9.92743502841e-109,1158.67588864,0.297819385399,0.00330571395273,0.0182222538054,0.0341878675089,0.0675062214863,0.748119129952,0.128658813295
0.00939583333333,0.869801252798,9.92754095626e-109,1181.69247291,0.291886581239,0.00347267765651,0.0177219655271,0.0353818933568,0.0690472889588,0.74787856837,0.126497606131
0.00940364583333,0.887248125123,9.92766511094e-109,1204.84472282,0.28614691479,0.00364741318305,0.0172074113138,0.0365903502111,0.0705941299038,0.747643762306,0.124316933082
0.00941145833333,0.904791777148,9.92781058308e-109,1228.10163716,0.280598608115,0.00382953440076,0.016679303586,0.0378116173572,0.0721448405896,0.747414961591,0.122119742476
0.00941927083333,0.922406746092,9.92798097316e-109,1251.42911456,0.275240086907,0.0040184696382,0.0161385271103,0.0390439543807,0.0736972744005,0.747192434103,0.119909340367
0.00942708333333,0.940065007844,9.9281804021e-109,1274.78993476,0.270069953137,0.0042134490881,0.0155861463778,0.0402855060684,0.0752490357661,0.746976465835,0.117689396865
0.00943489583333,0.957735998333,9.92841347166e-109,1298.1438251,0.265086947449,0.00441349745056,0.0150234089516,0.0415343095836,0.0767974809583,0.746767359933,0.115463943122
0.00944270833333,0.975386711354,9.92868516552e-109,1321.44762314,0.260289902387,0.00461743291541,0.0144517440443,0.0427883040167,0.0783397268226,0.746565434602,0.113237357599
0.00945052083333,0.992981880445,9.92902255317e-109,1344.65554332,0.255677688073,0.00482387336773,0.0138727557414,0.044045342329,0.0798726682263,0.746371019769,0.111014340566
0.00945833333333,1.01048424889,9.92938739594e-109,1367.7195505,0.251249152414,0.00503125038573,0.013288210509,0.0453032056137,0.0813930046198,0.746184452511,0.108799876361
0.00946614583333,1.02785492756,9.92983120018e-109,1390.58983803,0.247003058304,0.0052378312002,0.0127000188983,0.0465596194955,0.0828972756435,0.746006071275,0.106599183488
0.00947395833333,1.04505383531,9.93030796098e-109,1413.21540179,0.242938020535,0.00544174832424,0.0121102116786,0.0478122723935,0.0843819051908,0.745836209043,0.10441765337
0.00948177083333,1.06204021182,9.93087274449e-109,1435.54469559,0.239052445236,0.00564103607712,0.0115209109546,0.0490588352752,0.0858432528056,0.745675185641,0.102260779247
0.00948958333333,1.07877318762,9.93147300813e-109,1457.52634814,0.235344474563,0.00583367275792,0.0109342971442,0.0502969824539,0.087277670796,0.745523299478,0.10013407737
0.00949739583333,1.09521239236,9.93216314689e-109,1479.10991669,0.231811939127,0.00601762681976,0.0103525729655,0.0515244129218,0.0886815650269,0.745380819066,0.0980430032001
0.00950520833333,1.111318579,9.93288732604e-109,1500.24665005,0.228452320176,0.00619090509305,0.00977792578483,0.0527388716817,0.090051457063,0.745247974689,0.0959928656884
0.00951302083333,1.12705424037,9.93369481239e-109,1520.89023198,0.225262723051,0.00635160093926,0.00921248979521,0.0539381705318,0.0913840451921,0.745124950615,0.0939887429262
0.00952083333333,1.14238419447,9.93453130364e-109,1540.99747697,0.222239862756,0.00649794020274,0.00865830950849,0.0551202077864,0.0926762618924,0.745011878221,0.0920354023891
0.00952864583333,1.15727611637,9.93543717588e-109,1560.52895279,0.219380061845,0.00662832296786,0.00811730595635,0.0562829864603,0.0939253255019,0.744908830351,0.0901372287623
0.00953645833333,1.17170099787,9.93636483848e-109,1579.44950846,0.216679260186,0.00674135940736,0.00759124681828,0.0574246305177,0.0951287841968,0.74481581718,0.08829816188
0.00954427083333,1.1856335202,9.93732778021e-109,1597.72869188,0.214133035606,0.00683589839518,0.0070817214426,0.0585433988711,0.0962845508412,0.744732783733,0.0865216467168
0.00955208333333,1.19905232969,9.9383189154e-109,1615.34104701,0.211736633968,0.00691104801394,0.00659012142818,0.0596376969105,0.0973909277969,0.744659609166,0.0848105966847
0.00955989583333,1.21194021209,9.93933127165e-109,1632.26628738,0.209485006919,0.00696618756971,0.00611762711635,0.0607060854393,0.0984466213293,0.744596107771,0.0831673707741
0.00956770833333,1.22428416567,9.94035817125e-109,1648.48934804,0.207372855377,0.00700097119364,0.00566520003176,0.0617472869872,0.0994507457696,0.744542031627,0.081593764391
0.00957552083333,1.23607537818,9.94139335955e-109,1664.00032372,0.205394676783,0.0070153235242,0.00523358103091,0.062760189555,0.10040281805,0.7444970747,0.0800910131397
0.00958333333333,1.24730911633,9.94243108952e-109,1678.79430485,0.203544814232,0.00700942830078,0.00482329368477,0.0637438479152,0.101302743605,0.744460878191,0.0786598083027
0.00959114583333,1.25798453934,9.94346617348e-109,1692.87112619,0.201817505758,0.00698371094287,0.00443465224756,0.064697482655,0.102150794898,0.744433036841,0.0773003224157
0.00959895833333,1.2681044496,9.94449400573e-109,1706.23504452,0.200206932301,0.00693881633593,0.00406777345119,0.0656204771855,0.102947583986,0.744413105931,0.0760122431113
0.00960677083333,1.2776749949,9.9455105699e-109,1718.89436242,0.198707263139,0.00687558309978,0.0037225913106,0.0665123729726,0.103694030609,0.74440060869,0.0747948133186
0.00961458333333,1.28670533579,9.94651243161e-109,1730.86101498,0.197312697882,0.00679501559098,0.00339887412379,0.0673728632552,0.10439132725,0.744395043854,0.0736468759265
0.00962239583333,1.29520729178,9.94749671832e-109,1742.1501349,0.196017504379,0.00669825480263,0.00309624289009,0.068201785524,0.105040902513,0.744395893133,0.0725669211368
0.00963020833333,1.30319497817,9.94846109632e-109,1752.77961007,0.194816052152,0.00658654919215,0.00281419044206,0.0689991130201,0.105644384039,0.744402628397,0.0715531349096
0.00963802083333,1.31068444394,9.94940373674e-109,1762.76964538,0.193702841201,0.00646122630708,0.00255210067813,0.069764945504,0.106203561971,0.744414718411,0.0706034471295
0.00964583333333,1.31769331957,9.95032327942e-109,1772.14233869,0.192672526184,0.00632366590652,0.00230926738518,0.0704994995224,0.106720353824,0.744431635005,0.0697155783575
0.00965364583333,1.32424048143,9.95121878823e-109,1780.92127855,0.191719936155,0.00617527510441,0.00208491224494,0.0712030983767,0.1071967714,0.744452858594,0.0688870842798
0.00966145833333,1.33034573804,9.95208970875e-109,1789.13116922,0.190840090104,0.00601746589975,0.00187820171834,0.071876161975,0.107634890219,0.744477882995,0.0681153971935
0.00966927083333,1.3360295417,9.95293582212e-109,1796.79748678,0.190028208641,0.00585163531463,0.00168826259415,0.0725191967206,0.108036821764,0.744506219527,0.0673978640793
0.00967708333333,1.34131272768,9.95375719874e-109,1803.94616861,0.189279722219,0.0056791482379,0.00151419606875,0.073132785568,0.108404688731,0.744537400401,0.0667317809932
0.00968489583333,1.34621628195,9.95455415337e-109,1810.60333698,0.188590276265,0.00550132297019,0.00135509029236,0.0737175783537,0.108740603304,0.744570981417,0.0661144236628
0.00969270833333,1.35076113746,9.95532720401e-109,1816.79505662,0.187955733636,0.00531941938662,0.00121003137262,0.0742742824853,0.109046648437,0.74460654402,0.0655430742981
0.00970052083333,1.35496799832,9.95607702926e-109,1822.5471252,0.187372174781,0.00513462957362,0.00107811287014,0.0748036540584,0.109324862018,0.744643696757,0.0650150447222
0.00970833333333,1.35885719051,9.9568044371e-109,1827.88489515,0.186835895951,0.00494807075443,0.000958443853128,0.0753064894477,0.10957722375,0.744682076195,0.0645276959998
0.00971614583333,1.36244853744,9.95751033018e-109,1832.83312463,0.186343405819,0.00476078029129,0.000850155601632,0.0757836174088,0.109805644546,0.744721347362,0.0640784547902
0.00972395833333,1.36576125857,9.95819568378e-109,1837.41585549,0.185891420769,0.0045737125383,0.000752407066767,0.0762358917119,0.110011958226,0.744761203771,0.0636648266859
0.00973177083333,1.3688138887,9.95884972527e-109,1841.65631563,0.185476859164,0.00438773731493,0.000664389199102,0.0766641843193,0.110197915269,0.744801367087,0.0632844068104
0.00973958333333,1.37162421618,9.95949722784e-109,1845.57684329,0.185096834786,0.00420363977355,0.000585328263655,0.0770693791086,0.110365178399,0.744841586494,0.0629348879613
0.00974739583333,1.37420923749,9.96011673994e-109,1849.19883081,0.184748649681,0.00402212144369,0.000514488258429,0.0774523661376,0.110515319767,0.744881637818,0.0626140665749
0.00975520833333,1.37658512652,9.96073057785e-109,1852.5426855,0.184429786569,0.00384380224841,0.000451172550016,0.0778140364407,0.110649819517,0.744921322459,0.0623198467846
0.00977083333333,1.38075654433,9.96189864947e-109,1858.45529521,0.18387260395,0.00349863590067,0.000345215040922,0.0784756189695,0.110875915749,0.744999017459,0.0618055968817
0.00978645833333,1.38427176454,9.96301479168e-109,1863.48498704,0.183405677894,0.0031715211404,0.000261546838156,0.0790636935306,0.11105538986,0.745073559875,0.0613742887554
0.00980208333333,1.38722876557,9.96408601629e-109,1867.75713869,0.183014732534,0.00286473501112,0.000196128329145,0.0795849631374,0.111196728826,0.745144144143,0.0610133005537
0.00981770833333,1.38971326481,9.96511860295e-109,1871.38219779,0.182687542848,0.00257966301516,0.00014549564099,0.0800458316421,0.11130716892,0.745210233446,0.0607116073354
0.00983333333333,1.39179955463,9.96611808262e-109,1874.45661324,0.182413696621,0.00231694161167,0.000106716781514,0.0804523458423,0.111392807478,0.745271515301,0.0604596729848
0.00984895833333,1.39355148903,9.96708925407e-109,1877.06395884,0.182184371231,0.00207659649292,7.73401967389e-05,0.0808101572829,0.111458724602,0.74532785974,0.0602493216855
0.00986458333333,1.39502353955,9.96803621891e-109,1879.27615339,0.181992127508,0.00185817126197,5.53401439039e-05,0.0811245006218,0.111509106976,0.74537928121,0.0600735997859
0.00988020833333,1.39626186097,9.96896242393e-109,1881.15470667,0.181830721767,0.00166084329497,3.90620417398e-05,0.0814001856009,0.111547368293,0.745425904797,0.0599266359724
0.00989583333333,1.39730532561,9.96987070176e-109,1882.75194109,0.181694936218,0.00148352521221,2.71699671074e-05,0.0816415999007,0.11157626264,0.745467936968,0.0598035053126
0.00991145833333,1.39818649895,9.9707633021e-109,1884.11215494,0.1815804274,0.00132495158902,1.85976874888e-05,0.0818527204309,0.111597988626,0.745505640794,0.0597001008727
0.00992708333333,1.3989325401,9.97164182752e-109,1885.27270577,0.181483591831,0.00118375140303,1.2504013361e-05,0.0820371308979,0.11161428314,0.745539315395,0.0596130151513
0.00994270833333,1.39956601942,9.97250801691e-109,1886.26500261,0.181401447751,0.00105850733143,8.23278034295e-06,0.0821980437788,0.111626504461,0.745569279224,0.0595394324247
0.00995833333333,1.40010565225,9.97336328794e-109,1887.11540388,0.181331531495,0.000947803482323,5.27737871407e-06,0.0823383251038,0.111635705137,0.745595856741,0.0594770321575
0.00998958333333,1.4009500609,9.97503703976e-109,1888.45698507,0.181222235765,0.000765913448303,2.14904399628e-06,0.0825645963538,0.111647475104,0.745639808966,0.0593800570842
0.0100208333333,1.40157609017,9.97667894042e-109,1889.45886084,0.181141290908,0.000625333248137,7.97364298266e-07,0.0827368729889,0.111654473988,0.745673951458,0.0593085709518
0.0100520833333,1.40204501589,9.97828607027e-109,1890.21270517,0.181080706717,0.00051726554992,2.62155190141e-07,0.0828679664262,0.111658886539,0.745700369316,0.0592552500146
0.0100833333333,1.40239956172,9.97981116513e-109,1890.78396028,0.181034927072,0.000434402189804,6.62383687311e-08,0.0829677879036,0.111661878612,0.745720803306,0.0592150617495
0.0101458333333,1.40285709886,9.98241730572e-109,1891.52161527,0.180975883271,0.000326589641382,5.30829767655e-09,0.0830965541098,0.111665474295,0.745747942999,0.0591634336459
0.0102083333333,1.4031305597,9.98471182474e-109,1891.96217801,0.180940612976,0.000262102245101,2.77101508051e-10,0.0831731229043,0.111667612171,0.745764487778,0.059132674625
0.0103333333333,1.40337006643,9.98883736048e-109,1892.34667855,0.180909731777,0.000205956135312,0.0,0.0832388737566,0.111669584862,0.745779633438,0.0591059518075
0.0105833333333,1.4034738526,1.00021856884e-108,1892.51271131,0.180896353467,0.000181776090246,0.0,0.0832668191834,0.111670485475,0.745786457343,0.0590944619084
0.0108333333333,1.40349385733,1.00145681708e-108,1892.54459203,0.180893775031,0.000177148680518,0.0,0.083272092512,0.111670669563,0.745787823699,0.0590922655455
0.0113333333333,1.40349765649,1.00248263527e-108,1892.55059183,0.180893285811,0.000176302196216,0.0,0.0832730532682,0.111670715079,0.745788080062,0.0590918493946
0.0118333333333,1.40349799092,9.99725281524e-109,1892.55111456,0.18089324272,0.000176232636958,0.0,0.0832731337802,0.111670720963,0.745788100327,0.0590918122927
0.0123333333333,1.40349804993,9.88874268371e-109,1892.55119817,0.180893235235,0.000176227033435,0.0,0.0832731425728,0.111670724231,0.745788100947,0.0590918052162
0.0133333333333,1.40349807508,8.328050205e-109,1892.55123193,0.180893232036,0.000176226543249,0.0,0.0832731449001,0.111670726235,0.745788100346,0.0590918019761
0.0148333333333,1.40349807739,-7.0388255191e-109,1892.55123534,0.180893231783,0.000176226520643,0.0,0.0832731455355,0.111670725925,0.745788100464,0.0590918015548
0.0163333333333,1.40349793887,-5.4751754974e-108,1892.55105592,0.180893249182,0.000176225905229,0.0,0.0832731356949,0.111670713376,0.745788105623,0.0590918194009
0.0178333333333,1.40349792873,-1.64423941961e-107,1892.55104199,0.180893250474,0.000176226059813,0.0,0.0832731345733,0.111670712764,0.745788105814,0.0590918207888
0.0185833333333,1.4034979539,-2.39246797498e-107,1892.55107448,0.18089324731,0.000176226231129,0.0,0.0832731362749,0.111670715104,0.745788104837,0.0590918175523
0.0193333333333,1.40349797705,-3.38855064535e-107,1892.55110464,0.180893244399,0.000176226315624,0.0,0.0832731380108,0.111670717129,0.745788104002,0.0590918145419
0.02,1.40349797705,0.0,1892.55110464,0.180893244399,0.00017622631541,0.0,0.0832731380108,0.111670717129,0.745788104003,0.0590918145419
