z (m),u (m/s),V (1/s),T (K),rho (kg/m3),CO,C3H8,CO2,H2O,N2,O2
0.0,0.40771665383,-4.07324097374e-197,300.0,1.18598692111,2.50274881519e-16,0.048,3.92430395511e-20,0.0,0.752,0.2
0.000333333333333,0.40771665383,-4.07580625064e-197,300.0,1.18598692111,2.50340110293e-16,0.048,4.1343485749e-20,0.0,0.752,0.2
0.000666666666667,0.40771665383,-4.07837148767e-197,300.0,1.18598692111,2.50405338515e-16,0.048,4.34444821319e-20,0.0,0.752,0.2
0.00104166666667,0.40771665383,-4.08125718996e-197,300.0,1.18598692111,2.50478719608e-16,0.048,4.58087920818e-20,0.0,0.752,0.2
0.00141666666667,0.40771665383,-4.08414137722e-197,300.0,1.18598692111,2.50552100227e-16,0.048,4.81737949457e-20,0.0,0.752,0.2
0.00179166666667,0.40771665383,-4.08701902601e-197,300.0,1.18598692111,2.50625482044e-16,0.048,5.05394935539e-20,0.0,0.752,0.2
0.00216666666667,0.40771665383,-4.08987510579e-197,300.0,1.18598692111,2.50698879392e-16,0.048,5.29059189918e-20,6.95896968716e-20,0.752,0.2
0.00254166666667,0.40771665383,-4.09267082424e-197,300.0,1.18598692111,2.50772415349e-16,0.048,5.52734124211e-20,1.84954138425e-19,0.752,0.2
0.00291666666667,0.40771665383,-4.09532102164e-197,300.0,1.18598692111,2.50847146676e-16,0.048,5.76457211305e-20,4.00290089306e-19,0.752,0.2
0.00329166666667,0.40771665383,-4.09766179744e-197,300.0,1.18598692111,2.50932146926e-16,0.048,6.00640359022e-20,1.41106718769e-18,0.752,0.2
0.00366666666667,0.40771665383,-4.09942001063e-197,300.0,1.18598692111,2.51105323222e-16,0.048,6.2981403854e-20,8.75091367195e-18,0.752,0.2
0.00441666666667,0.40771665383,-4.11072619855e-197,300.0,1.18598692111,2.53722977461e-16,0.048,8.52691876546e-20,1.745057154e-16,0.752,0.2
0.00516666666667,0.40771665383,-4.22913507916e-197,300.0,1.18598692111,2.9383041039e-16,0.048,4.58299724127e-19,2.64365588308e-15,0.752,0.2
0.00591666666667,0.407716653831,-4.88365641177e-197,300.0,1.18598692111,9.40241270828e-16,0.048,8.19741831e-18,3.94641629313e-14,0.752,0.2
0.00629166666667,0.407716653831,-5.43026164885e-197,300.000000001,1.18598692111,4.94048716853e-15,0.048,7.01065802167e-17,2.49984681747e-13,0.752,0.2
0.00666666666667,0.407716653838,-6.32919430997e-197,300.000000005,1.18598692109,3.92867638076e-14,0.048,7.52022660323e-16,1.92502804105e-12,0.751999999998,0.2
0.007,0.407716653885,-7.54172004157e-197,300.000000039,1.18598692095,2.88555501289e-13,0.0479999999999,7.09256333467e-15,1.31965003061e-11,0.75199999999,0.199999999997
0.00733333333333,0.40771665424,-9.36032813308e-197,300.000000291,1.18598691992,2.21870829413e-12,0.0479999999995,6.98977714805e-14,9.41675341491e-11,0.751999999927,0.199999999977
0.00766666666667,0.407716656913,-1.20557491285e-196,300.000002192,1.18598691214,1.71643864542e-11,0.0479999999961,6.9205248053e-13,6.75840288593e-10,0.751999999485,0.199999999825
0.00783333333333,0.4077166648,-1.36620832378e-196,300.00000781,1.1859868892,6.24307077224e-11,0.0479999999866,3.08112939626e-12,2.31551338414e-09,0.75199999826,0.199999999372
0.008,0.407716698465,-1.55728123711e-196,300.000031817,1.18598679128,2.60317754116e-10,0.0479999999472,1.61108724321e-11,9.02482064147e-09,0.751999993329,0.199999997422
0.00816666666667,0.407716842157,-1.7840644411e-196,300.000134408,1.1859863733,1.12540382724e-09,0.0479999997834,8.71750271394e-11,3.6478335216e-08,0.751999973512,0.199999989014
0.00825,0.407717090126,-1.90705461529e-196,300.000311633,1.18598565199,2.65172274179e-09,0.0479999995083,2.41403867636e-10,8.20359294698e-08,0.751999941215,0.199999974347
0.00833333333333,0.407717743365,-2.04030472394e-196,300.000778917,1.18598375183,6.75111062354e-09,0.0479999988003,7.39115496752e-10,1.98022052563e-07,0.751999860371,0.199999935317
0.00841666666667,0.407719464267,-2.18434436049e-196,300.002010985,1.18597874603,1.77612137909e-08,0.0479999969787,2.34528298684e-09,4.93312740857e-07,0.75199965824,0.199999831362
0.00845833333333,0.407721379503,-2.25902186377e-196,300.003383196,1.185973175,3.02265130041e-08,0.0479999949936,4.48978104835e-09,8.12142315643e-07,0.75199944369,0.199999714458
0.0085,0.407724859969,-2.33624762546e-196,300.005878315,1.18596305117,5.31985791487e-08,0.0479999914466,9.02228313732e-09,1.37740822764e-06,0.751999068835,0.19999950009
0.00854166666667,0.407731184876,-2.4157307485e-196,300.010415218,1.18594465399,9.55329945118e-08,0.0479999851045,1.86018652925e-08,2.37958061427e-06,0.751998414344,0.199999106836
0.00858333333333,0.40774267885,-2.49684852041e-196,300.01866463,1.18591122308,1.73548354897e-07,0.0479999737517,3.88482554968e-08,4.15632020371e-06,0.751997272417,0.199998385115
0.008625,0.4077635661,-2.57838441018e-196,300.03366419,1.18585047608,3.1731364379e-07,0.0479999533886,8.16374921375e-08,7.30617158515e-06,0.751995281465,0.199997060024
0.00866666666667,0.407801522082,-2.65809644579e-196,300.060936331,1.18574010351,5.82227706479e-07,0.0479999167492,1.72063947675e-07,1.28899602498e-05,0.751991812834,0.199994626165
0.00870833333333,0.407870491197,-2.73208234386e-196,300.110519364,1.18553960012,1.07033385137e-06,0.0479998505106,3.63141209587e-07,2.27872923926e-05,0.75198577456,0.199990154162
0.00875,0.407995800205,-2.79413755143e-196,300.20065533,1.18517548182,1.969516157e-06,0.047999729941,7.66820091116e-07,4.03267827858e-05,0.751975272063,0.199981934876
0.00879166666667,0.408223426988,-2.83603292111e-196,300.36447816,1.18451462412,3.62545234001e-06,0.0479995084026,1.61934247733e-06,7.13975351358e-05,0.751957023188,0.19996682608
0.00883333333333,0.408636765747,-2.8515704823e-196,300.662116994,1.18331648019,6.67327513029e-06,0.0479990962908,3.41858636642e-06,0.000126400872916,0.751925354767,0.199939056208
0.00885416666667,0.408969780112,-2.8533536992e-196,300.902022086,1.18235293399,9.15731472574e-06,0.0479987524135,5.06695201643e-06,0.000169775773493,0.751900806722,0.199916440824
0.008875,0.409438341887,-2.85218486419e-196,301.239690457,1.1809998481,1.26825223004e-05,0.0479982496173,7.62813689411e-06,0.000229796397024,0.751867285734,0.199884357592
0.00889583333333,0.410097323125,-2.85397614853e-196,301.714742132,1.17910211186,1.7682114788e-05,0.047997507272,1.16046221842e-05,0.000312787066368,0.751821554958,0.199838863967
0.00891666666667,0.411023517147,-2.8655260244e-196,302.382639928,1.17644514205,2.47664258585e-05,0.047996399961,1.77719514371e-05,0.000427415270631,0.751759244228,0.199774402163
0.0089375,0.412324113808,-2.88558461751e-196,303.320817386,1.1727342742,3.47922514405e-05,0.047994731143,2.73230034094e-05,0.000585504467711,0.751674483428,0.199683165706
0.00895833333333,0.414148180836,-2.88516236527e-196,304.636978127,1.16756910481,4.89563907941e-05,0.0479921913516,4.20837731247e-05,0.000803078100814,0.751559444508,0.199554245875
0.00897916666667,0.416701959499,-2.79401142654e-196,306.480146381,1.16041360083,6.8919015614e-05,0.0479882926764,6.48308034253e-05,0.00110165406927,0.751403794528,0.199372508907
0.009,0.420268749975,-2.60336025513e-196,309.055018961,1.15056525615,9.69610872251e-05,0.0479822680863,9.97472726192e-05,0.00150976351505,0.751194089301,0.199117170737
0.00902083333333,0.425233839815,-2.95557264179e-196,312.639925343,1.1371310971,0.000136175470323,0.0479729212353,0.000153056534332,0.00206457514363,0.750913188267,0.198760083349
0.00904166666667,0.432114052415,-7.00503685204e-196,317.608050016,1.11902545426,0.00019068148119,0.0479584117209,0.000233860064784,0.00281334644562,0.750539854061,0.198263846227
0.0090625,0.441589707043,-2.41506087326e-195,324.450251194,1.0950133512,0.000265835344889,0.0479359660543,0.000355167983705,0.00381419298399,0.750048811773,0.19758002586
0.00908333333333,0.454533788528,-7.32420443593e-195,333.79560751,1.06382988126,0.000368384888435,0.0479015207372,0.000535030476148,0.00513541826432,0.749411648873,0.196647996761
0.00909375,0.462735770588,-1.10058921505e-194,339.715488942,1.0449735199,0.000433746653574,0.0478772975111,0.000657449083641,0.00595435331815,0.749022450907,0.196054702526
0.00910416666667,0.472355395105,-1.60938606312e-194,346.657192252,1.02369239916,0.000510395198801,0.0478467383528,0.000807883745077,0.0068946903634,0.748580517396,0.195359774944
0.00911458333333,0.483590776887,-2.25480606998e-194,354.762707964,0.999908706849,0.000599863246212,0.0478083738387,0.00099168907944,0.00796849617465,0.748081789572,0.194549788089
0.009125,0.496652463166,-3.00248735625e-194,364.18257874,0.973611659818,0.000703766467964,0.0477604806525,0.00121486383618,0.00918739537967,0.747522757154,0.19361073651
0.00913541666667,0.511759755048,-3.7888049833e-194,375.073135036,0.944870370997,0.000823775833406,0.0477010672137,0.0014840132565,0.0105621464871,0.746900679604,0.192528317605
0.00914583333333,0.529135984726,-4.53482929501e-194,387.592971177,0.913841893365,0.000961584827902,0.0476278660447,0.00180627999793,0.0121022219213,0.746213790939,0.191288256269
0.00915625,0.549002975887,-5.16926935061e-194,401.898834105,0.880772330527,0.00111887383942,0.0475383334024,0.00218924600897,0.0138154343066,0.745461464537,0.189876647906
0.00916666666667,0.571575069156,-5.64975347337e-194,418.14121028,0.845989716678,0.00129727468528,0.0474296558008,0.00264081165679,0.015707650371,0.744644316504,0.188280290982
0.00917708333333,0.597053211813,-5.97157056923e-194,436.459981231,0.809888668837,0.00149833855067,0.0472987621901,0.00316906151373,0.0177826247756,0.743764232818,0.186486980152
0.0091875,0.625619654958,-6.16062346991e-194,456.980548344,0.772908311088,0.00172351049435,0.0471423399687,0.00378212759282,0.0200419701702,0.742824315638,0.184485736136
0.00919791666667,0.657433749345,-6.25687714041e-194,479.810786486,0.73550624859,0.00197411327295,0.0469568528041,0.00448805996112,0.0224852603722,0.741828755547,0.182266958043
0.00920833333333,0.692629185762,-6.29845669785e-194,505.039076173,0.698132045567,0.00225134280977,0.046738558447,0.0052947116053,0.0251102455036,0.740782646299,0.179822495335
0.00921875,0.731312816055,-6.31299574593e-194,532.733507176,0.661203549396,0.00255627750141,0.0464835252142,0.00620963978008,0.0279131453788,0.739691764546,0.177145647579
0.00922916666667,0.773564963218,-6.31656658012e-194,562.942177202,0.625088585878,0.0028899039306,0.0461876463953,0.00724002078212,0.0308889826228,0.738562338131,0.174231108138
0.00923958333333,0.819440932216,-6.31674915234e-194,595.694363603,0.590093329514,0.00325316241664,0.0458466523406,0.00839257018074,0.0340319196299,0.737400823328,0.171074872104
0.00925,0.868973303084,-6.31635685885e-194,631.002250065,0.556457402386,0.00364701685756,0.0454561203106,0.0096734569137,0.0373355713434,0.73621370548,0.167674129095
0.00925520833333,0.895154918331,-6.31618279878e-194,649.637260777,0.540182058429,0.00385911737168,0.0452370703754,0.0103751028972,0.0390720116576,0.735603531317,0.165853166381
0.00926041666667,0.922281890943,-6.3160565251e-194,668.928405673,0.524293744172,0.00407985719563,0.0450026743257,0.0111134553111,0.0408488708882,0.734989010158,0.163966132121
0.00927083333333,0.97928484109,-6.31596487156e-194,709.422480876,0.493775257404,0.00454051390921,0.0444940443596,0.0126772110821,0.0444639831125,0.733768627191,0.160055620345
0.00928125,1.0399326151,-6.31593398697e-194,752.425443992,0.464978803499,0.0050360669707,0.0439211246677,0.0143841048232,0.0482198073852,0.732541131946,0.155897764208
0.00929166666667,1.1041892363,-6.31590314321e-194,797.897155733,0.437920064538,0.00556891113198,0.0432789063579,0.0162367058941,0.0521099429871,0.731311784768,0.151493748861
0.00930208333333,1.17200446672,-6.31586180726e-194,845.786189629,0.412580867929,0.00614228409254,0.0425622685116,0.0182361257434,0.0561282891076,0.730085340085,0.14684569246
0.0093125,1.24331255353,-6.31582639102e-194,896.028698475,0.388917989414,0.00676046995253,0.0417660116231,0.0203817243609,0.0602690460936,0.728866022688,0.141956725282
0.00931770833333,1.28028535072,-6.31581483737e-194,922.023569859,0.377686597339,0.0070934436181,0.0413294472611,0.0215254325124,0.0624150372527,0.728251430803,0.139385208553
0.00932291666667,1.31811772067,-6.31581253072e-194,948.588843583,0.366846306178,0.00744049062624,0.0408694332168,0.0227068782472,0.0645913437203,0.727640224128,0.136751630062
0.009328125,1.35679443768,-6.31582292085e-194,975.710930001,0.356389002418,0.00780251797675,0.0403852576201,0.023925348879,0.0667971843907,0.727032860712,0.134056830421
0.00933333333333,1.39629810779,-6.31584951874e-194,1003.37457203,0.346306145245,0.00818049704848,0.0398762354612,0.0251799561594,0.0690317517048,0.726429771421,0.131301788205
0.00934114583333,1.45704018452,-6.31593686518e-194,1045.84188787,0.331869099596,0.0087749546984,0.039070763842,0.0271137428738,0.0724117200095,0.725540197627,0.127088620949
0.00934895833333,1.519497447,-6.3160880629e-194,1089.40850698,0.318227986406,0.00941019470275,0.0382079698818,0.0291196070707,0.07584952308,0.724661974349,0.122750730916
0.00935677083333,1.58357396525,-6.31632379009e-194,1133.99566767,0.305351453311,0.0100895960743,0.0372864981101,0.0311922436826,0.0793415002593,0.723796244869,0.118293917005
0.00936458333333,1.64915344887,-6.31666856254e-194,1179.51027604,0.293208986022,0.0108161403406,0.0363056309696,0.0333253806044,0.0828830951385,0.722944162561,0.113725590385
0.00937239583333,1.71609404609,-6.31714848824e-194,1225.84175602,0.281771625796,0.0115920356897,0.0352655224907,0.0355117925142,0.0864685144772,0.722106951012,0.109055183817
0.00938020833333,1.78422286293,-6.31778642955e-194,1272.8588792,0.271012449348,0.0124182947097,0.034167451267,0.0377433443315,0.0900903709379,0.721285964439,0.104294574315
0.00938802083333,1.85333087216,-6.31859571602e-194,1320.40702744,0.260906789201,0.0132943059671,0.0330140675759,0.0400110678955,0.0937393511731,0.720482741115,0.0994584662734
0.00939583333333,1.92316908332,-6.31957430638e-194,1368.30644672,0.251432185727,0.0142174537343,0.0318096011793,0.0423052739686,0.0974039623104,0.719699040984,0.094564667823
0.00940364583333,1.99344693839,-6.32070117544e-194,1416.35207826,0.242568084381,0.0151828478614,0.0305599920406,0.0446156993595,0.10107041448,0.718936858451,0.0896341878069
0.00941145833333,2.06383382145,-6.32193702851e-194,1464.31546613,0.23429531933,0.0161832230816,0.0292729083476,0.0469316859448,0.104722691107,0.718198402767,0.0846910887524
0.00941927083333,2.13396428966,-6.32322924137e-194,1511.9490277,0.226595452292,0.0172090515693,0.0279576262088,0.0492423849931,0.108342840453,0.717486041922,0.0797620548544
0.00942708333333,2.20344716111,-6.32452002533e-194,1558.99265159,0.219450055874,0.0182488850349,0.0266247626936,0.0515369770426,0.111911492705,0.716802211056,0.0748756714676
0.00943489583333,2.27187800761,-6.32575624583e-194,1605.18221622,0.212840038205,0.0192899074689,0.0252858757091,0.0538048952984,0.115408571587,0.716149292355,0.0700614575823
0.00944270833333,2.33885402086,-6.3268974651e-194,1650.25928092,0.20674509697,0.0203186443787,0.0239529659183,0.0560360396418,0.118814135826,0.715529478797,0.0653487354385
0.00945052083333,2.40398978785,-6.32791994301e-194,1693.98097727,0.20114336728,0.0213217475608,0.0226379322781,0.0582209691278,0.122109262079,0.714944637656,0.0607654512976
0.00945833333333,2.46693233658,-6.3288173312e-194,1736.1290782,0.19601129437,0.0222867628552,0.0213520397611,0.0603510631496,0.125276873203,0.714396190266,0.0563370707659
0.00946614583333,2.52737393772,-6.32959710074e-194,1776.51735782,0.191323726525,0.0232027945057,0.0201054539173,0.0624186447934,0.128302425878,0.713885022087,0.0520856588182
0.00947395833333,2.58506153091,-6.3302760718e-194,1814.99663699,0.187054193511,0.0240610012567,0.0189068836429,0.0644170636198,0.131174396396,0.713411432195,0.0480292228896
0.00948177083333,2.63980218239,-6.33087543288e-194,1851.45726362,0.183175316276,0.0248548898671,0.0177633547015,0.0663407385623,0.133884536079,0.712975125128,0.0441813556616
0.00948958333333,2.69146454222,-6.33141653579e-194,1885.82912091,0.179659286597,0.0255804035563,0.0166801168626,0.0681851643577,0.136427900611,0.712575242197,0.0405511724151
0.00949739583333,2.73997674153,-6.33191801742e-194,1918.07952654,0.176478359171,0.0262358293592,0.0156606710274,0.0699468867215,0.138802683906,0.712210424779,0.0371435042067
0.00950520833333,2.78532148407,-6.33239494244e-194,1948.20954705,0.173605309936,0.0268215655287,0.0147068917913,0.0716234523762,0.141009903524,0.711878899626,0.0339592871543
0.00951302083333,2.82752922409,-6.33285829293e-194,1976.249303,0.17101382912,0.0273397971454,0.0138192160821,0.0732133401923,0.143052990576,0.711578575629,0.030996080376
0.00952083333333,2.86667030793,-6.33331551958e-194,2002.25280383,0.16867883213,0.0277941265454,0.0129968689319,0.0747158793422,0.144937334344,0.711307142543,0.0282486482929
0.00952864583333,2.90284683727,-6.33377109279e-194,2026.29275836,0.166576683808,0.0281891978668,0.0122381014286,0.0761311596949,0.146669823544,0.711062164147,0.0257095533194
0.00953645833333,2.93618483708,-6.33422766623e-194,2048.45568921,0.164685340577,0.028530344922,0.0115404216967,0.0774599388668,0.148258415199,0.710841160705,0.0233697186105
0.00954427083333,2.96682712475,-6.33468597476e-194,2068.83756217,0.162984420634,0.0288232811629,0.0109008059177,0.0787035494945,0.149711751099,0.710641677877,0.0212189344499
0.00955208333333,2.99492710757,-6.33514630416e-194,2087.54003992,0.161455215054,0.0290738413018,0.0103158819472,0.0798638094908,0.151038832066,0.71046134111,0.0192462940845
0.00955989583333,3.0206435988,-6.33560808286e-194,2104.66739082,0.160080653211,0.0292877769763,0.00978208253275,0.0809429373035,0.15224875283,0.710297895966,0.0174405543911
0.00956770833333,3.04413664301,-6.33607053519e-194,2120.32402838,0.15884523506,0.02947060385,0.0092957683335,0.0819434735624,0.153350494981,0.71014923575,0.0157904235237
0.00957552083333,3.06556427643,-6.33653317124e-194,2134.6126232,0.157734941179,0.0296274945169,0.00885332300874,0.0828682099549,0.154352772321,0.710013418269,0.0142847819294
0.00958333333333,3.0850801117,-6.33699511325e-194,2147.63271191,0.156737129518,0.0297632101128,0.00845122377448,0.0837201257311,0.155263921279,0.709888673768,0.0129128453344
0.00959114583333,3.10283162164,-6.33745583049e-194,2159.47972211,0.155840425854,0.0298820631912,0.00808609127643,0.0845023318897,0.156091828615,0.709773405972,0.0116642790547
0.00959895833333,3.1189589965,-6.33791487388e-194,2170.24433514,0.155034613166,0.0299879048099,0.00775472261374,0.0852180228355,0.156843888951,0.709666188026,0.0105292727645
0.00960677083333,3.13359445783,-6.33837183516e-194,2180.01211551,0.154310523667,0.030084129564,0.00745411105489,0.0858704351083,0.157526985379,0.709565754837,0.00949858405708
0.00961458333333,3.14686192598,-6.33882642855e-194,2188.86334514,0.153659935952,0.0301736932747,0.00718145554971,0.0864628126576,0.158147487376,0.709470993081,0.00856355806067
0.00962239583333,3.15887695357,-6.33927832746e-194,2196.87301049,0.153075478837,0.0302591390421,0.00693416265348,0.0869983780631,0.158711261199,0.709380929837,0.00771612920475
0.00963020833333,3.16974685275,-6.33972783806e-194,2204.11090045,0.152550542673,0.0303426283042,0.00670984299914,0.0874803090675,0.15922368891,0.709294720606,0.00694881011335
0.00963802083333,3.17957095837,-6.34017442964e-194,2210.64178104,0.152079198461,0.0304259743628,0.00650630401514,0.0879117197826,0.159689692992,0.709211637264,0.00625467158293
0.00964583333333,3.18844098148,-6.34061834713e-194,2216.52562089,0.151656124699,0.030510676525,0.0063215402052,0.0882956459538,0.160113764264,0.709131056328,0.00562731672432
0.00965364583333,3.1964414184,-6.34105957013e-194,2221.81784718,0.151276541654,0.0305979535693,0.00615372198677,0.0886350336973,0.16049999135,0.709052447784,0.00506085161221
0.00966145833333,3.20364998911,-6.34149809864e-194,2226.56961733,0.150936152615,0.0306887756779,0.00600118382447,0.0889327311736,0.160852090485,0.708975364652,0.00454985418686
0.00966927083333,3.21013808578,-6.34193407555e-194,2230.82809527,0.150631091584,0.0307838943158,0.00586241218818,0.0891914827099,0.161173434776,0.708899433335,0.00408934267512
0.00967708333333,3.21597121781,-6.34236756209e-194,2234.63672463,0.15035787685,0.0308838697811,0.00573603370365,0.0894139249356,0.16146708234,0.708824344815,0.00367474442464
0.00968489583333,3.22120944402,-6.3427985991e-194,2238.03549354,0.150113369857,0.0309890963292,0.00562080374115,0.0896025845488,0.161735802964,0.708749846659,0.00330186575872
0.00969270833333,3.22590778563,-6.343227554e-194,2241.06118739,0.149894738827,0.0310998248958,0.00551559559511,0.0897598773815,0.161982103072,0.708675735813,0.00296686324294
0.00970052083333,3.23011661662,-6.34365434514e-194,2243.74762775,0.149699426603,0.031216183525,0.00541939034052,0.0898881084802,0.162208248928,0.708601852132,0.0026662165942
0.00970833333333,3.23388202919,-6.34407899294e-194,2246.12589601,0.149525122245,0.031338195653,0.00533126740351,0.0899894729605,0.162416288045,0.708528072591,0.00239670334626
0.00971614583333,3.23724617387,-6.34450172193e-194,2248.22454164,0.14936973593,0.031465796429,0.00525039585002,0.0900660574371,0.162608068872,0.708454306109,0.00215537530301
0.00972395833333,3.24024757432,-6.34492265459e-194,2250.06977517,0.149231376752,0.0315988472554,0.00517602637387,0.0901198418648,0.162785258816,0.708380488937,0.00193953675308
0.00973177083333,3.24292141775,-6.34534193382e-194,2251.68564626,0.149108333092,0.0317371487346,0.00510748395179,0.0901527016619,0.162949360724,0.708306580546,0.00174672438149
0.00973958333333,3.24529982211,-6.34575960043e-194,2253.09420774,0.148999055215,0.0318804521915,0.00504416112421,0.0901664100107,0.163101727915,0.708232559969,0.00157468878981
0.00974739583333,3.2474120814,-6.34617579732e-194,2254.31566642,0.148902139831,0.0320284699309,0.00498551185734,0.0901626402619,0.163243577889,0.708158422538,0.00142137752278
0.00975520833333,3.24928489073,-6.34659068779e-194,2255.36852158,0.148816316377,0.0321808843681,0.00493104594065,0.0901429683853,0.163376004825,0.708084176988,0.00128491949287
0.00977083333333,3.25238514795,-6.34741577379e-194,2257.01934469,0.148674461136,0.0324978425345,0.00483335466136,0.0900603805768,0.163615510001,0.707935441018,0.00105747120873
0.00978645833333,3.25480452705,-6.34823704258e-194,2258.18962327,0.148563947947,0.0328279613689,0.00474729110546,0.0899318976825,0.163828277012,0.707786623366,0.000877949465193
0.00980208333333,3.25667909496,-6.34905561689e-194,2258.9755194,0.148478433817,0.033168407472,0.00467053214622,0.0897666522525,0.164019554516,0.707638039897,0.000736813716716
0.00981770833333,3.25812056132,-6.34987237445e-194,2259.45663774,0.148412743967,0.0335164353021,0.00460122690302,0.0895725339838,0.164193535498,0.707490041736,0.000626226577602
0.00983333333333,3.2592200392,-6.35068827468e-194,2259.69840519,0.148362678239,0.033869487992,0.00453790923692,0.0893562765216,0.164353551892,0.70734298175,0.000539792607579
0.00984895833333,3.2600512967,-6.35150419532e-194,2259.75415825,0.148324848716,0.0342252645801,0.0044794244197,0.0891235506418,0.16450223747,0.707197191017,0.00047233187134
0.00986458333333,3.26067358442,-6.35232105494e-194,2259.66699014,0.14829654192,0.0345817576267,0.00442486791701,0.088879064335,0.164641663788,0.707052963763,0.000419682570089
0.00988020833333,3.26113409943,-6.35313936388e-194,2259.47139196,0.148275600996,0.0349372657196,0.00437353460582,0.0886266686464,0.164773453069,0.706910549261,0.000378528698052
0.00989583333333,3.26147012719,-6.35396002029e-194,2259.19470798,0.148260324765,0.0352903860452,0.00432487700477,0.0883694665565,0.164898871248,0.706770149162,0.000346249983787
0.00991145833333,3.26171089002,-6.35478347326e-194,2258.85841581,0.148249381522,0.0356399925775,0.00427847126519,0.0881099211935,0.165018903982,0.706631918756,0.000320792225733
0.00992708333333,3.26187912482,-6.35561025352e-194,2258.47923817,0.148241736028,0.0359852052695,0.00423398978515,0.0878499595155,0.165134318113,0.706495970797,0.000300556519172
0.00994270833333,3.26199241191,-6.35644068767e-194,2258.07009384,0.148236588348,0.0363253549113,0.00419117939963,0.0875910682002,0.165245710852,0.706362380737,0.000284305899071
0.00995833333333,3.26206427887,-6.35727502067e-194,2257.64089813,0.148233323249,0.0366599472462,0.00414984418737,0.0873343795762,0.16535354875,0.70623119249,0.000271087750317
0.00998958333333,3.2621150725,-6.35896071095e-194,2256.74507537,0.148231016752,0.0373114938597,0.00407112931468,0.0868300916073,0.165559688321,0.705976046932,0.00025154996483
0.0100208333333,3.26209726251,-6.36066395626e-194,2255.83744554,0.148231827904,0.0379390477286,0.00399661731553,0.0863412364712,0.165755428616,0.705730371912,0.00023729795588
0.0100520833333,3.26204051776,-6.36238477699e-194,2254.93842312,0.14823440861,0.0385424390294,0.00392578424275,0.0858695671537,0.165942079503,0.70549389795,0.000226232121136
0.0100833333333,3.26196193976,-6.36412284656e-194,2254.05912978,0.148237981917,0.0391220395781,0.00385828165448,0.0854157456619,0.166120545141,0.705266257291,0.00021713067337
0.0101458333333,3.2617698224,-6.36766434753e-194,2252.37761447,0.148246719074,0.0402119984767,0.00373251733239,0.0845617187002,0.166454975425,0.70483614843,0.000202641635166
0.0102083333333,3.2615640145,-6.37126545392e-194,2250.80223969,0.148256081179,0.0412221301618,0.00361671369335,0.0837704238872,0.166764492331,0.704435615541,0.000190624386177
0.0103333333333,3.26114522911,-6.37867483637e-194,2247.96545492,0.148275140376,0.0430228137045,0.00341239333871,0.0823627930978,0.167316604033,0.703714148929,0.000171246897216
0.0105833333333,3.26034878061,-6.39419782297e-194,2243.27380768,0.148311426251,0.0459624908294,0.00308354242281,0.0800727275077,0.168219791422,0.702518101797,0.000143346020727
0.0108333333333,3.25961802525,-6.4105967643e-194,2239.38197423,0.14834475443,0.0483712462061,0.00281588980728,0.0781976149165,0.168959876621,0.701531946732,0.000123425717415
0.0110833333333,3.25900096703,-6.98145314578e-194,2236.08754742,0.148375590831,0.0503907439812,0.00259282759868,0.0766290583882,0.169575655228,0.700703112278,0.000108602525695
0.0113333333333,3.25837436093,-7.00192240247e-194,2233.25813316,0.148403248242,0.0521114101826,0.00240341487589,0.075291654361,0.170103697214,0.699992581754,9.72416120823e-05
0.0118333333333,3.25732304857,-7.07192137535e-194,2228.76365213,0.148450643396,0.054818068403,0.00210869051795,0.073194589562,0.170935629484,0.698861530186,8.14918469982e-05
0.0123333333333,3.25642898172,-7.26922131877e-194,2225.14071886,0.14849099267,0.05698043271,0.0018741123223,0.0715199535033,0.171599905696,0.697955012479,7.05832893122e-05
0.0133333333333,3.2550473144,-9.90119325653e-194,2219.8866785,0.148553472495,0.0600843506013,0.0015404467085,0.069122255575,0.172555287132,0.696640430099,5.72298838683e-05
0.0148333333333,3.25354214646,-5.38808271317e-191,2214.48513848,0.148621682612,0.0632415688409,0.00120320203285,0.066686857215,0.173527669975,0.69529465021,4.60517267194e-05
0.0163333333333,3.25240309107,1.17838568691e-186,2210.55485005,0.148673379008,0.0655205140293,0.00096042285937,0.0649293205246,0.174229055702,0.694321410889,3.9275995638e-05
0.0178333333333,3.2515168827,2.82334384988e-186,2207.56786731,0.148713648189,0.0672436930498,0.000777014644835,0.0635998288744,0.17475835181,0.693586329452,3.47821692304e-05
0.0185833333333,3.2511530066,4.4324359768e-186,2206.30886081,0.148730191493,0.0679710816358,0.000698209861791,0.063034215617,0.174979209524,0.693284249699,3.30336626713e-05
0.0193333333333,3.25091277156,7.49585255233e-186,2205.3725634,0.148741115895,0.0685174812491,0.000635611973745,0.0626001695393,0.175141099534,0.693073862221,3.17754824027e-05
0.02,3.25091277155,0.0,2205.3725634,0.148741115895,0.0685174812225,0.000635611973763,0.062600169541,0.175141099539,0.693073862241,3.17754824036e-05
