phi,T (K),AR,N2,H,O,OH,HO2,H2,H2O,H2O2,O2,C,CH,CH2,CH2*,CH3,CH4,HCO,CH2O,CH3O,CH2OH,CH3OH,CO,CO2,C2O,C2H,C2H2,H2CC,C2H3,C2H4,C2H5,C2H6,HCCO,HCCOH,CH2CO,CH3CO,CH2CHO,CH2OCH,CH3CHO,CH2OCH2,C3H3,pC3H4,aC3H4,cC3H4,aC3H5,CH3CCH2,CH3CHCH,C3H6,nC3H7,iC3H7,C3H8,CH2CHCO,C2H3CHO,CH3CHOCH2,CH3CH2CHO,CH3COCH3,C4H2,nC4H3,iC4H3,C4H4,nC4H5,iC4H5,C4H5-2,c-C4H5,C4H6,C4H612,C4H6-2,C4H7,iC4H7,C4H81,C4H82,iC4H8,pC4H9,sC4H9,iC4H9,tC4H9,C4H10,iC4H10,H2C4O,C4H4O,CH2CHCHCHO,CH3CHCHCO,C2H3CHOCH2,C4H6O23,CH3CHCHCHO,C4H6O25,C5H4O,"C5H5O(1,3)","C5H5O(2,4)",C5H4OH,C5H5OH,C5H5,C5H6,lC5H7,C6H2,C6H3,l-C6H4,o-C6H4,C6H5,C6H6,C6H5CH2,C6H5CH3,C6H5C2H,C6H5O,C6H5OH,C6H4O2,C6H5CO,C6H5CHO,C6H5CH2OH,OC6H4CH3,HOC6H4CH3,C6H4CH3
0.5,1605.4001479849578,0.0,0.76316521346647892,7.0483176985824748e-08,4.9265301117440776e-06,0.00012633203175356977,1.9097021109618003e-07,1.4996832717170426e-06,0.067591686114428159,8.0152679364003264e-09,0.10145358214975971,6.4368171939356957e-29,2.9035720910952397e-30,1.390477984831092e-29,1.390477984831092e-29,2.9291948528220838e-28,2.8183482260051689e-28,3.5295759540431597e-16,2.9622580217033305e-18,5.4754892655157729e-28,3.1925722482322108e-26,2.6317094546120009e-27,4.5447246166455926e-06,0.067651945830923391,2.691212192328553e-33,4.4058819675932822e-41,3.1661057626161096e-37,2.0421072134213642e-42,1.4189527069502492e-44,5.0475064587145619e-44,1.695796070067813e-51,3.1193538944678373e-52,1.3124756924016993e-32,2.4036788296205776e-36,1.2954434530005697e-31,8.3597774679853279e-39,7.9533845621847473e-40,2.639177596299458e-45,1.8198337656223109e-40,2.5007465484573859e-45,4.2223102689507291e-58,1.5379043730374103e-63,2.0447456275826585e-60,2.6094533205239751e-63,1.7235877507168446e-65,2.6880728019226367e-67,4.6437765607965238e-68,6.2919575989610081e-67,7.0780885598331406e-75,8.848531033921707e-75,8.7876725819418423e-76,6.1874656131624977e-54,2.941880918259517e-56,2.353517002924158e-69,9.6650959067134162e-64,8.645067101268139e-67,1.3029995917003754e-68,1.8028497403468928e-76,8.3018169568570146e-74,4.1203293170968278e-75,7.5633610492295498e-83,8.3762496803105863e-82,3.9919716098570201e-81,8.1034429133591123e-83,1.7553631259166596e-83,1.7559385359750825e-83,4.6233653168383029e-83,1.6693089562486667e-88,9.3826312442593433e-89,9.8166503222425694e-91,8.8207091756089668e-91,5.9915309900070719e-91,1.3595518680289741e-99,6.8316661339726524e-99,2.1253677670464169e-99,1.4973945394719394e-98,2.520011743179177e-99,9.0971269609703549e-100,1.2455303491718632e-64,2.6492642036274471e-71,1.834844745775954e-78,4.6979408924543251e-77,1.7860294688242615e-79,1.4833862206961408e-80,6.8218169842209034e-78,9.7964047517286216e-83,2.1909669103822646e-86,1.962632192060234e-91,3.8137639270770198e-97,1.5017063496697588e-92,2.2722370891129225e-96,4.0804476598383031e-93,6.7212793658251787e-96,5.8539643795977692e-103,2.2465674519941806e-100,5.1461359561550281e-109,4.8577719681120073e-109,1.9512441347730646e-107,7.3309227962032917e-110,5.2098132438917542e-109,5.6626307662855318e-130,9.435822638206014e-132,2.8568567098560728e-139,5.0565880010576308e-105,2.5299100754747989e-106,4.6465053301929141e-98,9.5735333960545778e-119,1.7268539249623945e-120,1.1204219782636408e-130,1.291290949484909e-131,2.0542260469770544e-129,5.6626307662855318e-130
0.53846153846153844,1687.5803362684085,0.0,0.76115682305336907,2.6806445862710466e-07,1.19630477963902e-05,0.00023221582803792211,3.0246892618890693e-07,4.1865275774583177e-06,0.072548499134969066,1.2282245225778979e-08,0.093376638468145881,4.3716380097322064e-27,2.0849180521428087e-28,7.7405253921698056e-28,7.7405253921698056e-28,1.1068847012757975e-26,7.7457603256007485e-27,3.170153901251373e-15,2.5288759268292919e-17,1.2742072771892986e-26,6.3505026149634849e-25,4.3576786654973693e-26,1.4116142028047109e-05,0.072654974982442971,2.4985611932649287e-31,1.4095744050604232e-38,4.8636838784521592e-35,6.065548235998803e-40,4.5243942411909403e-42,1.0940282399565291e-41,7.7663344827201922e-49,1.1236307975413707e-49,9.7028386880697266e-31,2.0720602476369505e-34,6.893291876024401e-30,8.3352271043319508e-37,9.0772607854392833e-38,5.0340908545104445e-43,1.7079272789847347e-38,3.5732941283917252e-43,8.3579305773089292e-55,3.8691096202024929e-60,3.6776520390202948e-57,6.3962249295684665e-60,4.7463275990820063e-62,9.6038583271587951e-64,1.7891715847086083e-64,1.6445912157289681e-63,4.0980684289462918e-71,4.8320793523101616e-71,4.0106482140153707e-72,4.4973935646312501e-51,1.9889763086819296e-53,4.0915616916953865e-66,1.025344083505631e-60,1.3865787280694906e-63,1.1460526454442292e-64,3.5162408103323142e-72,1.39857576036373e-69,5.200582898671859e-71,2.0664594952232049e-78,1.959502359052935e-77,8.8238306924073586e-77,2.3665505225900225e-78,3.9101904039218112e-79,3.8157585907467918e-79,9.4386445568518033e-79,5.4744321897013103e-84,3.1076573760590019e-84,3.2310310675334042e-86,2.7980479849279211e-86,1.8742740275032465e-86,1.0227730623497636e-94,4.7217209215669212e-94,1.5517861706350852e-94,9.6487525860520909e-94,1.4631708539760406e-94,5.1239042494316426e-95,4.3217415091496984e-61,9.949906327255018e-68,2.0024363256284248e-74,4.1840522358292194e-73,1.5112556780174988e-75,1.2390816055032065e-76,5.4748310356772497e-74,9.0102958766464736e-79,5.5807016568669145e-82,7.9521739440651501e-87,2.9863163602762903e-92,6.890711609453862e-88,1.3015015781821195e-91,3.8867414122898401e-88,5.8565901284607728e-91,1.2371304172801521e-97,1.1854970070179955e-94,4.7374893142896345e-103,4.2121186482472389e-103,1.1165203365278295e-101,4.4522121122786276e-104,2.0803581917791432e-103,3.0351953345330166e-123,4.5251084788828417e-125,6.8268391863922161e-132,1.1186878391037103e-99,5.1577330840590863e-101,3.0276166945682851e-93,1.2475126279209061e-112,2.1478229103938617e-114,3.0722562937610581e-124,4.8405358927032341e-125,5.0576221473635655e-123,3.0351953345330166e-123
0.57692307692307687,1767.5955881236932,0.0,0.75913769043659896,8.7964434680446567e-07,2.6013330570061657e-05,0.00039667973834953092,4.493429139280561e-07,1.0500834037760176e-05,0.077443677713160936,1.7830225733514555e-08,0.08533089038955595,1.8581328931739745e-25,9.362767469066834e-27,2.7896173800455266e-26,2.7896173800455266e-26,2.8511340143483127e-25,1.5155158275029431e-25,2.2449400208488783e-14,1.7236052259311192e-16,2.123797086039097e-25,9.1957274413726346e-24,5.4023393642678773e-25,3.8843538678433037e-05,0.077614357201539419,1.4160248449392817e-29,2.4200168251719242e-36,4.3926493528444508e-33,9.8007733092787533e-38,7.8368567897681895e-40,1.3563632173009823e-39,1.8771929155678775e-46,2.2112992717223847e-47,4.5221273994419067e-29,1.1142863819805299e-32,2.4175354338586717e-28,5.1243378454752263e-35,6.2887719193847599e-36,5.4979677453910623e-41,1.0021187973930018e-36,3.0432263279323727e-41,7.426720182791191e-52,4.278648957204855e-57,3.02238654181325e-54,6.9116648247978787e-57,5.7230076997552198e-59,1.4591618897184207e-60,2.9003959955630024e-61,1.9051346670871178e-60,9.6464411350322726e-68,1.079803020850294e-67,7.7057758929473147e-69,1.6337431901455587e-48,6.8294011081591517e-51,3.2832319720339131e-63,5.307814110863319e-58,1.0340337005982694e-60,3.8610096707647946e-61,2.4095537677529752e-68,8.4201165700864422e-66,2.4413046285922289e-67,1.932129482923952e-74,1.5988654419163284e-73,6.8394380715366291e-73,2.3474662704645964e-74,3.074096879012647e-75,2.9337809204142201e-75,6.8675399750154179e-75,6.0979984405105323e-80,3.4920716651771097e-80,3.6338138952411106e-82,3.0460355038928198e-82,2.0157057813479805e-82,2.4073681215860383e-90,1.0289533906333503e-89,3.5546080010444113e-90,1.9757844486179111e-89,2.7548607722032607e-90,9.3926536154997978e-91,6.3451988483898565e-58,1.5883337468560951e-64,8.2508243518972309e-71,1.4400232293830934e-69,5.0063775467971576e-72,4.0580053226467412e-73,1.7308642536989709e-70,3.2187209108693374e-75,4.937015716872505e-78,1.0683513205420981e-82,7.1860507319142866e-88,1.0334304290713655e-83,2.3880925530866031e-87,1.1198619402134355e-83,1.5708517425416975e-86,7.3056843710042532e-93,1.5532125970527249e-89,1.0211288013020248e-97,8.6686762045015216e-98,1.5909164537241664e-96,6.7353956684207829e-99,2.1871111828240058e-98,3.2595431892920039e-117,4.4285489998117271e-119,2.785493917164001e-125,6.8828794773409376e-95,2.968855496146298e-96,6.2281271860598822e-89,3.7511368499873296e-107,6.244881363983384e-109,1.8193305095011678e-118,3.7572978171487612e-119,2.7267493837296195e-117,3.2595431892920039e-117
0.61538461538461542,1845.2955340325727,0.0,0.7570947409445965,2.5448057021196996e-06,5.1401305594884296e-05,0.0006359701865016953,6.3072779249959027e-07,2.4053292080313537e-05,0.082263522214561138,2.4676222355096372e-08,0.077319938804987234,5.2997766441968597e-24,2.8210869041549982e-25,6.9512438057528248e-25,6.9512438057528248e-25,5.3087623126305819e-24,2.2255607240336604e-24,1.2989644097819895e-13,9.7058453970873742e-16,2.6659137129735192e-24,1.0170317490346725e-22,5.2419605133581957e-24,9.6459624599403779e-05,0.082510713417231277,5.2763811188215537e-28,2.4504537359860323e-34,2.5309077657602095e-31,9.4544830005284367e-36,8.0974142565377734e-38,1.0487417103063195e-37,2.6425677681515317e-44,2.6115700584684295e-45,1.4250285816773574e-27,4.016551398535874e-31,5.9572071683975069e-27,2.0917490748378961e-33,2.8544256634047173e-34,3.7416136259592269e-39,3.952026873289758e-35,1.6721171747200121e-39,3.3503015212278366e-49,2.3601698930701e-54,1.2807869313613588e-51,3.7348878502263562e-54,3.4321351952452816e-56,1.07531343195339e-57,2.2603021788830045e-58,1.1095596555065441e-57,1.060836534910527e-64,1.1336746061317561e-64,7.128355614528988e-66,3.2990901446676249e-46,1.32195582588634e-48,1.3695967336740587e-60,1.4981273384911055e-55,4.034545645764995e-58,5.7746541925936032e-58,6.8114535119407863e-65,2.1218117910475291e-62,4.96539153061984e-64,7.2921329468100568e-71,5.3519993323601762e-70,2.1850915161774047e-69,9.3386248331681126e-71,1.0018933140566883e-71,9.3718347109367706e-72,2.0890816909246976e-71,2.7263018724022651e-76,1.5733879736108404e-76,1.6493419826814211e-78,1.3432267009182085e-78,8.7942524250407685e-79,2.1213668752102577e-86,8.4519644763881867e-86,3.0555803134176029e-86,1.5353800184162054e-85,2.0030124679961756e-86,6.6695435890905961e-87,4.4981171765015865e-55,1.2298398885383125e-61,1.4907989502544599e-67,2.2171268819395281e-66,7.504563447628785e-69,6.021332951638095e-70,2.487867125318209e-67,5.1669575933819274e-72,1.786066902539496e-74,5.6426493444730029e-79,6.369810312599029e-84,6.01861837226751e-80,1.6733993914889982e-83,1.1741602136284303e-79,1.5568566503636236e-82,1.4681436930507636e-88,6.2595329094154268e-85,6.4417768144447811e-93,5.2847090711398651e-93,6.9965822206377832e-92,3.1467512482254263e-94,7.4480506317208488e-94,8.9965508698001461e-112,1.1321240552118226e-113,2.5517631844243236e-119,1.4350732073609595e-90,5.8692383413241632e-92,4.8317247029622583e-85,3.2652675642939317e-102,5.3164154841553302e-104,2.9503171757230652e-113,7.7008925719686125e-114,4.0731163044750126e-112,8.9965508698001461e-112
0.65384615384615385,1920.4106823813147,0.0,0.75500837515223251,6.5967049682826025e-06,9.3278641015185116e-05,0.00096384139737020977,8.4069319479466676e-07,5.0946646056646572e-05,0.086991629873341192,3.2698904248633535e-08,0.069356209567097593,1.068990267162302e-22,6.0140475724996054e-24,1.2588711578634402e-23,1.2588711578634402e-23,7.4723311543262481e-23,2.554417057940566e-23,6.3090440933333248e-13,4.6346616234661593e-15,2.6179533992216647e-23,8.9102137574645156e-22,4.1181367949220678e-23,0.00021921352138177042,0.087309035103802168,1.3671244000107242e-26,1.5719582475661104e-32,9.8994496654337961e-30,5.843530622585559e-34,5.3590829812369444e-36,5.4023738323317781e-36,2.3356441934386541e-42,1.9887905056048224e-43,3.2015493132960141e-26,1.0248028879785098e-29,1.0828578122459506e-25,5.9977568193250914e-32,8.9949774189057701e-33,1.691854545858494e-37,1.107020213435236e-33,6.2957865422212701e-38,8.4261834561287155e-47,7.1508993272347081e-52,3.0689024003214565e-49,1.1110089745445535e-51,1.1281899469240493e-53,4.2488440318030869e-55,9.3732111463515261e-56,3.5774910387485936e-55,6.060613308219268e-62,6.2140144257013848e-62,3.5184510156692502e-63,4.0155026705412928e-44,1.5619877335898986e-46,3.2518117431036348e-58,2.5095038748878386e-53,9.0119702533081129e-56,4.2897937099288058e-55,8.974184181273437e-62,2.5238451208755449e-59,4.915707926554278e-61,1.2598292873635635e-67,8.3167624319330598e-67,3.2546341263210919e-66,1.6909610737851397e-67,1.5305457741051157e-68,1.4061107262386669e-68,3.0010993329426247e-68,5.5568970344251759e-73,3.2290642549907831e-73,3.4310507305683978e-75,2.7235414422596316e-75,1.7664072206131122e-75,8.0261261252052263e-83,2.9992940780980249e-82,1.1301620569878299e-82,5.1853907792617214e-82,6.4281924197172417e-83,2.0959922383842947e-83,1.7020863729897106e-52,5.1080514106449324e-59,1.3237811821507134e-64,1.7071839253213661e-63,5.6847921293604706e-66,4.5201253479449867e-67,1.8138654065858993e-64,4.1656833853119563e-69,2.9925163591474487e-71,1.3339995703898504e-75,2.3875143491222378e-80,1.5521887775540013e-76,5.1202020877095389e-80,5.158194803956726e-76,6.554703361784312e-79,1.1669119276144195e-84,9.1322850365368826e-81,1.4094102739579237e-88,1.1296948389132477e-88,1.118419807171728e-87,5.3485691523808023e-90,9.6250988395548867e-90,7.7174839180004927e-107,9.1291948060030378e-109,6.4674907091427527e-114,1.1788073718244006e-86,4.6277873515713666e-88,1.6185353518584297e-81,9.7811573540205268e-98,1.573592885527926e-99,1.5705338520877881e-108,5.0160531567407246e-109,2.0174361814541447e-107,7.7174839180004927e-107
0.69230769230769229,1992.5221474526641,0.0,0.75285047632187885,1.5506467250236895e-05,0.00015659902486330651,0.0013878254220348136,1.0672906315564682e-06,0.00010072688398003064,0.091609119850160584,4.1602787580115674e-08,0.061466549208197246,1.5848981117497048e-21,9.4340767095406345e-23,1.7196363463713049e-22,1.7196363463713049e-22,8.2223805989944292e-22,2.3629204195049816e-22,2.6240058721857246e-12,1.913530675029058e-14,2.0689881081879102e-22,6.3543063522432102e-21,2.6870484887256892e-22,0.00046065533180832748,0.091951432593764537,2.5671296687121568e-25,6.7376586149419463e-31,2.7539915596745346e-28,2.4394253453465806e-32,2.3962832800772795e-34,1.9486586427210499e-34,1.3715670377604393e-40,1.0311141279388556e-41,5.3340259156588394e-25,1.9275240029876486e-28,1.5058172522126772e-24,1.2600241592696102e-30,2.0551505130686988e-31,5.331952571954935e-36,2.2959360283619101e-32,1.6994298996469192e-36,1.2673989705167361e-44,1.2792438500877818e-49,4.4560729654539909e-47,1.9552526101063031e-49,2.1868167917503334e-51,9.7050274624587627e-53,2.2322828607569322e-53,6.8669523506972509e-53,1.9484674468622298e-59,1.9253507122086272e-59,1.0014341540247879e-60,3.1298318319601723e-42,1.1958830749443831e-44,4.7039448388300908e-56,2.659319002537496e-51,1.2331134816645275e-53,1.7215834186569172e-52,6.0376085720858751e-59,1.5504950423201388e-56,2.5850382147586137e-58,1.09497305203701e-64,6.5831515710325247e-64,2.4790921400127142e-63,1.5324707492139204e-64,1.202044538573477e-65,1.0866212795145266e-65,2.2314797463891174e-65,5.6834743754709794e-70,3.322736820773307e-70,3.6006024207426912e-72,2.7938437636998111e-72,1.797002488312193e-72,1.4455593574180998e-79,5.0959541971401779e-79,1.9938410050383776e-79,8.429997199264426e-79,1.0073087719159815e-79,3.2239460672059289e-80,3.705584507068324e-50,1.2273639626253286e-56,6.2919709613895815e-62,7.1475889626361063e-61,2.3646040591123366e-63,1.8651266200419462e-64,7.284546758817227e-62,1.833640785415612e-66,2.5493369835549741e-68,1.556065723553119e-72,4.195759174762848e-77,1.956170904368365e-73,7.5653102748185366e-77,1.0555544651311005e-72,1.302105555167978e-75,4.1075761191517432e-81,5.4483428585844477e-77,1.2143144776854952e-84,9.6088435415393242e-85,7.346518282760587e-84,3.7405737222002159e-86,5.3177863920092073e-86,2.3737284611344718e-102,2.6765987540659037e-104,5.305889578116116e-109,4.2714743333833623e-83,1.628542478979001e-84,2.5909275735417322e-78,1.1479807079319575e-93,1.8425921464905101e-95,3.1453773176481975e-104,1.1933089266577913e-104,3.7928131958931586e-103,2.3737284611344718e-102
0.73076923076923084,2061.0442929626374,0.0,0.75058313544708533,3.3337094077047648e-05,0.00024434425833153717,0.0019048549757663769,1.2924042954768238e-06,0.00018721268917896446,0.096095309867572962,5.0896231608590339e-08,0.053698146672598285,1.7755524849847279e-20,1.1201995732577024e-21,1.8205014830866705e-21,1.8205014830866705e-21,7.2508541798608278e-21,1.8025560718722273e-21,9.4806039409169127e-12,6.9287861135999381e-14,1.3433138218499221e-21,3.7628288991345939e-20,1.4839370093707369e-21,0.00090177178602996735,0.096350543899282604,3.5986708893941497e-24,2.0055505752131179e-29,5.638956231121704e-27,7.1488688570351173e-31,7.5285729469661287e-33,5.1067568271642937e-33,5.5801168342422771e-39,3.7900919421779013e-40,6.7810796176327146e-24,2.7528311238059734e-27,1.6452332730309037e-23,2.000320051234984e-29,3.5143099037989169e-30,1.2127207350046769e-34,3.6353817525807611e-31,3.3996822580565503e-35,1.2003844444797214e-42,1.4250780930094454e-47,4.1265500897092817e-45,2.1467700890942197e-47,2.638151283579453e-49,1.3545957150394644e-50,3.229832585431006e-51,8.2817683963351898e-51,3.7403305726240821e-57,3.5767523852453593e-57,1.7414609154178891e-58,1.6330893367989618e-40,6.1991481659442291e-43,4.3591095494011251e-54,1.8691381824837296e-49,1.0865561948697146e-51,3.9697266569373589e-50,2.2178026292533985e-56,5.2553149719592529e-54,7.7012235291120528e-56,5.1324046794357873e-62,2.842165888434007e-61,1.0338539067446404e-60,7.4545308899726318e-62,5.1965289410469658e-63,4.6305015600626966e-63,9.1906055974859793e-63,3.1314111579662307e-67,1.8405318551343614e-67,2.0468133145030477e-69,1.5565802915034893e-69,9.9390052276761621e-70,1.3378670041137934e-76,4.4739377083290962e-76,1.8109978917137858e-76,7.1168866679410896e-76,8.3087472250730724e-77,2.6159559152238698e-77,4.9029900100360421e-48,1.803660911274762e-54,1.7044875043538565e-59,1.7304144230308475e-58,5.7423100776561067e-61,4.4974159898216816e-62,1.7128856938393736e-59,4.6866787416913561e-64,1.1827463503049075e-65,9.6211323693866372e-70,3.7293855347523958e-74,1.2952376177868304e-70,5.8135248485736981e-74,1.0879616513068272e-69,1.3190517461911019e-72,6.9615636385304743e-78,1.4532961373144891e-73,4.5217308792178837e-81,3.5684370312716581e-81,2.1702541606717368e-80,1.1785844331884833e-82,1.3719250731355556e-82,2.9093389794882502e-98,3.1698918401457013e-100,1.5819640595150475e-104,7.4202093112981353e-80,2.7791625234595154e-81,2.1350247114517277e-75,5.8081811085846439e-90,9.3886923570566289e-92,2.621244686795727e-100,1.148697542053692e-100,2.9907993849266251e-99,2.9093389794882502e-98
0.76923076923076916,2125.2400963318955,0.0,0.74815930967577016,6.5948925325173661e-05,0.00035526498689599379,0.0024972496737946295,1.4930179127373285e-06,0.00032886472004488841,0.10042900637989015,5.990059551181111e-08,0.046122525895469474,1.5326368788513456e-19,1.0273937190178786e-20,1.5233761770810413e-20,1.5233761770810413e-20,5.2194034549255212e-20,1.153879542491619e-20,3.0062462043712886e-11,2.2232615153772088e-13,7.2728960293084667e-21,1.8773300509361949e-19,7.0344010041460607e-21,0.0016531526720814421,0.10038712412193532,3.8462045455122899e-23,4.2634071311836706e-28,8.7149460273915836e-26,1.5128110167451964e-29,1.7106124715687933e-31,9.9946580084016747e-32,1.6226604769256552e-37,1.0182583211679344e-38,6.7145245969897589e-23,3.0500643753940591e-26,1.4401842270263196e-22,2.4546913347211441e-28,4.6034994200889776e-29,2.0416689650317705e-33,4.4957573411218196e-30,5.1649023324417092e-34,7.4358098960319982e-41,1.0282276551699253e-45,2.531268426434038e-43,1.5293049940796457e-45,2.0617878071574024e-47,1.2037588820177145e-48,2.959839749405603e-49,6.5335403482506626e-49,4.4808092993587111e-55,4.1629585180900164e-55,1.9323517365137571e-56,5.8929404620821582e-39,2.2474356278026515e-41,2.6857061925276514e-52,9.0262005190062587e-48,6.3983763049871286e-50,5.5025304679495299e-48,4.6718622521276534e-54,1.0315567204982622e-51,1.3631173207908756e-53,1.3657258507375805e-59,7.039551915136977e-59,2.4826280626542859e-58,2.0494280370146994e-59,1.3009710619196358e-60,1.1446813134921244e-60,2.2050924735196742e-60,9.798065942619489e-65,5.785872588336334e-65,6.6472855223104195e-67,4.9668089857978509e-67,3.1511991880449307e-67,6.7358034635363174e-74,2.1484916185339414e-73,8.965361675685969e-74,3.3019627300762856e-73,3.8167080283306656e-74,1.1845030066333261e-74,4.1037177860435052e-46,1.6889533829299647e-52,2.7561878070093834e-57,2.5348745538134937e-56,8.5200039136301697e-59,6.6317994412887422e-60,2.4678141558146233e-57,7.2799021473402619e-62,3.1434203744270253e-63,3.3243563877208726e-67,1.7725590839413654e-71,4.7529198869211397e-68,2.4544204862184337e-71,5.9843818911308226e-67,7.2190234495994552e-70,6.0442892740948063e-75,1.8502243299259528e-70,7.7907731453059049e-78,6.1950627585246475e-78,3.0816577693809385e-77,1.7890830649990711e-79,1.7647766362012697e-79,1.5366399755127159e-94,1.6399747204202115e-96,1.8675451296349624e-100,6.5706817142268312e-77,2.4458771729306238e-78,9.5645058080211278e-73,1.3592996932639389e-86,2.233791616987929e-88,9.7954290753978524e-97,4.8258364486435479e-97,1.0652836745109046e-95,1.5366399755127159e-94
0.80769230769230771,2184.285054927424,0.0,0.7455264606875609,0.00012060161039995442,0.00048195750553819852,0.0031307961012690144,1.6443316739197e-06,0.00054841563089501821,0.10459024150368926,6.7807658208793884e-08,0.038834568814694805,1.0344255588100638e-18,7.3917877834215657e-20,1.023269781301498e-19,1.023269781301498e-19,3.1124162732975323e-19,6.287258381314949e-20,8.4319816645178799e-11,6.3736488216941894e-13,3.3221447771743163e-20,7.9821631420153373e-19,2.8949297912184166e-20,0.002849420921956787,0.10391582499970665,3.1846142948358326e-22,6.6148937408179151e-27,1.03719858504383e-24,2.3636986493297715e-28,2.8762340552154567e-30,1.4936978340146682e-30,3.458472509066888e-36,2.0499204571135912e-37,5.2615362256219308e-22,2.6661787237387358e-25,1.0257675901311958e-21,2.3706762426018604e-27,4.7051070630437451e-28,2.5952282218466968e-32,4.4223083306154602e-29,6.0759687624945426e-33,3.1047825742803195e-39,4.9583105526886901e-44,1.0602045780552535e-41,7.2933241997531733e-44,1.0780003407156484e-45,7.0381281814278655e-47,1.776202731767267e-47,3.4833646913208658e-47,3.4715922805742045e-53,3.1454098788872013e-53,1.4174361440954904e-54,1.5089109028896332e-37,5.8478016540648717e-40,1.1333443783556928e-50,3.0811610262781209e-46,2.5940925399074448e-48,4.7519721698965968e-46,5.8673208671424405e-52,1.2185099076579261e-49,1.4890323631772222e-51,2.1494830024686181e-57,1.0414892826068228e-56,3.5741642684893973e-56,3.3182875269044808e-57,1.9647688326023791e-58,1.7098385429096371e-58,3.2096540277655743e-58,1.8167035543224442e-62,1.0771047729527472e-62,1.2876162728390611e-64,9.4750213582949337e-65,5.9783842434941513e-65,1.9317613451429191e-71,5.9094866181489411e-71,2.533000058005741e-71,8.8142013119595185e-71,1.0222176375004868e-71,3.13314153816084e-72,2.2423412130608671e-44,1.041313650179155e-50,2.7599479732794225e-55,2.329628255752409e-54,8.0104881353456847e-57,6.2020515610989012e-58,2.2597297740005167e-55,7.127557353693562e-60,4.9827118053926336e-61,6.6955680451447044e-65,4.7085377825706503e-69,1.008602938101142e-65,5.9486041477640406e-69,1.8399935762350924e-64,2.236074727936546e-67,2.8258636177214422e-72,1.1838408903112982e-67,6.5552508666528469e-75,5.3081657022132026e-75,2.2177928795505958e-74,1.3805009544981772e-76,1.1932957358302653e-76,3.7245023864238659e-91,3.9481995025909911e-93,9.3495208853308426e-97,3.1147663661692457e-74,1.1662616801998242e-75,2.4323675754461798e-70,1.5566208484612412e-83,2.6258882427719244e-85,1.7430623881686076e-93,9.3993261585696306e-94,1.8191522827180931e-92,3.7245023864238659e-91
0.84615384615384615,2237.3719370765325,0.0,0.74263286309145871,0.0002047285023127054,0.000610478629165352,0.0037566233539309546,1.7244064296176768e-06,0.00087188090529286444,0.10856169383990398,7.37868712215012e-08,0.031944746714229866,5.5320467656924057e-18,4.2315359777856802e-19,5.5974610781756237e-19,5.5974610781756237e-19,1.5592264913351331e-18,2.9566241663752767e-19,2.107082012454946e-10,1.6451564153174539e-12,1.2943878895394237e-19,2.9236859276183222e-18,1.0456253562160054e-19,0.0046347785987187655,0.10678040795933272,2.0728952656879527e-21,7.6441686645194799e-26,9.6883007777854515e-24,2.7844918104993056e-27,3.6574175343750615e-29,1.7414161405731067e-29,5.5342732671202167e-35,3.1676409786873524e-36,3.3115235777276539e-21,1.8680508908735818e-24,6.0322550617773336e-21,1.8328299246270717e-26,3.8179954177674383e-27,2.5376149012062079e-31,3.521204833196778e-28,5.6381391495202307e-32,8.9919414062177056e-38,1.6464510346123035e-42,3.1213143272662363e-40,2.398991685733393e-42,3.8885948231156485e-44,2.7937343860632604e-45,7.2053729771548233e-46,1.2950844864521413e-45,1.8000961688940736e-51,1.5963339318908527e-51,7.1124020074007391e-53,2.8092830637789773e-36,1.1193961275742845e-38,3.3703330334850684e-49,7.6411231123388821e-45,7.4504254612866655e-47,2.6449571214226105e-44,4.5576045350333033e-50,8.9825852948340278e-48,1.0409399529315308e-49,2.0805872939474039e-55,9.5653230450337057e-55,3.2059914792365189e-54,3.290706380957288e-55,1.8613751747124859e-56,1.6047465010920751e-56,2.9466415385764659e-56,2.0791526352627638e-60,1.2369164933617025e-60,1.5506959603995605e-62,1.1263066918300673e-62,7.0733267237617968e-63,3.2984724760039746e-69,9.7309461704024231e-69,4.269109183652478e-69,1.4147073735353752e-68,1.6685911299469575e-69,5.0602765657409787e-70,8.2411665759324322e-43,4.3615333442971212e-49,1.7724109572162703e-53,1.3903062404477382e-52,4.9422471545778717e-55,3.8092305454911501e-56,1.362158813783627e-53,4.5549766651394856e-58,4.8954287059597975e-59,8.1839850088282807e-63,7.2901818466476363e-67,1.2890480008872487e-63,8.6312465700069573e-67,3.3055327103723926e-62,4.099004552406046e-65,7.4622386191730175e-70,3.9974384125780721e-65,2.8347599513906424e-72,2.3636058012180476e-72,8.5083814579366867e-72,5.6994588292844921e-74,4.4622604795871662e-74,4.4001770092540561e-88,4.700343938142575e-90,2.1197821671711742e-93,8.2830414974293816e-72,3.1591528110880048e-73,3.6595417854783154e-68,9.2041105937732238e-81,1.6100361250524106e-82,1.5647150676974672e-90,8.9922439116799425e-91,1.5771350158953804e-89,4.4001770092540561e-88
