phi,T (K),H2,H,O,O2,OH,H2O,HO2,H2O2,C,CH,CH2,CH2*,CH3,CH4,CO,CO2,HCO,CH2O,CH2OH,CH3O,CH3OH,C2H,C2H2,H2CC,C2H3,C2H4,C2H5,C2H6,HCCO,CH2CO,HCCOH,C2O,CH2CHO,CH3CHO,CH3CO,C3H2,C3H3,pC3H4,aC3H4,cC3H4,aC3H5,CH3CCH2,CH3CHCH,C3H6,C2H3CHO,nC3H7,iC3H7,C3H8,C4H,C4H2,H2C4O,n-C4H3,i-C4H3,C4H4,n-C4H5,i-C4H5,C4H6,C4H612,C4H7,C4H81,C6H2,C6H3,l-C6H4,c-C6H4,A1,A1-,C6H5O,C6H5OH,C5H6,C5H5,C5H4O,C5H4OH,C5H5O,AR,N2
0.5,1605.4001479849592,1.4996832717170606e-06,7.0483176985825833e-08,4.9265301117442241e-06,0.10145358214976129,0.00012633203175357172,0.067591686114428728,1.9097021109618368e-07,8.0152679364003959e-09,6.4368171939359793e-29,2.9035720910953262e-30,1.390477984831094e-29,1.390477984831094e-29,2.9291948528220883e-28,2.8183482260051725e-28,4.5447246166454698e-06,0.06765194583092253,3.5295759540431647e-16,2.9622580217033139e-18,3.1925722482322154e-26,5.4754892655157415e-28,2.6317094546120425e-27,4.4058819675934764e-41,3.1661057626160691e-37,2.0421072134213667e-42,1.4189527069502713e-44,5.0475064587144972e-44,1.6957960700678154e-51,3.1193538944677969e-52,1.3124756924017012e-32,1.2954434530005715e-31,2.4036788296205465e-36,2.6912121923285564e-33,7.9533845621846462e-40,1.8198337656223134e-40,8.3597774679851008e-39,3.7369700626701158e-57,4.2223102689508558e-58,1.5379043730374561e-63,2.0447456275826612e-60,2.6094533205239789e-63,1.7235877507167978e-65,2.6880728019226403e-67,4.6437765607966629e-68,6.2919575989608381e-67,2.9418809182594799e-56,7.0780885598331504e-75,8.8485310339214674e-75,8.7876725819418534e-76,2.2553368397808648e-72,1.3029995917003771e-68,1.2455303491718296e-64,1.8028497403468953e-76,8.3018169568572628e-74,4.1203293170967159e-75,7.5633610492293435e-83,8.3762496803103593e-82,1.7553631259166117e-83,1.7559385359750353e-83,1.6693089562486689e-88,9.8166503222423024e-91,2.246567451994056e-100,5.1461359561550347e-109,4.8577719681117379e-109,4.3537090858353493e-107,5.2098132438916123e-109,7.3309227962026759e-110,5.0565880010573497e-105,2.5299100754746581e-106,6.7212793658249958e-96,4.080447659838309e-93,2.190966910382205e-86,1.5017063496696755e-92,3.813763927077025e-97,0.0,0.76316521346647725
0.53846153846153844,1687.580336268413,4.1865275774585481e-06,2.6806445862712414e-07,1.1963047796390773e-05,0.093376638468145381,0.00023221582803793078,0.072548499134969177,3.0246892618891175e-07,1.2282245225779262e-08,4.3716380097331456e-27,2.0849180521432418e-28,7.7405253921713042e-28,7.7405253921713042e-28,1.106884701275996e-26,7.745760325602027e-27,1.4116142028047738e-05,0.072654974982442055,3.1701539012517161e-15,2.5288759268295665e-17,6.3505026149643968e-25,1.2742072771894815e-26,4.3576786654979352e-26,1.4095744050607863e-38,4.8636838784532732e-35,6.065548236000365e-40,4.5243942411922345e-42,1.0940282399568109e-41,7.7663344827224118e-49,1.1236307975416763e-49,9.7028386880716744e-31,6.8932918760256846e-30,2.0720602476373658e-34,2.4985611932654301e-31,9.0772607854413641e-38,1.7079272789850774e-38,8.3352271043338602e-37,6.8473233441169288e-54,8.3579305773121501e-55,3.86910962020393e-60,3.6776520390215558e-57,6.3962249295708398e-60,4.7463275990839028e-62,9.6038583271626341e-64,1.7891715847093738e-64,1.6445912157295785e-63,1.9889763086824985e-53,4.0980684289479285e-71,4.8320793523120935e-71,4.0106482140169737e-72,3.8107108351636613e-68,1.1460526454446873e-64,4.3217415091513026e-61,3.5162408103339193e-72,1.3985757603643683e-69,5.2005828986740853e-71,2.0664594952241481e-78,1.959502359053885e-77,3.9101904039235964e-79,3.8157585907486423e-79,5.4744321897038093e-84,3.2310310675349701e-86,1.1854970070187054e-94,4.7374893142927396e-103,4.21211864824988e-103,3.2375865087279873e-101,2.0803581917804479e-103,4.4522121122814196e-104,1.1186878391043799e-99,5.1577330840620278e-101,5.8565901284639448e-91,3.8867414122918353e-88,5.5807016568693021e-82,6.8907116094572028e-88,2.9863163602776539e-92,0.0,0.7611568230533704
0.57692307692307687,1767.5955881236903,1.0500834037759859e-05,8.7964434680443603e-07,2.6013330570061057e-05,0.085330890389556713,0.00039667973834952452,0.077443677713160533,4.4934291392805382e-07,1.7830225733514208e-08,1.8581328931737403e-25,9.3627674690654521e-27,2.7896173800451552e-26,2.7896173800451552e-26,2.8511340143479936e-25,1.5155158275027842e-25,3.8843538678431722e-05,0.077614357201540099,2.244940020848723e-14,1.7236052259309999e-16,9.1957274413716707e-24,2.1237970860388895e-25,5.4023393642673869e-25,2.4200168251714978e-36,4.3926493528437413e-33,9.8007733092768907e-38,7.836856789766811e-40,1.3563632173007244e-39,1.877192915567494e-46,2.211299271721902e-47,4.5221273994412397e-29,2.4175354338583838e-28,1.1142863819803654e-32,1.416024844939053e-29,6.2887719193837443e-36,1.0021187973928399e-36,5.1243378454745443e-35,5.642417061916402e-51,7.4267201827894625e-52,4.2786489572039206e-57,3.022386541812547e-54,6.9116648247961729e-57,5.7230076997538075e-59,1.4591618897180603e-60,2.9003959955622034e-61,1.9051346670865933e-60,6.8294011081577559e-51,9.6464411350296173e-68,1.0798030208499967e-67,7.7057758929451918e-69,2.2709226734003353e-64,3.8610096707636215e-61,6.3451988483881098e-58,2.4095537677521751e-68,8.4201165700838825e-66,2.4413046285914175e-67,1.9321294829233103e-74,1.5988654419157519e-73,3.0740968790116255e-75,2.9337809204133291e-75,6.0979984405085053e-80,3.6338138952396967e-82,1.5532125970519882e-89,1.0211288013015115e-97,8.6686762044976558e-98,5.8164916964350533e-96,2.1871111828230306e-98,6.7353956684177813e-99,6.8828794773384547e-95,2.9688554961449745e-96,1.570851742541086e-86,1.1198619402129683e-83,4.9370157168711454e-78,1.0334304290709634e-83,7.1860507319114905e-88,0.0,0.75913769043659773
0.61538461538461542,1845.2955340325677,2.4053292080312286e-05,2.5448057021195353e-06,5.1401305594882161e-05,0.077319938804987595,0.00063597018650167318,0.082263522214560056,6.3072779249957513e-07,2.4676222355096051e-08,5.2997766441956982e-24,2.8210869041543595e-25,6.9512438057513004e-25,6.9512438057513004e-25,5.3087623126295313e-24,2.2255607240332358e-24,9.6459624599397044e-05,0.082510713417228432,1.2989644097818431e-13,9.7058453970862126e-16,1.0170317490344928e-22,2.665913712973049e-24,5.2419605133573427e-24,2.4504537359852344e-34,2.5309077657594927e-31,9.454483000525355e-36,8.0974142565350224e-38,1.0487417103059927e-37,2.6425677681505963e-44,2.6115700584675415e-45,1.4250285816770044e-27,5.9572071683959895e-27,4.0165513985348511e-31,5.276381118820247e-28,2.8544256634038689e-34,3.9520268732888071e-35,2.0917490748373035e-33,2.3634665275162148e-48,3.3503015212263647e-49,2.3601698930690628e-54,1.2807869313607959e-51,3.7348878502247148e-54,3.4321351952436756e-56,1.0753134319528714e-57,2.260302178881915e-58,1.1095596555060407e-57,1.3219558258857777e-48,1.0608365349100154e-64,1.1336746061311452e-64,7.1283556145253477e-66,5.5966653001846636e-61,5.7746541925903269e-58,4.4981171764994819e-55,6.8114535119371151e-65,2.1218117910463857e-62,4.9653915306170238e-64,7.2921329468057135e-71,5.3519993323571397e-70,1.0018933140560913e-71,9.3718347109314541e-72,2.7263018724004859e-76,1.6493419826803911e-78,6.2595329094106296e-85,6.4417768144396613e-93,5.2847090711355152e-93,3.1426244068716582e-91,7.448050631715141e-94,3.1467512482229258e-94,1.4350732073598596e-90,5.8692383413199986e-92,1.5568566503625635e-82,1.174160213627664e-79,1.7860669025384317e-74,6.018618372263241e-80,6.36981031259433e-84,0.0,0.75709474094459994
0.65384615384615385,1920.4106823813147,5.0946646056646064e-05,6.5967049682825491e-06,9.3278641015184357e-05,0.069356209567096899,0.00096384139737020359,0.086991629873340623,8.4069319479466136e-07,3.2698904248633323e-08,1.0689902671623104e-22,6.0140475724996517e-24,1.2588711578634499e-23,1.2588711578634499e-23,7.4723311543263057e-23,2.5544170579405857e-23,0.00021921352138177215,0.087309035103802821,6.3090440933333743e-13,4.6346616234661956e-15,8.9102137574645851e-22,2.617953399221685e-23,4.1181367949220996e-23,1.5719582475661452e-32,9.8994496654340133e-30,5.8435306225856873e-34,5.3590829812370627e-36,5.4023738323318964e-36,2.3356441934387057e-42,1.9887905056048662e-43,3.2015493132960847e-26,1.0828578122459749e-25,1.0248028879785324e-29,1.3671244000107546e-26,8.9949774189059671e-33,1.1070202134352603e-33,5.9977568193252228e-32,5.5233430389571885e-46,8.4261834561291395e-47,7.1508993272348653e-52,3.0689024003215242e-49,1.1110089745445779e-51,1.1281899469241061e-53,4.2488440318033013e-55,9.3732111463519988e-56,3.5774910387486725e-55,1.5619877335899774e-46,6.0606133082195728e-62,6.2140144257016974e-62,3.5184510156694283e-63,6.4362473858538802e-58,4.2897937099290217e-55,1.7020863729897967e-52,8.9741841812738878e-62,2.5238451208756723e-59,4.915707926554526e-61,1.2598292873636271e-67,8.3167624319334802e-67,1.5305457741051929e-68,1.4061107262387381e-68,5.5568970344254568e-73,3.4310507305685701e-75,9.1322850365378621e-81,1.4094102739580746e-88,1.1296948389133691e-88,6.0331469386373124e-87,9.6250988395559209e-90,5.3485691523813761e-90,1.1788073718245271e-86,4.6277873515718633e-88,6.5547033617850155e-79,5.1581948039571329e-76,2.99251635914777e-71,1.552188777554124e-76,2.387514349122494e-80,0.0,0.75500837515223296
0.69230769230769229,1992.5221474526641,0.0001007268839800306,1.5506467250236915e-05,0.00015659902486330699,0.061466549208197434,0.0013878254220348128,0.091609119850160195,1.0672906315564716e-06,4.1602787580115515e-08,1.5848981117496988e-21,9.4340767095405299e-23,1.7196363463712859e-22,1.7196363463712859e-22,8.222380598994338e-22,2.3629204195049887e-22,0.00046065533180832553,0.091951432593764829,2.6240058721857137e-12,1.9135306750290366e-14,6.3543063522432305e-21,2.0689881081879166e-22,2.6870484887256972e-22,6.7376586149417746e-31,2.7539915596745037e-28,2.4394253453465184e-32,2.3962832800772868e-34,1.9486586427210285e-34,1.3715670377604435e-40,1.0311141279388293e-41,5.3340259156587797e-25,1.505817252212682e-24,1.9275240029876546e-28,2.5671296687121646e-25,2.055150513068676e-31,2.2959360283618844e-32,1.2600241592695786e-30,7.7205612742458554e-44,1.267398970516704e-44,1.2792438500877493e-49,4.4560729654538781e-47,1.9552526101062541e-49,2.1868167917502779e-51,9.705027462458516e-53,2.2322828607568752e-53,6.8669523506968809e-53,1.1958830749443868e-44,1.9484674468622358e-59,1.9253507122085784e-59,1.001434154024734e-60,3.7792999917122544e-55,1.7215834186568731e-52,3.7055845070682305e-50,6.037608572085723e-59,1.5504950423200994e-56,2.5850382147585479e-58,1.0949730520370136e-64,6.5831515710325449e-64,1.2020445385734805e-65,1.08662127951453e-65,5.683474375470836e-70,3.6006024207427018e-72,5.4483428585843096e-77,1.2143144776854644e-84,9.6088435415388053e-85,4.6635397169106168e-83,5.3177863920089222e-86,3.7405737222001209e-86,4.2714743333832541e-83,1.6285424789790063e-84,1.3021055551679082e-75,1.0555544651311036e-72,2.5493369835549819e-68,1.9561709043683713e-73,4.195759174762861e-77,0.0,0.75285047632187851
0.73076923076923084,2061.0442929626429,0.00018721268917897379,3.3337094077049539e-05,0.00024434425833154411,0.05369814667259809,0.0019048549757664309,0.096095309867572962,1.2924042954768699e-06,5.0896231608592152e-08,1.7755524849850433e-20,1.1201995732579171e-21,1.8205014830869937e-21,1.8205014830869937e-21,7.2508541798620104e-21,1.8025560718725091e-21,0.00090177178603001202,0.09635054389928259,9.4806039409178902e-12,6.9287861136006285e-14,3.7628288991351283e-20,1.3433138218501228e-21,1.4839370093709795e-21,2.0055505752136168e-29,5.6389562311230263e-27,7.148868857036897e-31,7.5285729469681075e-33,5.1067568271656354e-33,5.5801168342440605e-39,3.7900919421788972e-40,6.781079617634162e-24,1.645233273031219e-23,2.7528311238065402e-27,3.598670889394916e-24,3.5143099037997409e-30,3.6353817525816128e-31,2.000320051235424e-29,6.7923470028756604e-42,1.2003844444801562e-42,1.4250780930099007e-47,4.1265500897106588e-45,2.1467700890950583e-47,2.6381512835803718e-49,1.3545957150399166e-50,3.2298325854321306e-51,8.2817683963385453e-51,6.1991481659461225e-43,3.7403305726255429e-57,3.5767523852467573e-57,1.7414609154185694e-58,1.2099215638938472e-52,3.96972665693908e-50,4.9029900100378877e-48,2.217802629254328e-56,5.2553149719614553e-54,7.7012235291153908e-56,5.1324046794383764e-62,2.8421658884353597e-61,5.1965289410492922e-63,4.630501560064901e-63,3.1314111579678101e-67,2.0468133145040224e-69,1.4532961373153459e-73,4.5217308792208078e-81,3.5684370312740664e-81,1.5911804118515612e-79,1.3719250731364035e-82,1.1785844331892118e-82,7.4202093113025099e-80,2.779162523461154e-81,1.3190517461918049e-72,1.0879616513073761e-69,1.1827463503055375e-65,1.2952376177875206e-70,3.729385534754489e-74,0.0,0.75058313544708533
0.76923076923076916,2125.2400963318955,0.00032886472004488591,6.5948925325173377e-05,0.00035526498689599482,0.046122525895469779,0.0024972496737946282,0.10042900637989009,1.4930179127373277e-06,5.990059551181107e-08,1.5326368788513446e-19,1.0273937190178708e-20,1.523376177081019e-20,1.523376177081019e-20,5.2194034549254447e-20,1.1538795424916017e-20,0.001653152672081441,0.10038712412193526,3.0062462043712867e-11,2.223261515377176e-13,1.8773300509361672e-19,7.2728960293083569e-21,7.0344010041458561e-21,4.2634071311835773e-28,8.7149460273914551e-26,1.5128110167451737e-29,1.7106124715687679e-31,9.9946580084013879e-32,1.6226604769256081e-37,1.0182583211679048e-38,6.7145245969896602e-23,1.4401842270263189e-22,3.0500643753940568e-26,3.8462045455122329e-23,4.6034994200889748e-29,4.4957573411216893e-30,2.4546913347211427e-28,3.9040536827574737e-40,7.4358098960318881e-41,1.0282276551698953e-45,2.5312684264339643e-43,1.5293049940796012e-45,2.0617878071573426e-47,1.2037588820176796e-48,2.9598397494055176e-49,6.533540348250475e-49,2.2474356278025866e-41,4.4808092993584532e-55,4.1629585180897774e-55,1.9323517365136461e-56,2.2150240011169032e-50,5.5025304679492905e-48,4.1037177860433854e-46,4.6718622521275184e-54,1.0315567204982321e-51,1.3631173207908359e-53,1.3657258507375407e-59,7.0395519151367727e-59,1.3009710619195979e-60,1.1446813134920914e-60,9.7980659426189256e-65,6.6472855223100399e-67,1.8502243299258463e-70,7.7907731453056776e-78,6.1950627585242927e-78,2.5641202512186851e-76,1.7647766362011684e-79,1.7890830649990192e-79,6.5706817142268274e-77,2.4458771729306218e-78,7.2190234495990409e-70,5.9843818911304787e-67,3.1434203744268439e-63,4.7529198869208663e-68,1.7725590839412638e-71,0.0,0.74815930967576971
0.80769230769230771,2184.2850549274217,0.00054841563089500411,0.00012060161039995175,0.00048195750553819381,0.03883456881469477,0.0031307961012689671,0.10459024150368842,1.6443316739197102e-06,6.7807658208791396e-08,1.0344255588100043e-18,7.3917877834210349e-20,1.023269781301417e-19,1.023269781301417e-19,3.1124162732973306e-19,6.2872583813146312e-20,0.0028494209219567038,0.10391582499970582,8.4319816645175128e-11,6.3736488216938663e-13,7.9821631420149348e-19,3.3221447771741719e-20,2.8949297912182499e-20,6.6148937408172521e-27,1.0371985850437407e-24,2.3636986493295002e-28,2.8762340552151278e-30,1.4936978340145179e-30,3.4584725090665412e-36,2.0499204571134145e-37,5.2615362256215537e-22,1.0257675901311074e-21,2.6661787237385062e-25,3.184614294835558e-22,4.705107063043372e-28,4.4223083306149535e-29,2.3706762426016896e-27,1.5098237589069452e-38,3.1047825742798758e-39,4.9583105526879831e-44,1.0602045780551171e-41,7.2933241997521298e-44,1.0780003407154792e-45,7.0381281814268601e-47,1.7762027317670132e-47,3.4833646913204666e-47,5.8478016540640364e-40,3.4715922805736096e-53,3.145409878886752e-53,1.4174361440952676e-54,2.4070218855825697e-48,4.7519721698956478e-46,2.242341213060547e-44,5.867320867141686e-52,1.2185099076577691e-49,1.4890323631769883e-51,2.1494830024682496e-57,1.0414892826066738e-56,1.9647688326020427e-58,1.7098385429092958e-58,1.8167035543221329e-62,1.2876162728388038e-64,1.1838408903110614e-67,6.5552508666513496e-75,5.308165702211991e-75,2.0594160214157734e-73,1.1932957358300272e-76,1.380500954497823e-76,3.1147663661685349e-74,1.1662616801995912e-75,2.2360747279361626e-67,1.8399935762346724e-64,4.9827118053916387e-61,1.0086029381009117e-65,4.7085377825695755e-69,0.0,0.74552646068756279
0.84615384615384615,2237.3719370765325,0.0008718809052928574,0.00020472850231270412,0.00061047862916534929,0.031944746714229727,0.0037566233539309242,0.10856169383990349,1.7244064296176569e-06,7.3786871221500339e-08,5.5320467656924604e-18,4.2315359777856619e-19,5.5974610781756372e-19,5.5974610781756372e-19,1.5592264913351485e-18,2.9566241663752637e-19,0.0046347785987188115,0.10678040795933379,2.1070820124549671e-10,1.6451564153174696e-12,2.923685927618392e-18,1.294387889539455e-19,1.0456253562160158e-19,7.6441686645196085e-26,9.688300777785547e-24,2.7844918104993333e-27,3.6574175343751489e-29,1.7414161405731241e-29,5.5342732671202712e-35,3.1676409786874286e-36,3.3115235777277325e-21,6.0322550617774788e-21,1.8680508908736266e-24,2.0728952656880023e-21,3.8179954177675301e-27,3.5212048331968627e-28,1.8328299246271159e-26,4.039414931783163e-37,8.9919414062180501e-38,1.646451034612343e-42,3.1213143272663117e-40,2.398991685733451e-42,3.8885948231156311e-44,2.7937343860632479e-45,7.2053729771547906e-46,1.2950844864522093e-45,1.1193961275743433e-38,1.8000961688941176e-51,1.5963339318908913e-51,7.1124020074007075e-53,1.6079020335043131e-46,2.6449571214227111e-44,8.2411665759328639e-43,4.5576045350335426e-50,8.9825852948344994e-48,1.0409399529315557e-49,2.0805872939474539e-55,9.5653230450339361e-55,1.8613751747125835e-56,1.6047465010921593e-56,2.0791526352628135e-60,1.5506959603995974e-62,3.997438412578396e-65,2.8347599513907907e-72,2.3636058012181712e-72,8.6769589385177276e-71,4.4622604795874003e-74,5.6994588292847913e-74,8.2830414974298159e-72,3.1591528110881707e-73,4.0990045524062602e-65,3.3055327103725653e-62,4.8954287059600548e-59,1.289048000887243e-63,7.2901818466476047e-67,0.0,0.74263286309145793
