USClu22ana, 
phi, H2, H, O, O2, OH, H2O, HO2, H2O2, CH3, CH4, CO, CO2, CH2O, C2H2, C2H4, C2H6, HCCO, CH2CO, CH3CHO, aC3H5, C3H6, N2, 
0.59999999999999998, 1.72755273952426e-05, 1.6658151089134034e-06, 3.9158911579144479e-05, 0.080520268421989005, 0.0005270797743584649, 0.080347526480667938, 5.4208386771553775e-07, 2.1596475751840525e-08, 1.6508456087794762e-24, 8.5075496675719222e-25, 6.7027047647643677e-05, 0.080562440393558005, 4.8632153617974513e-16, 5.0082608201195575e-32, 1.8562402699958178e-38, 3.9208422580937935e-46, 3.3777479961776584e-28, 4.9569613141229058e-28, 9.0923562807359834e-36, 3.1130060266881553e-57, 2.7758211662523887e-59, 0.75791699394735157, 
0.65357142857142858, 5.0281514371087331e-05, 6.4845686672549379e-06, 9.2079506261384415e-05, 0.069413432998479616, 0.00095623640724166504, 0.086961399627243252, 8.2199440090328794e-07, 3.2374375654767817e-08, 7.1299818614122457e-23, 2.7777079073503972e-23, 0.00021582092202625927, 0.087277664084903603, 4.5043885061197534e-15, 9.2696003415746971e-30, 5.0741063860434244e-36, 1.8666107123355159e-43, 2.8158719791149357e-26, 3.089664120373449e-26, 1.0427692218988523e-33, 1.2123655976756937e-53, 1.0301127287156232e-55, 0.75502574600202466, 
0.70714285714285707, 0.00012798666367458997, 2.0865910067457328e-05, 0.00018609220711030599, 0.058452129446407763, 0.001570268033530569, 0.093360969205136535, 1.1336041596121263e-06, 4.4837517395060523e-08, 1.9069369403224309e-21, 5.95666788034205e-22, 0.00059667396317861134, 0.093688460517009839, 3.1434141586443189e-14, 8.8383884020718143e-28, 6.9300754156516951e-34, 4.2030281998803241e-41, 1.3133154058124333e-24, 1.1427017938006216e-24, 6.6623227677318289e-32, 1.6846703367114866e-50, 1.3927317072574995e-52, 0.75199537561217578, 
0.76071428571428568, 0.00029014785040480922, 5.6725107319088183e-05, 0.0003269566419697941, 0.047776405472983084, 0.0023533822956951071, 0.099490041794617845, 1.4264091144833552e-06, 5.7571041631290184e-08, 3.3660988708376889e-20, 8.8985246014505787e-21, 0.0014434843015576533, 0.099542529820440998, 1.7141271586132622e-13, 4.7400289772851095e-26, 5.1996947534947394e-32, 4.9683791046184943e-39, 3.6863068020231412e-23, 2.6853844619000103e-23, 2.5657256099084441e-30, 9.5969273114974345e-48, 7.8813572557506879e-50, 0.74871884273468414, 
0.81428571428571428, 0.0005934565803813939, 0.0001321187867675223, 0.00050184695093939691, 0.037616107150398342, 0.003232196189327287, 0.1052929706406719, 1.6361372820611855e-06, 6.8545030284077671e-08, 4.096685332967464e-19, 9.6520764422361086e-20, 0.0030930015319883086, 0.10447646979177252, 7.484510346689269e-13, 1.5175931951345838e-24, 2.2887565636701273e-30, 3.3172648462966143e-37, 6.5325992734501882e-22, 4.1988872411547237e-22, 6.2866271540825012e-29, 2.4652794184205244e-45, 2.055250575989827e-47, 0.74506012769469254, 
0.86785714285714288, 0.0011079329902543718, 0.00026666867651104593, 0.00067421801529470233, 0.028265587389495691, 0.0040772927564486864, 0.11072246478950926, 1.7050970650071115e-06, 7.5559120703608174e-08, 3.5721285184032617e-18, 7.8917534433497085e-19, 0.0059298205440753765, 0.10807348605983536, 2.6727851254957384e-12, 3.055775360954392e-23, 6.2663421887344461e-29, 1.3362631014753123e-35, 7.612505545859545e-21, 4.5474289379771646e-21, 1.0282030841787003e-27, 3.1070562407736576e-43, 2.6914294184383754e-45, 0.74088074811971705, 
0.92142857142857149, 0.0019133757757012167, 0.00047237467212789817, 0.00079338959777876196, 0.020023139773445827, 0.0047318697019355536, 0.11573838591263255, 1.6057176772891552e-06, 7.6890119338970374e-08, 2.3339595699814862e-17, 5.0860792546156282e-18, 0.010295679823904091, 0.10995908380041922, 8.0040181991859503e-12, 4.115165379231476e-22, 1.1439898479335243e-27, 3.513286542833671e-34, 6.1176812329697938e-20, 3.5781285639709306e-20, 1.1887005485387124e-26, 2.1237089482680725e-41, 1.9609358755624886e-43, 0.73607101832625432, 
0.97499999999999998, 0.003104947769990896, 0.00074449703871430726, 0.00081609063280053127, 0.013139383308899856, 0.0050527996472280847, 0.12028901120668266, 1.353412468578141e-06, 7.1816922248772394e-08, 1.2056208436539246e-16, 2.7295377863428615e-17, 0.016431289151163708, 0.10986206669210644, 2.0715348127906263e-11, 3.9929318064980097e-21, 1.5161250273578812e-26, 6.6404980067242031e-33, 3.5884281470060435e-19, 2.1683339011950379e-19, 1.0421337527458523e-25, 8.8958952764477872e-40, 9.0142309406787785e-42, 0.73055848930230727, 
1.0285714285714285, 0.0048101002519236906, 0.0010561653871395487, 0.00072814871111735421, 0.0077994947678164429, 0.0049481145750762045, 0.12427669034213289, 1.0050546980784703e-06, 6.0933517465263448e-08, 5.2009253066330745e-16, 1.2933649483378059e-16, 0.024472038849264525, 0.10761745518779293, 4.7781705269318411e-11, 3.0150353832680556e-20, 1.5954562699190982e-25, 1.0001132810527003e-31, 1.6257347805076603e-18, 1.0751595302185396e-18, 7.460850754222546e-25, 2.5958685458365766e-38, 2.9874260717152804e-40, 0.72429072589173848, 
1.0821428571428571, 0.0071994169837094257, 0.0013580641885528842, 0.00055766582057137934, 0.0040915174845950822, 0.0044196090660682027, 0.12752618640868993, 6.4628701067456111e-07, 4.6400535658927722e-08, 1.9546286640887822e-15, 5.6708584072548921e-16, 0.034411097837905386, 0.10320371172584748, 1.0055271411623739e-10, 1.8818670583566686e-19, 1.4317026600341917e-24, 1.3034240362511843e-30, 5.9363517829576752e-18, 4.5738283882175795e-18, 4.6250675003367011e-24, 5.8399581773298331e-37, 7.9408806429081522e-39, 0.71723203769595856, 
1.1357142857142857, 0.010446080725514326, 0.0015913018780140339, 0.00036791167648281097, 0.0018946607863950208, 0.0036067298012032976, 0.12981039648031328, 3.6010634505218664e-07, 3.1710498021677675e-08, 6.497389292810697e-15, 2.3312907481437649e-15, 0.045931860514316213, 0.096923844296330025, 1.9475408305916123e-10, 9.9325027900440671e-19, 1.1211753493252296e-23, 1.5059724564242873e-29, 1.7817677950865967e-17, 1.699112495848304e-17, 2.5302527824433567e-23, 1.0486393978743821e-35, 1.7510851002759701e-37, 0.70942682182982497, 
1.1892857142857143, 0.014623729138840547, 0.0017195314296922074, 0.00021671407743007473, 0.0008057384774846696, 0.0027427248633904514, 0.13097886772536133, 1.805535090430597e-07, 1.996204679088876e-08, 1.8929512594566686e-14, 8.7632857522336443e-15, 0.05830367561640197, 0.089530159633160203, 3.4614212281487194e-10, 4.3817352492125478e-18, 7.451032327613332e-23, 1.4801477254551608e-28, 4.4271074587977783e-17, 5.4607769870707734e-17, 1.1953422447329065e-22, 1.4545206602806335e-34, 3.0621485935636512e-36, 0.70107865817651294, 
1.2428571428571429, 0.019670033720837293, 0.0017474782866349885, 0.00012014897592079486, 0.00033310831122783228, 0.0020023706958793969, 0.13105246236358295, 8.6126272292444485e-08, 1.2040905582461867e-08, 4.8050150643244653e-14, 2.9272798986595125e-14, 0.070697611153660384, 0.081899864526112337, 5.6475458168761882e-10, 1.6029736380789881e-17, 4.0800115904314766e-22, 1.1810263781430397e-27, 9.2659138620353662e-17, 1.5094342887404977e-16, 4.772072617790713e-22, 1.5095426485366336e-33, 4.0429349197846638e-35, 0.69247682323413406, 
1.2964285714285713, 0.025464271297996031, 0.0017017845753632274, 6.5196122160631875e-05, 0.00013906864916152619, 0.0014357233871276991, 0.13015781359420392, 4.0665001399797054e-08, 7.1623549649701349e-09, 1.0753072297386384e-13, 8.651924857326213e-14, 0.082571238308606826, 0.074619628070857841, 8.5434366418392207e-10, 4.944411826518841e-17, 1.847965262935399e-21, 7.6107013290962498e-27, 1.6841856967239905e-16, 3.6382211861442363e-16, 1.6194952401868656e-21, 1.1881207858035473e-32, 4.037492384234487e-34, 0.68384522731262753, 
1.3500000000000001, 0.031888601905413302, 0.0016088415171198287, 3.5291336535191944e-05, 5.9502218033699623e-05, 0.0010227899828303044, 0.12843773338854278, 1.9344050441995782e-08, 4.258196022301487e-09, 2.1654615854018109e-13, 2.2925310795771017e-13, 0.093694383757232075, 0.067947781217267189, 1.2148378549605598e-09, 1.3234145753287438e-16, 7.101504377258421e-21, 4.0579983095324867e-26, 2.7423727251747164e-16, 7.8279389074692687e-16, 4.7803368725427625e-21, 7.3853548430019362e-32, 3.1609270286192509e-33, 0.67530504985949447, 
1.4035714285714285, 0.038837898399119337, 0.0014882741339594602, 1.9191763167062114e-05, 2.6152086803839452e-05, 0.00072732489934066683, 0.12602199722523177, 9.3192949626384788e-09, 2.5416687957387795e-09, 4.0025377928615453e-13, 5.5419776647467193e-13, 0.10401611745200616, 0.061951584891063817, 1.6439784964828008e-09, 3.1601573668670451e-16, 2.3832666543513145e-20, 1.8468412214117263e-25, 4.1013412150002263e-16, 1.5376450298213894e-15, 1.2584339733662483e-20, 3.7853138799449844e-31, 2.0235189158724573e-32, 0.66691144564340898, 
1.4571428571428571, 0.046215964565642316, 0.0013536994766449163, 1.0502498821774404e-05, 1.1779446513040579e-05, 0.00051708483788948068, 0.12302618781877241, 4.5472305882354271e-09, 1.524163701887379e-09, 6.9007943417963614e-13, 1.2419903054696777e-12, 0.11356689990338144, 0.056610648437670226, 2.138097018980836e-09, 6.8857659359359971e-16, 7.1625285093443107e-20, 7.3793060899659323e-25, 5.7386584161578766e-16, 2.8083480078242971e-15, 3.018823195400434e-20, 1.6593453882394618e-30, 1.0992579947659915e-31, 0.65868722480323705, 
1.5107142857142857, 0.053933966021583971, 0.0012144566049877845, 5.781016098918226e-06, 5.4172684765487293e-06, 0.00036760186038778284, 0.11955368152922417, 2.2431614910762804e-09, 9.1757382904137084e-10, 1.1238972207839886e-12, 2.6148922710226895e-12, 0.12240994059976298, 0.051868738226058239, 2.6926486686861058e-09, 1.3933222420456547e-15, 1.9671540298019598e-19, 2.6495270649683838e-24, 7.6148735478158646e-16, 4.8371912750459288e-15, 6.7138155609209085e-20, 6.4052214886689385e-30, 5.2225163753068004e-31, 0.65064041101628978, 
1.5642857142857143, 0.061911115353499857, 0.0010768997908201365, 3.1967364887639179e-06, 2.5339647144837866e-06, 0.00026123576701531499, 0.11569630293899541, 1.1161235056134939e-09, 5.538809982755268e-10, 1.7462589268825725e-12, 5.2283372125198979e-12, 0.13061866562830771, 0.047657821561044991, 3.3026677480977607e-09, 2.6541865793244354e-15, 5.017702774534148e-19, 8.7106163651978218e-24, 9.6796243487679433e-16, 7.944263419788211e-15, 1.4033237799578954e-19, 2.2278792927590784e-29, 2.2228650999749688e-30, 0.64277222327945482, 
1.6178571428571429, 0.070075716660030346, 0.00094525600785058108, 1.7731654540482028e-06, 1.2012052483628518e-06, 0.00018547675913889439, 0.11153440862024687, 5.5881280589694166e-10, 3.3479125535154224e-10, 2.6088238906919434e-12, 1.001527149578953e-11, 0.13826618403775764, 0.043909308251513582, 3.9631332486400306e-09, 4.8112065053465996e-15, 1.2041768086854193e-18, 2.6623634007954704e-23, 1.1877347770256946e-15, 1.2547777476365341e-14, 2.7869643594971943e-19, 7.1117023936915871e-29, 8.6418961112599466e-30, 0.63508067042337979, 
1.6714285714285713, 0.078365664763243317, 0.00082220616588650421, 9.8507248806307054e-07, 5.7518684305038283e-07, 0.00013148534850495374, 0.10713717117936868, 2.8088979616282721e-10, 2.0236424821979472e-10, 3.771110102869394e-12, 1.8513091745022956e-11, 0.14542046756182567, 0.040559214499830791, 4.6692279355177055e-09, 8.370401614034257e-15, 2.7476099154356371e-18, 7.6599616803995993e-23, 1.415203046718953e-15, 1.9191056353921837e-14, 5.3051862106103352e-19, 2.1145014666722567e-28, 3.117447746370996e-29, 0.62756222504721382, 
1.7250000000000001, 0.086728261142365551, 0.00070929887427441732, 5.4730213508418009e-07, 2.773964163288047e-07, 9.3007314742770691e-05, 0.10256327509106213, 1.4145045919371239e-10, 1.2216249142242539e-10, 5.3016645289579122e-12, 3.3220115368105652e-11, 0.152142430406952, 0.037550259149696175, 5.4164976113763507e-09, 1.4074566729377385e-14, 6.0123433554394522e-18, 2.0959886356401773e-22, 1.6450794995768909e-15, 2.8578500880049744e-14, 9.7492797362085101e-19, 5.9272564304154075e-28, 1.0570610232948552e-28, 0.62021263760367884, 
