USClu22ana, 
phi, T (K), 
         0.6     1813.4595
      0.6536     1918.8870
      0.7071     2018.5107
      0.7607     2110.6613
      0.8143     2193.1936
      0.8679     2263.9353
      0.9214     2321.1790
       0.975     2363.7614
       1.029     2390.7036
       1.082     2401.1131
       1.136     2395.3256
       1.189     2376.5106
       1.243     2349.6244
       1.296     2318.7169
        1.35     2286.1059
       1.404     2252.9353
       1.457     2219.7502
       1.511     2186.8107
       1.564     2154.2394
       1.618     2122.0913
       1.671     2090.3868
       1.725     2059.1288
       1.779     2028.3117
       1.832     1997.9255
       1.886     1967.9588
       1.939     1938.3996
       1.993     1909.2361
       2.046     1880.4571
         2.1     1852.0518
