z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),H,OH,HO2,H2,H2O,H2O2,O,O2,C,CH,CH2,CH2*,CH3,CH4,CO,CO2,HCO,CH2O,CH2OH,CH3O,CH3OH,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C2O,HCCO,CH2CO,HCCOH,C2H3O,AR,N2,C3H2,C3H3,PC3H4,AC3H4,C4H,C4H2,H2C4O,n-C4H3,i-C4H3,C4H4,n-C4H5,i-C4H5,C4H6,C4H612,C5H2,C5H3,C6H,C6H2,C6H3,l-C6H4,c-C6H4,n-C6H5,i-C6H5,l-C6H6,n-C6H7,i-C6H7,c-C6H7,C6H8,A1,A1-,C6H5O,C6H5OH,C5H6,C5H5,C5H5O,C5H4OH,C5H4O,n-A1C2H2,i-A1C2H2,A1C2H3,A1C2H3*,A1C2H,A1C2H*,A1C2H-,A1C2H)2,A2,A2-1,A2-2,naphthyne,A2C2HA,A2C2HB,A2C2HA*,A2C2HB*,A2C2H2,A2C2H)2,A3,A3-1,A3-4,A3C2H,A3C2H2,A4,A4-,P2,P2-,P2-H
0.0,0.81507694373688266,-2.3328187939323016e-162,300.0,101324.99999999999,1.1698554077030097,1.4253339199679497e-12,0.0,1.6667781658189427e-14,3.086987676798485e-13,1.4472795438068703e-14,4.2669286485603625e-16,2.078705450827091e-16,0.19633507853366472,8.6468924852283909e-15,0.0,1.8505380404860411e-15,5.528338442813786e-29,2.0065736536657829e-16,1.8602315692082996e-14,0.0,1.61760523298547e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.065445026177894883,9.4833472740660294e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73821989528663512,0.0,0.0,1.1965207118368317e-15,2.7913543792940435e-15,6.6668243188697237e-35,6.7929986921189831e-17,1.0507903066884178e-18,1.7443875707794231e-16,9.992177995613607e-35,0.0,3.5400446424333138e-31,2.7299042813486765e-34,3.0711511387121315e-16,0.0,1.98169489637905e-16,2.9279446321701808e-41,9.2017255979070523e-18,3.9706464296476564e-18,0.0,3.5158427477328314e-15,0.0,0.0,0.0,4.0877718043930858e-16,0.0,3.5998823387380243e-35,1.1296582367493771e-17,0.0,0.0,1.001077267789683e-16,0.0,0.0,0.0,0.0,2.6608364707656913e-22,6.2951284686734048e-17,0.0,1.361388448054667e-36,0.0,0.0,8.1720030665046321e-22,7.1622610917502069e-18,9.1887434040027553e-21,2.7391004791192269e-20,0.0,3.6609584211828244e-17,5.2682443837010618e-18,1.0896529396533336e-18,0.0,0.0,0.0,0.0,2.2350543896683012e-22,2.7815220734871954e-17,7.1530480879256388e-19,0.0,0.0,2.401745650963048e-20,0.0,8.4660247568211271e-18,6.159556867004763e-17,1.0842384845029344e-19,0.0,1.231455363911164e-15,0.0
0.002166666666666667,0.81507694374680495,-2.3328187939488903e-162,300.00000000988001,101325.0,1.169855407658458,7.1671159744268171e-17,0.0,1.4667266221891587e-12,7.3927252205032412e-12,1.2988814864208441e-14,2.9115407910717009e-15,0.0,0.19633507853113075,1.8853151502215313e-20,0.0,8.30983778211908e-20,4.379774946841232e-27,0.0,1.8601736432335605e-14,0.0,1.8754578242641228e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.065445026177568408,1.1606717830176828e-14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7382198952823833,0.0,0.0,1.1965207119204066e-15,2.7913543792445035e-15,1.2025038489485708e-32,6.7929986967439723e-17,1.9922284373337268e-16,1.7443875702183194e-16,1.8093737674166287e-32,0.0,6.4727354851606915e-29,4.9815453726578421e-32,3.0711512914040267e-16,0.0,9.4061344704275851e-21,5.5116608438547797e-39,9.2017232889865898e-18,3.9706487427497057e-18,0.0,3.5158478174623036e-15,0.0,0.0,0.0,4.0877729372321083e-16,0.0,7.4863024388300844e-33,1.129658235065147e-17,0.0,0.0,5.8543137487683342e-17,0.0,0.0,0.0,0.0,7.9120076145512726e-23,6.2951284636603133e-17,0.0,3.5751155002689655e-34,0.0,0.0,7.0392926851047118e-22,8.041905627058612e-18,7.9151672589619703e-21,2.3594479878516533e-20,0.0,3.6609584219675321e-17,4.5182449397458303e-18,9.4838553773580105e-19,0.0,0.0,0.0,0.0,7.0561807793295721e-20,2.7815220711453016e-17,5.9846810073605228e-19,0.0,0.0,3.3630776488142543e-20,0.0,8.4660247357385097e-18,6.159556869268392e-17,9.3393466108943396e-20,0.0,1.2314553638705089e-15,0.0
0.003666666666666667,0.81507694382264817,-2.3328187939603753e-162,300.0000000098986,101324.99999999999,1.169855407549709,6.2912173086866175e-21,0.0,1.4742188972162221e-12,1.0731327164142828e-10,1.295205734963595e-14,4.6656509070468955e-15,0.0,0.19633507851170817,5.9637189797956618e-26,0.0,5.407712743482532e-24,6.3295644579453208e-31,0.0,1.8601611160766045e-14,0.0,1.8755421844231917e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.065445026171503121,6.0143840404040372e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7382198952079525,0.0,0.0,1.196520711817336e-15,2.7913543790010089e-15,0.0,6.7929986962024723e-17,1.9923224989876311e-16,1.7443875698538554e-16,7.2932082839297736e-34,0.0,5.9547526574326088e-30,2.0063406630856384e-33,3.0711512950146346e-16,0.0,6.457784662977e-25,7.403350711508662e-43,9.2016984332722152e-18,3.9706735914754306e-18,0.0,3.5158509747681123e-15,0.0,0.0,0.0,4.0877736423119844e-16,0.0,3.0316239467351863e-34,1.1296582338171404e-17,0.0,0.0,3.9255824420650717e-17,0.0,0.0,0.0,0.0,0.0,6.2951284631296133e-17,0.0,5.0325751852620423e-35,0.0,0.0,6.3337742225918869e-22,8.5890856843843961e-18,7.1219097927414717e-21,2.1229788857283113e-20,0.0,3.6609584216804175e-17,4.0525425981932107e-18,8.5971105917730942e-19,0.0,0.0,0.0,0.0,6.3535456511044172e-20,2.781522070908239e-17,5.9841103881845728e-19,0.0,0.0,3.8679878504939148e-20,0.0,8.4660247201986925e-18,6.1595568702762912e-17,8.4031528247628134e-20,0.0,1.2314553637620985e-15,0.0
0.0051666666666666666,0.81507694509863049,-2.3328187939719895e-162,300.00000000990286,101324.99999999999,1.1698554057183412,6.7146871149093909e-22,0.0,1.471232073053021e-12,1.7911166819887899e-09,1.3414585567083617e-14,6.442166599282528e-15,8.7892189661125554e-22,0.19633507818456569,1.8929726981602173e-31,0.0,3.5297050986424641e-28,8.1532307448481046e-33,0.0,1.8615242510694693e-14,0.0,1.8756053394953477e-15,0.0,0.0,4.5579038658865508e-35,0.0,0.0,0.0,0.0,0.0,0.065445026069109083,3.1261413918537488e-17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73821989395368681,0.0,0.0,1.1965207101631759e-15,2.7913543748776823e-15,0.0,6.7929986865826155e-17,1.992322502727263e-16,1.7443875638324379e-16,2.2645474095763844e-35,0.0,5.5336445280024336e-31,6.0492278970845548e-35,3.0711512906964051e-16,0.0,4.4384530974942358e-29,1.7857757093734988e-46,9.2012947584951009e-18,3.9710771741526998e-18,0.0,3.5158538113308224e-15,0.0,0.0,0.0,4.0877742716531736e-16,0.0,9.2783588521922059e-36,1.1296582310977126e-17,0.0,0.0,2.6321521359676717e-17,1.7076897863526896e-18,0.0,0.0,0.0,0.0,6.2951284542580774e-17,0.0,2.7227766023200746e-35,0.0,0.0,5.6989287775745559e-22,9.0826773790107802e-18,6.4081068131382271e-21,1.9101956116796137e-20,0.0,3.660958416678645e-17,3.6367052207569041e-18,7.8379366607984724e-19,0.0,0.0,0.0,0.0,6.9034691433915295e-20,2.7815220669560632e-17,5.8602319183632857e-19,0.0,0.0,4.2379200205393788e-20,0.0,8.4660246946528465e-18,6.159556863795418e-17,7.5607708966788932e-20,0.0,1.231455361961104e-15,0.0
0.0062916666666666676,0.81507695932803526,-2.3328187939807205e-162,300.00000001003082,101324.99999999999,1.1698553852937015,4.9061969310689713e-22,0.0,1.4681636757491732e-12,2.0569728081135017e-08,3.0717959867852251e-14,7.7991752416461499e-15,6.9320013406553222e-22,0.19633507453609567,8.0680699642304878e-37,0.0,0.0,0.0,0.0,1.9135500759102324e-14,0.0,1.8789504942631619e-15,0.0,0.0,1.2317634659132851e-34,0.0,0.0,8.2897574179527307e-33,0.0,0.0,0.06544502492715451,2.2079653477860474e-18,0.0,2.3106931025085483e-36,0.0,0.0,0.0,0.0,0.0,0.73821987996548399,0.0,2.7774791281789957e-28,1.196520691653857e-15,2.7913543301938605e-15,0.0,6.7929985798751413e-17,1.9923224716455221e-16,1.744387506404072e-16,0.0,0.0,7.1080708451356997e-32,0.0,3.0711512452914874e-16,0.0,4.0826045217584462e-33,0.0,9.1978602360839027e-18,3.9745109190410988e-18,0.0,3.5158557237436344e-15,0.0,0.0,0.0,4.0877746482088753e-16,0.0,0.0,1.1296582127304615e-17,0.0,0.0,1.9233221271794303e-17,3.312008100119352e-18,0.0,0.0,0.0,0.0,6.2951283563870607e-17,0.0,2.1807150506553336e-35,0.0,6.8405498817406897e-19,5.2594936609995582e-22,9.5535914196851623e-18,5.9140145588782292e-21,1.7629079710079579e-20,0.0,3.6609583695925446e-17,3.55576070439346e-18,1.2145877285310142e-18,0.0,0.0,0.0,7.0793776242155612e-19,1.9630263081077448e-18,2.7815220249411341e-17,0.0,0.0,0.0,4.4490363984852967e-20,0.0,8.4660245604433321e-18,6.1595567748659683e-17,6.977693545940169e-20,0.0,1.2314553421325328e-15,0.0
0.007000000000000001,0.81507705508157402,-2.3328187939857695e-162,300.00000001291784,101324.99999999999,1.1698552478515578,4.0004610955152935e-22,0.0,1.4566093056515776e-12,1.4692798763931824e-07,4.0994833329314094e-13,8.9581399534514677e-15,5.3475380645565906e-22,0.19633504998604837,0.0,9.6527898903543656e-40,0.0,0.0,0.0,3.0602165025894976e-14,4.2506557409665198e-15,1.9834785450928386e-15,7.0436569480029329e-23,0.0,1.1999433985270815e-34,0.0,0.0,0.0,0.0,0.0,0.065445017243126347,0.0,0.0,3.1426071919867297e-36,0.0,0.0,0.0,0.0,9.893196210775928e-118,0.73821978584091508,0.0,4.296757118223391e-26,1.1965205941644268e-15,2.79135406735618e-15,0.0,6.7929978938294361e-17,1.9923222618200079e-16,1.744387183260781e-16,0.0,0.0,4.6494548062390725e-30,0.0,3.0711510568036812e-16,0.0,5.2531809435729136e-37,0.0,9.1820078424549555e-18,3.9903585754787948e-18,0.0,3.5158565324694326e-15,0.0,0.0,1.1511113177273784e-35,4.0877744838905119e-16,0.0,0.0,1.1296580943276432e-17,0.0,0.0,1.5612435644334819e-17,4.1315223945960787e-18,0.0,0.0,0.0,0.0,6.2951276998114042e-17,0.0,6.9164223861913223e-35,0.0,3.4801925304002248e-18,4.9966680454031813e-22,1.4565370968424167e-17,5.6184996274192716e-21,1.6748158685274504e-20,0.0,3.6609585870614585e-17,1.5492391196297879e-17,2.9583746043353838e-17,0.0,0.0,0.0,7.4879416270551629e-17,1.7592530663869249e-16,2.7815217460925069e-17,0.0,0.0,0.0,4.5578558986978948e-20,0.0,8.4660237176950642e-18,6.1595561674488965e-17,6.6289460328541093e-20,0.0,1.2314552115314695e-15,0.0
0.0076666666666666671,0.8150778001036294,-2.3328187939894933e-162,300.00000008686328,101325.0,1.1698541784796406,1.5557734639912108e-22,1.4273356794967233e-19,1.189684365347781e-12,1.1298741443470135e-06,9.8161313970006941e-12,1.8111322805376866e-14,9.3707559010928915e-22,0.19633485900807332,5.277976020874898e-40,0.0,0.0,0.0,0.0,3.1651276381922672e-13,1.3586883626053236e-12,5.6698676981391469e-15,5.1717013632802471e-21,0.0,0.0,5.1530663143811784e-21,0.0,1.2875942949107635e-29,2.0133656579767154e-13,1.1941890363815748e-22,0.065444957468561757,0.0,0.0,6.6314475431958261e-36,2.8158012953731065e-33,0.0,0.0,0.0,1.6826374383541445e-116,0.73821905363627649,1.1424003228706597e-35,5.0418393187934318e-24,1.1965210995861696e-15,2.7913536716899495e-15,0.0,6.7929943059936588e-17,1.9923206736137141e-16,1.7443848005533357e-16,0.0,0.0,1.3595659918869893e-27,0.0,3.0711561695517982e-16,0.0,0.0,0.0,9.073515184714387e-18,4.0988259108133518e-18,1.141428911236079e-33,3.5158547286081027e-15,0.0,1.4021020367653586e-31,3.5868388237032331e-35,4.0877713982772277e-16,0.0,0.0,1.1296571770328881e-17,0.0,0.0,1.2813736519311607e-17,4.7649540721801532e-18,0.0,0.0,0.0,0.0,6.2951225923398057e-17,0.0,1.4647410092315269e-33,0.0,5.6411972120208609e-18,4.7609315921347577e-22,2.1265534271088043e-16,5.3534384405099045e-21,1.5958022279476994e-20,0.0,3.6610043051710382e-17,7.8047195154701085e-16,1.8242605121703982e-15,0.0,0.0,4.7483271235861745e-17,7.4961152196641615e-15,1.7583241149177541e-14,2.7815195759075481e-17,0.0,0.0,0.0,4.6407300191643271e-20,0.0,8.4660172120759487e-18,6.1595514381040837e-17,6.3161619717859104e-20,0.0,1.2314542007529357e-15,0.0
0.0080000000000000002,0.81508014232868264,-2.332818793990932e-162,300.00000082870275,101325.00000000001,1.169850816609374,0.0,1.685522306791863e-17,0.0,4.2181915011869081e-06,1.0123894279946631e-10,1.0710990423730256e-13,3.7272886722839676e-20,0.19633425895348836,6.7978194595239077e-38,0.0,1.8610769010064114e-29,9.3718478023704532e-31,2.6648041686683966e-14,3.1098193408317815e-12,1.561782359555365e-11,5.640274839091695e-14,1.0810879021106208e-19,1.7864329758843579e-14,1.4775066615227499e-32,5.0339449648245838e-19,1.2841107255946031e-15,1.9505288825269116e-23,2.8637386980884883e-12,1.5072767730435417e-20,0.065444769660749663,0.0,0.0,2.5669119662823046e-34,3.3578925791878694e-31,4.6717791578942643e-16,0.0,0.0,1.0374300617050769e-115,0.73821675307016776,8.2373932496640594e-34,2.2389175879050488e-22,1.1965444518772224e-15,2.791380839102133e-15,1.972264616359793e-35,6.7930200051337135e-17,1.9923166480925682e-16,1.7443787170187266e-16,3.5199086547481438e-33,1.630717167666955e-15,1.4740235092369361e-25,0.0,3.0713131566901601e-16,0.0,1.1651480789516517e-36,6.69080427790495e-45,8.8687380254235259e-18,4.3035306788832513e-18,8.2333267589262537e-32,3.5158462582747991e-15,0.0,2.0012553345162618e-30,1.7614062151992328e-33,4.087761073436219e-16,0.0,0.0,1.1296542965177141e-17,0.0,0.0,1.1553253768165247e-17,5.0502295174372555e-18,0.0,0.0,0.0,0.0,6.2951065613226458e-17,0.0,1.0455127826783609e-32,0.0,6.6146259641221021e-18,4.6459235469599862e-22,2.266729379719622e-15,5.2241264284777189e-21,1.5572545787598813e-20,0.0,3.662278283264603e-17,1.5451968565714479e-14,3.6238071993553623e-14,0.0,2.092308347466407e-16,1.8318027927945857e-15,2.9455935811867455e-13,6.9092208215667552e-13,2.7815127633684514e-17,0.0,0.0,0.0,4.677444511227206e-20,0.0,8.4659967780552271e-18,6.1595365737479536e-17,6.1635564688687125e-20,0.0,1.2314510832367844e-15,0.0
0.0083333333333333332,0.81509075416833465,-2.3328187939864032e-162,300.00001099881592,101324.99999999999,1.1698355857898022,0.0,9.4877806553060358e-16,0.0,1.8185130822847567e-05,1.316478640437612e-09,1.3904172046847584e-12,2.0640990093152179e-18,0.19633154490836827,0.0,6.5741030722941132e-35,2.032677129546878e-26,1.0421045252270942e-27,5.2306912218194016e-13,4.0427726521486791e-11,2.2022252730194063e-10,1.0042385972211477e-12,7.1078615559459739e-18,3.904657314291916e-13,0.0,4.171579929595559e-17,4.2322486881091692e-14,4.1182746932231626e-18,4.9914541577568519e-11,8.4771647099343637e-19,0.065443920266180691,0.0,7.6631910019255105e-14,1.6606281528568905e-32,1.935723471348569e-28,1.2801055590257172e-14,0.0,1.217053666018563e-14,6.4078727127665044e-115,0.73820634801299911,4.6889673160732909e-32,9.2598394992687353e-21,1.197153987906854e-15,2.7921614285678078e-15,1.0528929405891816e-33,6.7941850649833378e-17,1.9923271318647242e-16,1.7443596686369566e-16,1.3607509973710775e-29,5.215202937180226e-14,1.2832405474531916e-23,0.0,3.0760750496139723e-16,0.0,8.0412265857913603e-35,7.1978042150580355e-42,8.0972645008995823e-18,5.0747711237246582e-18,4.6849664015084283e-30,3.5158061276140426e-15,0.0,3.5536564935064613e-29,9.8067038710580156e-32,4.0877140334293518e-16,0.0,0.0,1.1296412808984984e-17,0.0,0.0,1.0415822161787118e-17,5.3075791201485044e-18,0.0,0.0,0.0,0.0,6.2950344978388876e-17,0.0,0.0,0.0,7.4927417131999448e-18,4.5336368283874987e-22,3.3527941885860115e-14,5.0979940637525435e-21,1.5196303935798752e-20,0.0,3.7028937775038833e-17,3.720442468873678e-13,8.7266594108385778e-13,0.0,1.6326268130139208e-14,9.0114672137261948e-14,1.4851027523609474e-11,3.4834766884775314e-11,2.7814819641771518e-17,0.0,0.0,0.0,4.7096581916808071e-20,0.0,8.4659043811113268e-18,6.1594693485138582e-17,6.0145715873359252e-20,0.0,1.2314370228766287e-15,0.0
0.0085000000000000006,0.81511017692868548,-2.3328187940236491e-162,300.00006529091985,101324.99999999996,1.1698077096791846,5.3702780965166511e-15,2.0840489478076255e-14,0.0,4.3617894331842252e-05,7.5259366440821724e-09,8.5170561201108838e-12,4.5318365697691333e-17,0.19632660124784798,0.0,0.0,2.6182328420951081e-24,1.3393077150093853e-25,3.0578450384294286e-12,2.3205107171814502e-10,1.3372130071574519e-09,7.7632929028407937e-12,1.0575657835790474e-17,3.0490743411568731e-12,5.1818301597041992e-27,1.36994884979047e-15,3.432992383065662e-13,0.0,4.3999567319367247e-11,1.8613213549479258e-17,0.065442373458916445,0.0,6.63286549356215e-13,4.2223894885593454e-31,1.0948400518430871e-26,1.1503964335291067e-13,1.0287072219027897e-17,1.3421793943040666e-13,1.4228451912805587e-114,0.73818739819330781,1.0192636539520205e-30,1.5038781159011184e-19,1.2027018501164484e-15,2.7993752630014037e-15,2.0737243274544129e-32,6.8072553869003734e-17,1.9926691079948987e-16,1.7444024973554073e-16,1.1289035901936885e-28,4.3862361482005997e-14,4.2873491439969289e-22,0.0,3.1289373430844663e-16,0.0,2.0593336901588161e-33,9.3583113917204467e-40,7.257559623516227e-18,5.9141526661662471e-18,1.0123922179623641e-28,3.5157323989403898e-15,0.0,1.2126439879705677e-27,2.1537317690906049e-30,4.0876289513167443e-16,2.0623083533645884e-28,0.0,1.1296177225533259e-17,0.0,0.0,9.8769317656479263e-18,5.4293800357259199e-18,0.0,0.0,0.0,0.0,6.2949075593996372e-17,0.0,5.002582815928926e-29,0.0,7.9086142923654768e-18,4.4781324206708244e-22,5.5304432957830972e-14,5.0372324086298681e-21,1.5011896467729923e-20,0.0,3.7788450558196881e-17,5.1729469870652105e-13,1.2133659551086218e-12,0.0,1.3665382149055184e-14,7.5539358207277849e-14,1.2193822663389416e-11,2.8601852845728961e-11,2.7814258651095035e-17,0.0,0.0,0.0,4.7245856872313112e-20,0.0,8.4657361215034679e-18,6.1593469297479585e-17,5.9409172022592339e-20,0.0,1.2314116284022225e-15,0.0
