z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.315279990113,0.0,300.0,1.17652550172,0.0325203252033,0.20325203252,2.13708764717e-19,3.88000837767e-19,0.764227642276
0.000333333333333,0.315279990113,0.0,300.0,1.17652550172,0.0325203252033,0.20325203252,1.60648212881e-18,2.24515860092e-18,0.764227642276
0.000666666666667,0.315279990113,0.0,300.0,1.17652550172,0.0325203252033,0.20325203252,2.9992555065e-18,4.10291294622e-18,0.764227642276
0.00104166666667,0.315279990113,0.0,300.0,1.17652550172,0.0325203252033,0.20325203252,4.56612568311e-18,6.19695970216e-18,0.764227642276
0.00141666666667,0.315279990113,0.0,300.0,1.17652550172,0.0325203252033,0.20325203252,6.13299696206e-18,8.31690998454e-18,0.764227642276
0.00179166666667,0.315279990113,0.0,300.0,1.17652550172,0.0325203252033,0.20325203252,7.69987776716e-18,1.06000734138e-17,0.764227642276
0.00216666666667,0.315279990113,0.0,300.0,1.17652550172,0.0325203252033,0.20325203252,9.26684089373e-18,1.39116115456e-17,0.764227642276
0.00254166666667,0.315279990113,0.0,300.0,1.17652550172,0.0325203252033,0.20325203252,1.08345154132e-17,2.37027412287e-17,0.764227642276
0.00291666666667,0.315279990113,0.0,300.0,1.17652550172,0.0325203252033,0.20325203252,1.24083375369e-17,7.43205331479e-17,0.764227642276
0.00329166666667,0.315279990113,0.0,300.0,1.17652550172,0.0325203252033,0.20325203252,1.40352850685e-17,3.82179284542e-16,0.764227642276
0.00366666666667,0.315279990113,0.0,300.0,1.17652550172,0.0325203252033,0.20325203252,1.61213234668e-17,2.3108639262e-15,0.764227642276
0.00441666666667,0.315279990114,0.0,300.0,1.17652550172,0.0325203252033,0.20325203252,3.21952997889e-17,3.6805771112e-14,0.764227642276
0.00516666666667,0.315279990115,0.0,300.000000002,1.17652550172,0.0325203252033,0.20325203252,2.46044931004e-16,4.36966323279e-13,0.764227642276
0.00591666666667,0.315279990137,0.0,300.000000022,1.17652550163,0.0325203252032,0.203252032519,3.68017556213e-15,5.07929268752e-12,0.764227642272
0.00629166666667,0.315279990239,0.0,300.000000117,1.17652550125,0.0325203252032,0.203252032514,2.50602110788e-14,2.58559414256e-11,0.764227642257
0.00666666666667,0.315279990907,0.0,300.000000737,1.17652549876,0.0325203252027,0.203252032481,2.09799644992e-13,1.56762272626e-10,0.76422764216
0.007,0.315279994601,0.0,300.000004172,1.17652548498,0.0325203252004,0.203252032291,1.55909159394e-12,8.55646976734e-10,0.764227641651
0.00733333333333,0.315280016459,0.0,300.00002451,1.17652540343,0.0325203251868,0.203252031137,1.20731300006e-11,4.84745717527e-09,0.764227638817
0.00766666666667,0.315280145817,0.0,300.000144953,1.17652492083,0.0325203251068,0.203252024118,9.40013222768e-11,2.76474159683e-08,0.764227623034
0.00783333333333,0.315280449064,0.0,300.000427474,1.17652378948,0.0325203249213,0.203252007211,3.4364454314e-10,7.93321760724e-08,0.764227588192
0.008,0.315281498015,0.0,300.00140526,1.17651987605,0.0325203242862,0.203251947219,1.44110560549e-09,2.52777395339e-07,0.764227474277
0.00816666666667,0.315285126415,0.0,300.004789289,1.17650633936,0.0325203221124,0.203251734178,6.26562745599e-09,8.34823881339e-07,0.764227102621
0.00825,0.315290286551,0.0,300.00960419,1.17648708857,0.0325203190508,0.203251423605,1.48219505767e-08,1.64002980104e-06,0.764226602492
0.00833333333333,0.315301791111,0.0,300.020343379,1.1764441709,0.0325203122745,0.203250715983,3.79063254045e-08,3.39361191605e-06,0.764225540224
0.00841666666667,0.315327439793,0.0,300.044295374,1.17634849958,0.0325202972423,0.203249102882,1.00182644036e-07,7.21233061081e-06,0.764223287362
