z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.521248618835,0.0,300.0,1.18598692111,0.048,0.2,5.42938687192e-20,0.0,0.752
0.000333333333333,0.521248618835,0.0,300.0,1.18598692111,0.048,0.2,1.2204225807e-18,1.3905851048e-18,0.752
0.000666666666667,0.521248618835,0.0,300.0,1.18598692111,0.048,0.2,2.38655131834e-18,2.94542304939e-18,0.752
0.00104166666667,0.521248618835,0.0,300.0,1.18598692111,0.048,0.2,3.69844610634e-18,4.69461573562e-18,0.752
0.00141666666667,0.521248618835,0.0,300.0,1.18598692111,0.048,0.2,5.0103408286e-18,6.44380843021e-18,0.752
0.00179166666667,0.521248618836,0.0,300.0,1.18598692111,0.048,0.2,6.32223547846e-18,8.19300128727e-18,0.752
0.00216666666667,0.521248618837,0.0,300.0,1.18598692111,0.048,0.2,7.63413005123e-18,9.94219593215e-18,0.752
0.00254166666667,0.521248618839,0.0,300.0,1.18598692111,0.048,0.2,8.94602454024e-18,1.16914085783e-17,0.752
0.00291666666667,0.521248618844,0.0,300.0,1.18598692111,0.0480000000001,0.2,1.02579189397e-17,1.34407997896e-17,0.752
0.00329166666667,0.521248618856,0.0,300.0,1.18598692111,0.0480000000001,0.2,1.156981328e-17,1.51919583028e-17,0.752
0.00366666666667,0.521248618879,0.0,300.0,1.18598692111,0.0480000000003,0.2,1.28817080886e-17,1.69606029243e-17,0.752
0.00441666666667,0.521248619041,0.0,300.0,1.18598692111,0.0480000000007,0.2,1.55055212274e-17,2.10169079689e-17,0.751999999999
0.00516666666667,0.521248619428,0.0,300.0,1.18598692111,0.0480000000014,0.200000000001,1.81299779055e-17,3.49973074363e-17,0.751999999998
0.00591666666667,0.521248620158,0.0,300.0,1.18598692111,0.0480000000019,0.200000000001,2.07715764572e-17,2.35428048708e-16,0.751999999997
0.00629166666667,0.52124862063,0.0,300.0,1.18598692111,0.0480000000024,0.200000000001,2.22635360115e-17,1.64925430119e-15,0.751999999997
0.00666666666667,0.521248621221,0.0,300.0,1.18598692111,0.0480000000028,0.200000000001,2.60627019918e-17,1.56218414543e-14,0.751999999996
0.007,0.521248621852,0.0,300.0,1.18598692111,0.0480000000033,0.200000000001,5.61945894781e-17,1.32354032071e-13,0.751999999995
0.00733333333333,0.521248622598,0.0,300.000000003,1.1859869211,0.0480000000037,0.200000000001,4.1623059176e-16,1.17191413537e-12,0.751999999994
0.00766666666667,0.521248623501,0.0,300.000000031,1.18598692099,0.0480000000039,0.199999999999,4.86359762148e-15,1.04298278684e-11,0.751999999986
0.00783333333333,0.52124862414,0.0,300.000000131,1.18598692058,0.048000000004,0.199999999992,2.60772021696e-14,4.25048564819e-11,0.751999999962
0.008,0.521248625561,0.0,300.000000651,1.18598691845,0.0480000000032,0.199999999951,1.68093145851e-13,2.01366356446e-10,0.751999999844
0.00816666666667,0.521248630914,0.0,300.000003346,1.18598690744,0.0479999999988,0.199999999741,1.11884760866e-12,9.88177075439e-10,0.751999999271
0.00825,0.521248641177,0.0,300.000008924,1.18598688469,0.0479999999895,0.199999999304,3.62458074465e-12,2.54787469299e-09,0.751999998155
0.00833333333333,0.521248672333,0.0,300.000026175,1.18598681441,0.0479999999615,0.199999997941,1.3265043828e-11,7.19016564726e-09,0.751999994894
0.00841666666667,0.521248768024,0.0,300.000079522,1.18598659726,0.0479999998768,0.199999993695,5.03553944266e-11,2.10074989637e-08,0.751999985371
0.00845833333333,0.521248890637,0.0,300.000148058,1.18598631854,0.0479999997704,0.199999988198,1.08504180609e-10,3.81568998403e-08,0.751999973766
0.0085,0.521249141212,0.0,300.000288302,1.18598574859,0.047999999557,0.199999976871,2.49438217549e-10,7.22533544427e-08,0.751999951069
0.00854166666667,0.521249653456,0.0,300.000575279,1.18598458313,0.0479999991292,0.199999953518,5.91016957069e-10,1.40043907572e-07,0.751999906718
0.00858333333333,0.521250700792,0.0,300.001162515,1.18598219988,0.0479999982718,0.199999905344,1.41889270127e-09,2.74824849301e-07,0.751999820141
0.008625,0.521252842363,0.0,300.002364161,1.18597732637,0.0479999965543,0.199999805913,3.42538839324e-09,5.4279503358e-07,0.751999651312
0.00866666666667,0.521257221596,0.0,300.004823048,1.18596736045,0.0479999931152,0.199999600579,8.28843844424e-09,1.07556748758e-06,0.751999322449
0.00870833333333,0.521266176757,0.0,300.009854557,1.18594698119,0.0479999862283,0.199999176312,2.00746436437e-08,2.13480054396e-06,0.751998682585
0.00875,0.521284489382,0.0,300.020150163,1.18590530902,0.0479999724298,0.199998299192,4.86392679356e-08,4.24066294746e-06,0.751997439076
0.00879166666667,0.521321936707,0.0,300.041216719,1.18582010284,0.0479999447436,0.199996484874,1.17863964446e-07,8.42710757265e-06,0.751995025411
0.00883333333333,0.521398508668,0.0,300.084320025,1.185645912,0.047999889037,0.199992730047,2.85608605057e-07,1.67488345749e-05,0.751990346473
0.00885416666667,0.521466791481,0.0,300.122777513,1.18549062108,0.0479998398265,0.199989344986,4.58994616312e-07,2.399172318e-05,0.75198636447
0.008875,0.521570733033,0.0,300.181342374,1.18525431219,0.0479997651096,0.199984146347,7.55707460071e-07,3.48097449277e-05,0.751980523091
0.00889583333333,0.521728939829,0.0,300.270519047,1.18489481356,0.0479996510603,0.199976161215,1.26338483956e-06,5.0964909975e-05,0.75197195943
0.00891666666667,0.521969706993,0.0,300.406288291,1.18434812919,0.0479994757602,0.199963894901,2.13180827491e-06,7.50842094163e-05,0.751959413321
0.0089375,0.522336036892,0.0,300.612947207,1.18351731116,0.0479992039459,0.199945052426,3.61675692573e-06,0.000111079889636,0.751941046981
0.00895833333333,0.522893222999,0.0,300.927402429,1.18225587552,0.0479987779738,0.199916113678,6.15446977694e-06,0.000164768426462,0.751914185452
0.00897916666667,0.523740265263,0.0,301.405634303,1.18034337049,0.0479981020948,0.199871688899,1.048754266e-05,0.00024477520418,0.75187494626
0.009,0.525026949853,0.0,302.132370742,1.17745003218,0.0479970148853,0.199803549174,1.78764114948e-05,0.000363841238226,0.751817718291
0.00902083333333,0.526979169039,0.0,303.235429488,1.1730871275,0.0479952408781,0.199699187333,3.04511020657e-05,0.000540676093035,0.751734444594
0.00904166666667,0.529935924821,0.0,304.906675788,1.16654050386,0.0479923063125,0.19953972582,5.178748656e-05,0.000802509491418,0.751613670889
0.0090625,0.534402217527,0.0,307.43196234,1.15678904829,0.0479873949792,0.199296973699,8.78296904332e-05,0.00118844134377,0.751439360287
0.00908333333333,0.541122021917,0.0,311.232396035,1.14242091713,0.0479791093148,0.198929500463,0.000148314772356,0.00175349430689,0.751189581143
0.00909375,0.545738961658,0.0,313.843885948,1.13275430421,0.0479727621125,0.198675130886,0.000193869084358,0.00213378825861,0.751024449659
0.00910416666667,0.551491466612,0.0,317.098003743,1.12093675139,0.0479641513126,0.198357178904,0.000254464100053,0.00259913777458,0.750825067909
0.00911458333333,0.558638547773,0.0,321.141241048,1.10659354054,0.0479524725979,0.19796120089,0.00033472044625,0.00316615850857,0.750585447557
0.009125,0.567487751233,0.0,326.147431425,1.08933531218,0.0479366611219,0.197470214882,0.000440471947747,0.0038535722403,0.750299079808
0.00913541666667,0.578399066806,0.0,332.319876304,1.06878286531,0.0479153270246,0.196864602746,0.000578970367473,0.00468196791043,0.749959131951
0.00914583333333,0.591786634622,0.0,339.892187457,1.04460212314,0.0478866863386,0.196122168117,0.000759067232827,0.00567332408348,0.749558754228
0.00915625,0.608117092211,0.0,349.127184679,1.0165480335,0.0478484925896,0.195218400611,0.000991342526863,0.00685026268653,0.749091501586
0.00916666666667,0.627903423916,0.0,360.313203204,0.984513043899,0.0477979761417,0.194126979246,0.00128814678071,0.00823504572994,0.748551852102
0.00917708333333,0.65169350306,0.0,373.757360035,0.948572196754,0.04773179889,0.192820513148,0.00166352735479,0.00984838684354,0.747935773764
0.0091875,0.680053237155,0.0,389.775747527,0.909014180326,0.0476460305282,0.191271469369,0.0021330237861,0.0117082146392,0.747241261677
0.00919791666667,0.713545294044,0.0,408.681138908,0.866347653453,0.0475361491443,0.189453188297,0.00271333995089,0.0138285717259,0.746468750882
0.00920833333333,0.752705569457,0.0,430.769467753,0.821276144748,0.0473970641764,0.187340855019,0.00342192674401,0.0162188364266,0.745621317634
0.00921354166667,0.774650147531,0.0,443.137116364,0.798011554646,0.0473129997163,0.186146722903,0.00383787411591,0.017538369374,0.745164033891
0.00921875,0.798271274686,0.0,456.443306876,0.774399081389,0.0472182909923,0.184863327563,0.00429664598044,0.0189328665472,0.744688868917
0.00922916666667,0.850567085906,0.0,485.885557193,0.726788496074,0.0469981995644,0.182070775579,0.00533165224339,0.0218928792929,0.74370649332
0.00923958333333,0.909802856674,0.0,519.197132583,0.679470746388,0.0467294952661,0.178925013491,0.00654984436097,0.0251226268063,0.742673020076
0.00925,0.976227086411,0.0,556.504503152,0.633240478334,0.0464050950302,0.175413976793,0.00796767858865,0.0286138505105,0.741599399077
0.00926041666667,1.05000736291,0.0,597.887222472,0.588746769457,0.0460175503255,0.171528714451,0.00960070463161,0.0323559737319,0.74049705686
0.00927083333333,1.13123992962,0.0,643.383674661,0.546471257068,0.0455590763222,0.16726301905,0.0114635176238,0.0363370314358,0.739377355568
0.00928125,1.21996236598,0.0,692.998573569,0.506729919134,0.0450215781593,0.16261302352,0.0135697760981,0.0405444452795,0.738251176943
0.00928645833333,1.26722868533,0.0,719.391143952,0.487829837152,0.0447136598586,0.160092468015,0.0147429043082,0.0427728577906,0.737678110028
0.00929166666667,1.31642928995,0.0,746.840821631,0.469597884249,0.0443803514807,0.157466784543,0.0159877898431,0.0450578479374,0.737107226196
0.009296875,1.36755636914,0.0,775.340993687,0.452041897212,0.0440203394416,0.154735950645,0.0173061811417,0.0473977018604,0.736539826911
0.00930208333333,1.42060021673,0.0,804.883993764,0.435163294645,0.0436322942709,0.151900059557,0.0186997633252,0.0497907377822,0.735977145065
0.00930729166667,1.47554934567,0.0,835.461173469,0.418958069011,0.0432148741015,0.148959315514,0.0201701571285,0.0522353096745,0.735420343581
0.0093125,1.53239044598,0.0,867.062885389,0.403417738726,0.0427667296304,0.145914034065,0.0217189147021,0.054729806497,0.734870515105
0.00931770833333,1.59110814383,0.0,899.678354569,0.388530243298,0.0422865112939,0.142764649321,0.023347510661,0.0572726462199,0.734328682504
0.00932291666667,1.65168451004,0.0,933.295410135,0.374280771831,0.0417728796366,0.139511730667,0.025057326293,0.0598622634734,0.73379579993
0.009328125,1.71409825677,0.0,967.90004389,0.360652520531,0.0412245200802,0.136156012058,0.0268496243684,0.0624970893066,0.733272754187
0.00933333333333,1.77832355551,0.0,1003.47575955,0.34762737818,0.0406401634901,0.132698437425,0.028725511623,0.0651755212557,0.732760366206
0.00934114583333,1.87793489538,0.0,1058.59655726,0.3291882566,0.0397028922657,0.127373545692,0.0316698070807,0.0692338284715,0.73201992649
0.00934895833333,1.98134828313,0.0,1115.73955344,0.312006886031,0.0386821011024,0.121835696213,0.034798768614,0.073376993227,0.731306440843
0.00935677083333,2.08836869746,0.0,1174.79020996,0.296017918516,0.0375754627534,0.116093061555,0.0381118792198,0.0775978845465,0.730621711925
0.00936458333333,2.19872923782,0.0,1235.59486479,0.281160069833,0.0363820335452,0.110157727568,0.0416055485769,0.0818874342331,0.729967256077
0.00937239583333,2.3120655354,0.0,1297.94691867,0.267377907345,0.0351028243141,0.104047127379,0.0452719488655,0.0862337948686,0.729344304573
0.00938020833333,2.42788997509,0.0,1361.57306026,0.25462261137,0.0337414086553,0.0977855257753,0.0490977818685,0.090621480456,0.728753803245
0.00938802083333,2.5455707767,0.0,1426.12230701,0.242851694745,0.0323044753138,0.0914052860848,0.0530631792539,0.09503064526,0.728196414088
0.00939583333333,2.66432199756,0.0,1491.16115123,0.232027773487,0.0308022039928,0.0849475838428,0.0571409959798,0.0994366938851,0.727672522299
0.00940364583333,2.78321016225,0.0,1556.17785156,0.222116619864,0.0292483403563,0.0784622349919,0.0612967625096,0.103810411522,0.72718225062
0.00941145833333,2.90118105688,0.0,1620.59767521,0.213084856691,0.0276598776303,0.0720064100137,0.0654894910337,0.108118741173,0.726725480149
0.00941927083333,3.01710640753,0.0,1683.80878803,0.20489772018,0.0260563195624,0.0656422068758,0.0696733829857,0.11232621638,0.726301874196
0.00942708333333,3.12984561988,0.0,1745.19602926,0.197517293617,0.0244585880783,0.059433309471,0.0738002915314,0.116396910545,0.725910900375
0.00943489583333,3.23831394768,0.0,1804.17779501,0.190901493663,0.0228877218433,0.0534411850692,0.077822612411,0.120296633616,0.725551847061
0.00944270833333,3.34154675453,0.0,1860.24041792,0.185003910196,0.0213635604642,0.0477213935977,0.0816961723077,0.123995040632,0.725223832999
0.00945052083333,3.4387505437,0.0,1912.96506829,0.179774416715,0.0199036065895,0.0423205505505,0.0853826922924,0.127467338417,0.724925812151
0.00945833333333,3.52933469983,0.0,1962.04403687,0.175160334585,0.0185222080197,0.0372743201975,0.0888515172986,0.130695376351,0.724656578133
0.00946614583333,3.61292217045,0.0,2007.28559723,0.171107877987,0.0172301246753,0.0326065809874,0.0920804753411,0.133668046115,0.724414772882
0.00947395833333,3.68934122199,0.0,2048.60873691,0.167563623134,0.0160344675643,0.0283296792868,0.0950559031331,0.136381047313,0.724198902703
0.00948177083333,3.75860298083,0.0,2086.03039019,0.164475809585,0.0149389395845,0.0244455294027,0.0977720015663,0.138836167056,0.72400736239
0.00948958333333,3.82087043538,0.0,2119.64827356,0.161795362232,0.0139442799011,0.0209472488356,0.100229745757,0.141040259661,0.723838465846
0.00949739583333,3.8764242077,0.0,2149.62218127,0.159476595823,0.0130488122421,0.0178210267843,0.102435575782,0.143004105003,0.723690480189
0.00950520833333,3.92562923898,0.0,2176.15594293,0.157477617126,0.0122490138971,0.0150479826031,0.10440005583,0.144741287683,0.723561659987
0.00951302083333,3.9689051036,0.0,2199.48146163,0.155760470853,0.0115400465083,0.0126058490515,0.106136633672,0.146267192046,0.723450278723
0.00952083333333,4.00670134557,0.0,2219.84553926,0.154291087892,0.0109162141717,0.0104703902944,0.107660576645,0.147598163397,0.723354655492
0.00952864583333,4.03947820822,0.0,2237.49965117,0.153039094272,0.0103713344958,0.00861652452297,0.10898811453,0.14875085045,0.723273176001
0.00953645833333,4.06769244838,0.0,2252.69247587,0.151977532055,0.00989902251966,0.00701916210413,0.110135787461,0.149741720183,0.723204307733
0.00954427083333,4.09178754718,0.0,2265.66479028,0.151082533419,0.00949289607428,0.00565379396752,0.111119977464,0.150586722681,0.723146609814
0.00955208333333,4.11218747704,0.0,2276.64626673,0.150332978925,0.00914671542107,0.00449687547494,0.111956592857,0.151301077809,0.723098738437
0.00955989583333,4.12929317963,0.0,2285.85371113,0.149710162016,0.00885447119603,0.00352605260716,0.112660872315,0.151899155048,0.723059448834
0.00956770833333,4.14348098939,0.0,2293.49032826,0.149197474448,0.00861043400198,0.00272027363203,0.113247277262,0.152394420339,0.723027594764
0.00957552083333,4.15510235614,0.0,2299.7456667,0.148780121758,0.0084091773352,0.00205982317963,0.113729445315,0.152799427786,0.723002126384
0.00958333333333,4.16448434852,0.0,2304.79596601,0.148444873825,0.00824558350213,0.00152630861282,0.114120182335,0.153125838365,0.722982087185
0.00959114583333,4.17193054176,0.0,2308.80469476,0.148179852647,0.00811484014138,0.00110262177511,0.114431475534,0.153384452038,0.722966610512
0.00959895833333,4.17772200023,0.0,2311.92312542,0.147974357496,0.00801243310897,0.0007728931432,0.114674514456,0.15358524326,0.722954916032
0.00960677083333,4.18211815447,0.0,2314.29083981,0.147818726264,0.00793413989186,0.000522450307605,0.114859710419,0.153737393035,0.722946306347
0.00961458333333,4.18535744594,0.0,2316.03609695,0.1477042309,0.00787602640717,0.000337788567422,0.114996708089,0.153849313085,0.722940163851
0.00962239583333,4.18765767162,0.0,2317.27602506,0.147623004264,0.00783444900668,0.00020655818421,0.115094385299,0.153928659688,0.722935947823
0.00963020833333,4.18921601027,0.0,2318.11662122,0.147567995336,0.00780606271948,0.000117570408714,0.11516083904,0.153982336142,0.72293319169
0.00963802083333,4.19020875952,0.0,2318.65255728,0.14753294959,0.00778783623103,6.08227617563e-05,0.115203356846,0.154016483813,0.722931500349
0.00964583333333,4.19079087085,0.0,2318.96679476,0.147512411647,0.00777707392364,2.75435132125e-05,0.115228373134,0.154036462012,0.722930547416
0.00965364583333,4.19109551718,0.0,2319.12999814,0.147501748637,0.00777144578248,1.0256696554e-05,0.115241409003,0.154046816196,0.722930072322
0.00966145833333,4.19123621765,0.0,2319.19976415,0.147497191106,0.00776902488418,2.86597431221e-06,0.115246995712,0.154051236215,0.722929877215
0.00966927083333,4.19129091661,0.0,2319.22071765,0.147495822008,0.00776829561269,6.46121769663e-07,0.115248672726,0.154052565376,0.722929820163
0.00967708333333,4.19130197872,0.0,2319.22719881,0.147495399551,0.00776806775907,0.0,0.115249190471,0.154052967812,0.722929773958
0.00968489583333,4.19130441173,0.0,2319.22719881,0.147495399475,0.00776806767962,0.0,0.115249189939,0.15405296831,0.722929774071
0.00969270833333,4.19130472739,0.0,2319.22719882,0.147495399464,0.00776806766913,0.0,0.115249189868,0.154052968378,0.722929774085
0.00970052083333,4.19130503434,0.0,2319.22719882,0.147495399454,0.00776806765823,0.0,0.115249189795,0.154052968446,0.722929774101
0.00970833333333,4.19130509742,0.0,2319.22719882,0.147495399452,0.00776806765601,0.0,0.11524918978,0.15405296846,0.722929774104
0.00971614583333,4.19130510869,0.0,2319.22719882,0.147495399451,0.00776806765564,0.0,0.115249189778,0.154052968463,0.722929774104
0.00972395833333,4.19130510938,0.0,2319.22719882,0.147495399451,0.00776806765542,0.0,0.115249189776,0.154052968464,0.722929774104
0.00973958333333,4.19130511038,0.0,2319.22719882,0.147495399451,0.00776806765542,0.0,0.115249189776,0.154052968464,0.722929774104
0.00975520833333,4.19130511101,0.0,2319.22719882,0.147495399451,0.00776806765588,0.0,0.11524918978,0.154052968461,0.722929774103
0.00976302083333,4.19130511151,0.0,2319.22719882,0.147495399451,0.0077680676559,0.0,0.11524918978,0.154052968461,0.722929774103
0.00977083333333,4.19130511201,0.0,2319.22719882,0.147495399451,0.00776806765592,0.0,0.11524918978,0.154052968461,0.722929774103
0.00977864583333,4.19130511251,0.0,2319.22719882,0.147495399451,0.00776806765594,0.0,0.11524918978,0.154052968461,0.722929774103
0.00978645833333,4.1913051132,0.0,2319.22719882,0.147495399451,0.00776806765573,0.0,0.115249189779,0.154052968462,0.722929774103
0.00980208333333,4.1913051142,0.0,2319.22719882,0.147495399451,0.00776806765574,0.0,0.115249189779,0.154052968462,0.722929774103
0.00981770833333,4.19130511521,0.0,2319.22719882,0.147495399451,0.00776806765575,0.0,0.11524918978,0.154052968462,0.722929774102
0.00983333333333,4.19130511631,0.0,2319.22719882,0.147495399451,0.00776806765565,0.0,0.115249189779,0.154052968463,0.722929774102
0.00986458333333,4.19130511833,0.0,2319.22719882,0.147495399451,0.00776806765565,0.0,0.115249189779,0.154052968463,0.722929774102
0.00989583333333,4.19130512035,0.0,2319.22719882,0.147495399451,0.00776806765565,0.0,0.115249189779,0.154052968463,0.722929774102
0.00992708333333,4.19130512238,0.0,2319.22719882,0.147495399451,0.00776806765566,0.0,0.115249189779,0.154052968463,0.722929774102
0.00995833333333,4.19130512446,0.0,2319.22719882,0.147495399451,0.00776806765561,0.0,0.115249189779,0.154052968463,0.722929774102
0.0100208333333,4.19130512853,0.0,2319.22719882,0.147495399451,0.0077680676556,0.0,0.115249189779,0.154052968463,0.722929774102
0.0100833333333,4.19130513264,0.0,2319.22719882,0.147495399451,0.00776806765557,0.0,0.115249189779,0.154052968463,0.722929774102
0.0102083333333,4.19130514085,0.0,2319.22719882,0.147495399451,0.00776806765554,0.0,0.115249189779,0.154052968463,0.722929774102
0.0103333333333,4.19130514912,0.0,2319.22719882,0.147495399451,0.0077680676555,0.0,0.115249189779,0.154052968463,0.722929774102
0.0105833333333,4.19130516577,0.0,2319.22719882,0.147495399451,0.00776806765544,0.0,0.11524918978,0.154052968463,0.722929774102
0.0108333333333,4.19130518257,0.0,2319.22719882,0.147495399451,0.00776806765538,0.0,0.11524918978,0.154052968463,0.722929774102
0.0113333333333,4.19130521659,0.0,2319.22719882,0.147495399451,0.00776806765526,0.0,0.11524918978,0.154052968463,0.722929774102
0.0118333333333,4.19130525105,0.0,2319.22719882,0.147495399451,0.00776806765513,0.0,0.11524918978,0.154052968463,0.722929774102
0.0123333333333,4.19130528591,0.0,2319.22719882,0.147495399451,0.007768067655,0.0,0.11524918978,0.154052968463,0.722929774102
0.0133333333333,4.19130535692,0.0,2319.22719883,0.147495399451,0.00776806765472,0.0,0.11524918978,0.154052968463,0.722929774102
0.0148333333333,4.19130546592,0.0,2319.22719883,0.14749539945,0.00776806765429,0.0,0.115249189781,0.154052968462,0.722929774103
0.0163333333333,4.191305577,0.0,2319.22719883,0.14749539945,0.00776806765383,0.0,0.115249189781,0.154052968462,0.722929774103
0.0178333333333,4.19130568903,0.0,2319.22719884,0.14749539945,0.00776806765333,0.0,0.11524918978,0.154052968463,0.722929774103
0.0185833333333,4.19130574261,0.0,2319.22719884,0.147495399449,0.00776806765308,0.0,0.115249189778,0.154052968467,0.722929774102
0.0193333333333,4.19130578392,0.0,2319.22719884,0.147495399448,0.00776806765414,0.0,0.115249189769,0.154052968478,0.722929774099
0.02,4.19130578447,0.0,2319.22719884,0.147495399449,0.00776806767133,0.0,0.115249189767,0.154052968475,0.722929774087
