z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.467562775062,0.0,300.0,1.1812943623,0.0403225806452,0.201612903226,1.60365545763e-20,8.61935587086e-19,0.758064516129
0.000333333333333,0.467562775062,0.0,300.0,1.1812943623,0.0403225806452,0.201612903226,9.72709128239e-19,2.50871634045e-18,0.758064516129
0.000666666666667,0.467562775062,0.0,300.0,1.1812943623,0.0403225806452,0.201612903226,1.96105173964e-18,4.11125755183e-18,0.758064516129
0.00104166666667,0.467562775062,0.0,300.0,1.1812943623,0.0403225806452,0.201612903226,3.10414525734e-18,5.8659609087e-18,0.758064516129
0.00141666666667,0.467562775062,0.0,300.0,1.1812943623,0.0403225806452,0.201612903226,4.26826385291e-18,7.57529672058e-18,0.758064516129
0.00179166666667,0.467562775062,0.0,300.0,1.1812943623,0.0403225806452,0.201612903226,5.4413410424e-18,9.23622757665e-18,0.758064516129
0.00216666666667,0.467562775062,0.0,300.0,1.1812943623,0.0403225806452,0.201612903226,6.60878980317e-18,1.0837689124e-17,0.758064516129
0.00254166666667,0.467562775062,0.0,300.0,1.1812943623,0.0403225806452,0.201612903226,7.75232969209e-18,1.23590027842e-17,0.758064516129
0.00291666666667,0.467562775062,0.0,300.0,1.1812943623,0.0403225806452,0.201612903226,8.84863063822e-18,1.37705322615e-17,0.758064516129
0.00329166666667,0.467562775062,0.0,300.0,1.1812943623,0.0403225806451,0.201612903226,9.86735222912e-18,1.50530207701e-17,0.758064516129
0.00366666666667,0.467562775062,0.0,300.0,1.1812943623,0.0403225806449,0.201612903226,1.0761818294e-17,1.63824192547e-17,0.758064516129
0.00441666666667,0.467562775066,0.0,300.0,1.1812943623,0.0403225806397,0.201612903227,1.17207366775e-17,2.53180663423e-17,0.758064516134
0.00516666666667,0.46756277509,0.0,300.0,1.18129436228,0.040322580609,0.201612903232,1.1429968915e-17,1.64888581981e-16,0.758064516159
0.00591666666667,0.467562775178,0.0,300.0,1.18129436221,0.040322580491,0.201612903255,9.88824686302e-18,2.5369143231e-15,0.758064516254
0.00629166666667,0.467562775249,0.0,300.0,1.18129436215,0.0403225803949,0.201612903273,1.16066443228e-17,1.78344312888e-14,0.758064516332
0.00666666666667,0.467562775362,0.0,300.0,1.18129436205,0.040322580242,0.201612903302,4.83228279103e-17,1.54303282235e-13,0.758064516455
0.007,0.467562775516,0.0,300.000000004,1.18129436191,0.0403225800393,0.201612903341,4.49940303938e-16,1.18296349343e-12,0.758064516618
0.00733333333333,0.467562775782,0.0,300.000000033,1.18129436161,0.0403225797398,0.201612903397,4.94570953975e-15,9.453190974e-12,0.758064516853
0.00766666666667,0.46756277649,0.0,300.000000279,1.18129436035,0.0403225793068,0.201612903466,5.50748443668e-14,7.59442009084e-11,0.758064517151
0.00783333333333,0.467562777969,0.0,300.000001085,1.18129435692,0.0403225790466,0.201612903464,2.70863201025e-13,2.847213408e-10,0.758064517204
0.008,0.46756278426,0.0,300.000004872,1.1812943414,0.0403225787349,0.201612903275,1.581271815e-12,1.22837633364e-09,0.75806451676
0.00816666666667,0.467562813032,0.0,300.000022682,1.18129426914,0.0403225783538,0.201612902156,9.53890274486e-12,5.49361832851e-09,0.758064513987
0.00825,0.467562866968,0.0,300.000056312,1.18129413311,0.04032257812,0.201612899914,2.86550115339e-11,1.325622639e-08,0.758064508682
0.00833333333333,0.467563020381,0.0,300.000152192,1.18129374578,0.040322577804,0.20161289336,9.62555969548e-11,3.46807041451e-08,0.758064494059
0.00841666666667,0.467563457195,0.0,300.000425553,1.18129264245,0.0403225772872,0.201612874322,3.3531240971e-10,9.38113353184e-08,0.758064454244
0.00845833333333,0.467563978386,0.0,300.000751986,1.18129132583,0.0403225768302,0.201612851236,6.82211640147e-10,1.62401855658e-07,0.758064408849
0.0085,0.467564981383,0.0,300.001380541,1.18128879195,0.0403225760661,0.201612806221,1.46903170012e-09,2.91350257492e-07,0.758064324893
0.00854166666667,0.467566911661,0.0,300.00259084,1.18128391537,0.0403225747234,0.201612718427,3.25365395944e-09,5.33769206533e-07,0.758064169826
0.00858333333333,0.467570626587,0.0,300.004921291,1.18127453009,0.0403225722868,0.201612547146,7.30141488478e-09,9.89506655704e-07,0.75806388376
0.008625,0.467577776237,0.0,300.009408591,1.18125646769,0.0403225677781,0.201612212854,1.64821805072e-08,1.84626462619e-06,0.758063356621
0.00866666666667,0.467591536251,0.0,300.018048823,1.18122170671,0.0403225593346,0.201611560143,3.73047478082e-08,3.45688246793e-06,0.758062386335
0.00870833333333,0.467618017976,0.0,300.034685112,1.18115481333,0.0403225433965,0.201610285162,8.45298544254e-08,6.48455827599e-06,0.758060602353
0.00875,0.46766898124,0.0,300.066716053,1.18102610018,0.0403225131185,0.201607793617,1.9162738682e-07,1.21756106038e-05,0.758057326026
0.00879166666667,0.467767050847,0.0,300.128382463,1.18077849361,0.0403224552125,0.201602922831,4.34469548472e-07,2.28713552386e-05,0.758051316132
0.00883333333333,0.467955739444,0.0,300.247085446,1.18030238343,0.0403223435413,0.20159339815,9.84959803638e-07,4.2967137164e-05,0.758040306212
0.00885416666667,0.468115441634,0.0,300.347593102,1.17989971319,0.040322247864,0.201585220205,1.52164784508e-06,5.96354053323e-05,0.758031374878
0.008875,0.468348859952,0.0,300.494539013,1.17931167027,0.0403221053948,0.201573131639,2.39790955424e-06,8.36172985665e-05,0.758018747758
0.00889583333333,0.468689945023,0.0,300.709331886,1.1784534392,0.0403218913526,0.201555263629,3.82807310853e-06,0.000118108913322,0.758000908032
0.00891666666667,0.469188198583,0.0,301.023196283,1.17720198658,0.0403215664024,0.20152885871,6.16101609302e-06,0.000167688852978,0.757975725019
0.0089375,0.469915700937,0.0,301.481612255,1.17537950068,0.0403210672044,0.201489854925,9.96363176037e-06,0.000238900727947,0.757940213511
0.00895833333333,0.470977206698,0.0,302.150694408,1.17273039425,0.0403202904246,0.201432283874,1.61547079111e-05,0.000341064238177,0.757890206756
0.00897916666667,0.472524528342,0.0,303.126280754,1.16889019875,0.040319065677,0.201347409432,2.62178245249e-05,0.000487386332459,0.757819920734
0.009,0.474776777306,0.0,304.546721473,1.16334522317,0.0403171099962,0.201222516768,4.25356544924e-05,0.00069644631196,0.75772139127
0.00902083333333,0.478048326767,0.0,306.610539836,1.15538382441,0.0403139522433,0.201039253946,6.89052235148e-05,0.000994105878592,0.757583782708
0.00904166666667,0.482786375229,0.0,309.600137967,1.14404495011,0.0403088104242,0.200771451016,0.00011131057465,0.00141581746598,0.75739261052
0.0090625,0.489619265762,0.0,313.912243785,1.1280792374,0.0403003995474,0.200382429901,0.000179035083959,0.00200912596449,0.757129009503
0.00908333333333,0.499414447955,0.0,320.094327625,1.10595387583,0.0402866462264,0.199822025144,0.000286167169314,0.00283582968723,0.756769331773
0.00909375,0.50587555997,0.0,324.171991713,1.09182849975,0.0402764263676,0.199449363278,0.000363000262748,0.003370425162,0.75654078493
0.00910416666667,0.513682544435,0.0,329.09893915,1.07523483063,0.0402629422259,0.198997954837,0.000461325666116,0.00400450760249,0.756273269668
0.00911458333333,0.523081562789,0.0,335.03020149,1.05591443732,0.0402452094705,0.198453617738,0.000586494583338,0.00475273883791,0.75596193937
0.009125,0.534349509024,0.0,342.139974681,1.0336481558,0.0402219938714,0.197800600618,0.000744878296719,0.00563051453776,0.755602012676
0.00913541666667,0.54779232858,0.0,350.620457637,1.00828245669,0.0401917718531,0.197021759372,0.000943931481206,0.00665350979197,0.755189027502
0.00914583333333,0.563741108426,0.0,360.679260873,0.979757190147,0.0401526944168,0.19609885384,0.00119220966455,0.00783710229188,0.754719139787
0.00915625,0.582545659251,0.0,372.535212755,0.948130681117,0.0401025578055,0.195012960821,0.00149932834109,0.00919571047195,0.75418944256
0.00916666666667,0.604565609956,0.0,386.412584873,0.913597151705,0.0400387838738,0.193744979874,0.00187585724556,0.0107421098046,0.753598269202
0.00917708333333,0.63015944667,0.0,402.534023423,0.876491539672,0.0399584119743,0.192276188651,0.00233315242986,0.0124868088995,0.752945438045
0.0091875,0.659672377431,0.0,421.112760881,0.837278389007,0.0398581024836,0.190588790651,0.00288313921286,0.0144375699144,0.752232397738
0.00919791666667,0.693424267579,0.0,442.344912991,0.796524509263,0.0397341503066,0.18866639567,0.00353806792709,0.0165991404527,0.751462245644
0.00920833333333,0.73169903946,0.0,466.402756594,0.754858747672,0.0395825053798,0.186494384071,0.00431026884928,0.0189732289867,0.750639612713
0.00921354166667,0.75266642866,0.0,479.570754093,0.733830281993,0.0394931942754,0.185291330876,0.00475190946382,0.0202595905093,0.750203974875
0.00921875,0.774902884229,0.0,493.5289752,0.712772432681,0.0393943430457,0.184015650497,0.0052305894188,0.0216027823761,0.749756634662
0.00922916666667,0.823153442331,0.0,523.799176301,0.670992036576,0.0391697824117,0.181287606426,0.00628633990079,0.0244110001448,0.748845271116
0.00923958333333,0.876514715928,0.0,557.238608838,0.630142750008,0.0389027854317,0.178276789062,0.00749638569845,0.0274217692944,0.747902270514
0.00925,0.93508098106,0.0,593.896094801,0.590675451699,0.0385880755057,0.174976628138,0.00887166828277,0.0306280511661,0.746935576908
0.00926041666667,0.998905754819,0.0,633.794245405,0.552934413027,0.0382201400568,0.171382237097,0.0104225689379,0.034021926885,0.745953127023
0.00927083333333,1.06800858924,0.0,676.933939988,0.517158156389,0.0377932477779,0.167490196986,0.0121589125873,0.0375950282253,0.744962614423
0.00928125,1.14238215267,0.0,723.298965901,0.483489117364,0.0373014657698,0.163298347846,0.0140899920678,0.0413388742768,0.74397132004
0.00928645833333,1.18159810905,0.0,747.713624347,0.467442633252,0.0370239014324,0.161049816615,0.0151508274938,0.0433062711687,0.74346918329
0.00929166666667,1.22216048298,0.0,772.947574743,0.45192863961,0.0367260686012,0.158720254403,0.0162678614144,0.0453163612694,0.742969454312
0.009296875,1.26406239137,0.0,798.994982417,0.436947828877,0.0364070364112,0.156309653083,0.017442284567,0.0473680284141,0.742472997524
0.00930208333333,1.30729600139,0.0,825.849429579,0.42249751398,0.0360658651429,0.153818073264,0.0186752492631,0.0494601758252,0.741980636505
0.00930729166667,1.35185251274,0.0,853.503907553,0.408572162061,0.0357016090126,0.151245644803,0.0199678668131,0.0515917257129,0.741493153659
0.0093125,1.39772205071,0.0,881.950753012,0.395163900511,0.0353133200515,0.148592570714,0.0213212026269,0.0537616163162,0.741011290291
0.00931770833333,1.44489344907,0.0,911.181515632,0.382262990673,0.0349000535027,0.145859135575,0.0227362680789,0.0559687958777,0.740535746966
0.00932291666667,1.49335389904,0.0,941.186742549,0.369858266855,0.0344608752607,0.143045719773,0.0242140080328,0.0582122128985,0.740067184035
0.009328125,1.5430884374,0.0,971.955663447,0.357937539795,0.0339948719616,0.140152821153,0.0257552827541,0.0604908018938,0.739606222237
0.00933333333333,1.59407924591,0.0,1003.47575955,0.346487964555,0.0335011643847,0.137181085712,0.0273608428369,0.0628034637951,0.739153443271
0.00934114583333,1.67284048563,0.0,1052.11857816,0.330174496529,0.0327137422189,0.132615053136,0.0298699337618,0.0663053467974,0.738495924086
0.00934895833333,1.75425037995,0.0,1102.33395606,0.314852009621,0.0318621884752,0.127882773777,0.0325213272159,0.0698746959309,0.737859014602
0.00935677083333,1.83818578224,0.0,1154.04121225,0.300475205374,0.030944808035,0.12298971834,0.0353147852142,0.0735066065622,0.737244081848
0.00936458333333,1.92448393719,0.0,1207.13557362,0.287001223151,0.0299607490596,0.117943763502,0.038248188498,0.0771949872608,0.73665231168
0.00937239583333,2.01292967576,0.0,1261.48044639,0.274390727401,0.0289103199572,0.112755986218,0.0413168932572,0.0809320946645,0.736084705903
0.00938020833333,2.10324223621,0.0,1316.89952759,0.262608473259,0.0277953310232,0.107441499628,0.0445130414232,0.0847080501987,0.735542077727
0.00938802083333,2.1950636739,0.0,1373.16996598,0.251623328428,0.0266194212306,0.102020216132,0.0478249101574,0.0885104051769,0.735025047303
0.00939583333333,2.2879513075,0.0,1430.01806297,0.241407770231,0.0253883173244,0.0965173894658,0.0512364142095,0.0923238396293,0.734534039371
0.00940364583333,2.38137673989,0.0,1487.11903807,0.231936934092,0.0241099663917,0.0909637759145,0.054726886879,0.0961300860509,0.734069284764
0.00941145833333,2.47473350359,0.0,1544.1020633,0.223187351781,0.0227944890707,0.0853952777968,0.0582712514309,0.0999081550324,0.733630826669
0.00941927083333,2.56735425623,0.0,1600.56106736,0.215135567438,0.0214539208611,0.0798519953701,0.0618406499773,0.103634902432,0.733218531359
0.00942708333333,2.65853684032,0.0,1656.0708234,0.207756840032,0.020101741713,0.0743767095008,0.0654035252407,0.107285921575,0.732832101971
0.00943489583333,2.74757678563,0.0,1710.20678852,0.201024122368,0.0187522324276,0.0690129261599,0.0689270670504,0.110836681052,0.73247109331
0.00944270833333,2.83380245198,0.0,1762.56635083,0.194907450606,0.0174197303228,0.0638027057004,0.0723788619715,0.114263776188,0.732134925818
0.00945052083333,2.91660840352,0.0,1812.78880902,0.189373798255,0.0161178762305,0.0587845474205,0.0757285426732,0.117546135981,0.731822897695
0.00945833333333,2.99548295692,0.0,1860.57166005,0.18438736582,0.0148589445787,0.0539915887536,0.0789492358035,0.120666035527,0.731534195337
0.00946614583333,3.07002702518,0.0,1905.68151323,0.179910211866,0.0136533289118,0.0494503133789,0.0820186512389,0.123609803265,0.731267903205
0.00947395833333,3.13996301106,0.0,1947.95894949,0.175903095553,0.0125092234457,0.0451798648734,0.0849197266967,0.126368170337,0.731023014647
0.00948177083333,3.2051341293,0.0,1987.31762243,0.172326396507,0.0114325065861,0.0411919604703,0.0876408188561,0.128936269154,0.730798444933
0.00948958333333,3.26549578528,0.0,2023.73863618,0.169140998046,0.010426803276,0.037491317317,0.0901754964844,0.13131333587,0.730593047052
0.00949739583333,3.32110132766,0.0,2057.2616288,0.166309053311,0.00949368456364,0.0340764546823,0.0925220315642,0.133502199183,0.730405630007
0.00950520833333,3.37208463283,0.0,2087.97405293,0.163794589838,0.00863295585238,0.0309407211136,0.0946826990754,0.135508645316,0.730234978642
0.00951302083333,3.41864170686,0.0,2115.99996481,0.161563939218,0.00784298776394,0.0280734081965,0.0966629897033,0.137340740621,0.730079873715
0.00952083333333,3.4610129898,0.0,2141.4893202,0.159586001025,0.00712105192409,0.0254608413153,0.0984708202728,0.139008175603,0.729939110885
0.00952864583333,3.4994674811,0.0,2164.60843025,0.157832363667,0.00646363475087,0.0230873721888,0.100115801976,0.140521673538,0.729811517547
0.00953645833333,3.53428928819,0.0,2185.53191929,0.156277310831,0.00586671288399,0.020936230394,0.101608602384,0.141892487547,0.729695966791
0.00954427083333,3.56576679254,0.0,2204.43628369,0.154897742698,0.00532598270349,0.0189902173884,0.10296041722,0.143131994526,0.729591388162
0.00955208333333,3.59418434315,0.0,2221.49498352,0.153673038404,0.00483704286711,0.0172322453199,0.104182553203,0.144251383399,0.729496775211
0.00955989583333,3.61981621648,0.0,2236.8749,0.152584881926,0.00439553300074,0.0156457346251,0.105286113847,0.145261428426,0.729411190102
0.00956770833333,3.64292249945,0.0,2250.73394557,0.151617068824,0.00399723399344,0.0142148904171,0.106281774935,0.146172334999,0.729333765656
0.00957552083333,3.6637465322,0.0,2263.21960424,0.150755306828,0.003638136273,0.0129248795572,0.107179634466,0.146993644401,0.729263705302
0.00958333333333,3.68251356681,0.0,2274.46819355,0.149987019413,0.00331448244084,0.0117619295597,0.107989121959,0.147734184635,0.729200281405
0.00959114583333,3.69943033816,0.0,2284.60466521,0.149301158432,0.00302279010764,0.0107133682567,0.108718953372,0.148402055863,0.7291428324
0.00959895833333,3.71468529232,0.0,2293.74279133,0.148688029458,0.00275985997185,0.00976762027541,0.109377119823,0.149004640806,0.729090759123
0.00960677083333,3.72844926671,0.0,2301.98561378,0.148139131788,0.00252277330671,0.00891417339841,0.109970900365,0.149548632289,0.729043520641
0.00961458333333,3.74087646158,0.0,2309.42606099,0.147647013752,0.00230888217867,0.00814352508722,0.110506891074,0.150040071825,0.729000629835
0.00962239583333,3.7521055813,0.0,2316.14766039,0.147205143207,0.0021157949697,0.007447117019,0.11099104449,0.150484394592,0.72896164893
0.00963020833333,3.76226105609,0.0,2322.22529379,0.146807792502,0.00194135913987,0.00681726345478,0.111428714904,0.1508864774,0.728926185101
0.00963802083333,3.77145428053,0.0,2327.72595843,0.14644993692,0.00178364264904,0.00624707762416,0.111824706253,0.151250687215,0.728893886258
0.00964583333333,3.77978482518,0.0,2332.70950822,0.146127165443,0.00164091504602,0.00573039903268,0.11218332029,0.151580928564,0.728864437067
0.00965364583333,3.78734159287,0.0,2337.2293588,0.145835602611,0.00151162891724,0.00526172362233,0.112508403475,0.15188068874,0.728837555246
0.00966145833333,3.79420390217,0.0,2341.33314659,0.145571840293,0.0013944021482,0.00483613798751,0.112803391564,0.152153080141,0.728812988159
0.00966927083333,3.80044248917,0.0,2345.06333681,0.145332878227,0.00128800127409,0.00444925831813,0.113071351302,0.15240087941,0.728790509696
0.00967708333333,3.80612042383,0.0,2348.45777884,0.14511607227,0.00119132606893,0.00409717436401,0.113315018895,0.152626563226,0.728769917446
0.00968489583333,3.81129394163,0.0,2351.5502094,0.144919089412,0.00110339543218,0.00377639845375,0.113536835179,0.152832340791,0.728751030144
0.00969270833333,3.81601319346,0.0,2354.37070583,0.144739868687,0.00102333457037,0.00348381942763,0.1137389775,0.153020183127,0.728733685374
0.00970052083333,3.82032291837,0.0,2356.94609228,0.144576587207,0.000950363430841,0.00321666123412,0.113923388464,0.153191849357,0.728717737515
0.00970833333333,3.82426304482,0.0,2359.30030241,0.144427630671,0.000883786319197,0.00297244587618,0.114091801707,0.153348910201,0.728703055896
0.00971614583333,3.82786922627,0.0,2361.45470224,0.144291567725,0.000822982618157,0.00274896036198,0.11424576494,0.153492768914,0.728689523165
0.00972395833333,3.83117331712,0.0,2363.42837683,0.144167127689,0.000767398518741,0.00254422730631,0.114386660464,0.153624679892,0.728677033819
0.00973958333333,3.83696110685,0.0,2366.8850558,0.14394966217,0.000670433222999,0.00218581579995,0.114632882939,0.153855959769,0.72865490827
0.00975520833333,3.84186447165,0.0,2369.81297988,0.143765940097,0.000588485052108,0.00188222414706,0.114841190949,0.154052104021,0.72863599583
0.00976302083333,3.84404177306,0.0,2371.11292512,0.143684510043,0.000552143813042,0.00174739758898,0.114933626987,0.154139286086,0.728627545526
0.00977083333333,3.84604927442,0.0,2372.31136058,0.14360951216,0.000518715857043,0.00162310847889,0.115018743492,0.154219733172,0.728619699001
0.00977864583333,3.84790193049,0.0,2373.41723517,0.143540368583,0.000487943476515,0.00150842835477,0.115097187126,0.154294036305,0.728612404738
0.00978645833333,3.84961319461,0.0,2374.43859815,0.143476561105,0.000459595445742,0.00140252203894,0.115169538968,0.154362727537,0.72860561601
0.00980208333333,3.85264798851,0.0,2376.24960651,0.143363543015,0.000409557333037,0.00121480376307,0.115297514905,0.154484693911,0.728593430087
0.00981770833333,3.85525692833,0.0,2377.80621291,0.143266526446,0.000366711049916,0.00105347591815,0.115407292081,0.154589686285,0.728582834666
0.00983333333333,3.85750680376,0.0,2379.14834878,0.143182967661,0.000329922689467,0.000914397539905,0.115501735298,0.154680356679,0.728573587793
0.00986458333333,3.86109440803,0.0,2381.28789508,0.143049928516,0.000271746142935,0.000692808696539,0.115651646499,0.154825261654,0.728558537007
0.00989583333333,3.86382448566,0.0,2382.91571301,0.142948855234,0.000227646713933,0.000524235952775,0.115765474506,0.154935689038,0.72854695379
0.00992708333333,3.8659190676,0.0,2384.16437727,0.142871406847,0.000193946197017,0.000394944935023,0.11585260922,0.155020532328,0.728537967321
0.00995833333333,3.86753622156,0.0,2385.12823756,0.142811669792,0.000168046673621,0.000295161768198,0.115919708966,0.155086138408,0.728530944185
0.0100208333333,3.86968142484,0.0,2386.40634267,0.142732506283,0.000134070887609,0.000162929487238,0.116008176917,0.155173440684,0.728521382025
0.0100833333333,3.87098965597,0.0,2387.18569235,0.142684275481,0.000113347249934,8.22908977812e-05,0.116062127728,0.155226689087,0.728515545038
0.0102083333333,3.87205073471,0.0,2387.81742697,0.14264519222,9.66716996532e-05,1.69549083802e-05,0.116105676499,0.155269983385,0.728510713508
0.0103333333333,3.8723120075,0.0,2387.97223725,0.142635611022,9.26645558264e-05,9.62691131867e-07,0.1161162313,0.155280675074,0.728509466379
0.0105833333333,3.87236205451,0.0,2387.98143859,0.142635040017,9.24349992341e-05,1.48447782341e-08,0.116116839672,0.155281326374,0.72850938411
0.0108333333333,3.87236181945,0.0,2387.98163357,0.142635027919,9.24306450602e-05,0.0,0.116116850827,0.155281340273,0.728509378254
0.0113333333333,3.8723614297,0.0,2387.98201208,0.142635004962,9.24221790649e-05,0.0,0.116116869084,0.155281362784,0.728509345952
0.0118333333333,3.87236109242,0.0,2387.98237879,0.142634982718,9.24139535032e-05,0.0,0.11611688674,0.155281384563,0.728509314743
0.0123333333333,3.87236079844,0.0,2387.98273381,0.14263496118,9.24059604935e-05,0.0,0.116116903803,0.155281405602,0.728509284634
0.0133333333333,3.87236031938,0.0,2387.98340424,0.142634920494,9.23907755914e-05,0.0,0.116116935855,0.155281445191,0.728509228179
0.0148333333333,3.87235972672,0.0,2387.98432534,0.142634864564,9.23696722897e-05,0.0,0.116116979467,0.155281499141,0.72850915172
0.0163333333333,3.87235918089,0.0,2387.98516277,0.14263481368,9.23501765638e-05,0.0,0.116117018635,0.155281547596,0.728509083592
0.0178333333333,3.8723586411,0.0,2387.98591829,0.14263476774,9.2332199254e-05,0.0,0.11611705348,0.155281590561,0.72850902376
0.0185833333333,3.87235837899,0.0,2387.98626403,0.142634746732,9.23237064502e-05,0.0,0.116117069553,0.155281609719,0.728508997021
0.0193333333333,3.87235816215,0.0,2387.98653847,0.142634730093,9.23164494552e-05,0.0,0.116117082856,0.155281624217,0.728508976478
0.02,3.87235816218,0.0,2387.98653847,0.142634730094,9.23164529506e-05,0.0,0.116117082855,0.155281624216,0.728508976476
