z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.526782092567,0.0,300.0,1.19739627977,0.0666666666552,0.196078431375,2.96950522948e-19,5.1163529221e-19,0.73725490197
0.000333333333333,0.526782092567,0.0,300.0,1.19739627977,0.0666666666552,0.196078431375,1.8103650877e-18,2.52952137855e-18,0.73725490197
0.000666666666667,0.526782092567,0.0,300.0,1.19739627977,0.0666666666552,0.196078431375,3.32377965243e-18,4.54740746494e-18,0.73725490197
0.00104166666667,0.526782092567,0.0,300.0,1.19739627977,0.0666666666552,0.196078431375,5.02637103777e-18,6.81752931295e-18,0.73725490197
0.00141666666667,0.526782092567,0.0,300.0,1.19739627977,0.0666666666552,0.196078431375,6.72896242312e-18,9.0876511691e-18,0.73725490197
0.00179166666667,0.526782092567,0.0,300.0,1.19739627977,0.0666666666552,0.196078431375,8.43155380846e-18,1.13577731077e-17,0.73725490197
0.00216666666667,0.526782092567,0.0,300.0,1.19739627977,0.0666666666552,0.196078431375,1.01341451938e-17,1.36278958835e-17,0.73725490197
0.00254166666667,0.526782092567,0.0,300.0,1.19739627977,0.0666666666552,0.196078431375,1.18367365793e-17,1.58980271541e-17,0.73725490197
0.00291666666667,0.526782092567,0.0,300.0,1.19739627977,0.0666666666552,0.196078431375,1.3539327966e-17,1.8168244621e-17,0.73725490197
0.00329166666667,0.526782092567,0.0,300.0,1.19739627977,0.0666666666552,0.196078431375,1.5241919372e-17,2.04393367276e-17,0.73725490197
0.00366666666667,0.526782092567,0.0,300.0,1.19739627977,0.0666666666552,0.196078431375,1.6944511049e-17,2.27193038528e-17,0.73725490197
0.00441666666667,0.526782092567,0.0,300.0,1.19739627977,0.0666666666552,0.196078431375,2.03497059278e-17,2.75494040579e-17,0.73725490197
0.00516666666667,0.526782092567,0.0,300.0,1.19739627977,0.0666666666552,0.196078431375,2.37552196929e-17,3.76821721629e-17,0.73725490197
0.00591666666667,0.526782092567,0.0,300.0,1.19739627977,0.0666666666552,0.196078431375,2.71694507507e-17,1.50125216206e-16,0.73725490197
0.00629166666667,0.526782092567,0.0,300.0,1.19739627977,0.0666666666552,0.196078431375,2.89659294468e-17,9.46591512663e-16,0.73725490197
0.00666666666667,0.526782092567,0.0,300.0,1.19739627977,0.0666666666552,0.196078431375,3.19987478541e-17,9.00761523302e-15,0.73725490197
0.007,0.526782092567,0.0,300.0,1.19739627977,0.0666666666552,0.196078431375,4.94001129293e-17,7.80562234079e-14,0.73725490197
0.00733333333333,0.526782092569,0.0,300.000000001,1.19739627977,0.0666666666552,0.196078431375,2.52772926302e-16,7.08503118377e-13,0.737254901969
0.00766666666667,0.52678209259,0.0,300.000000013,1.19739627972,0.0666666666552,0.196078431374,2.81894795538e-15,6.46491889631e-12,0.737254901965
0.00783333333333,0.526782092673,0.0,300.000000058,1.19739627953,0.066666666655,0.196078431368,1.53594778428e-14,2.68945409712e-11,0.73725490195
0.008,0.526782093117,0.0,300.0000003,1.19739627852,0.066666666654,0.19607843134,1.01290208737e-13,1.30377896388e-10,0.737254901875
0.00816666666667,0.526782095495,0.0,300.000001597,1.19739627311,0.0666666666491,0.196078431192,6.9013418594e-13,6.54558181876e-10,0.737254901504
0.00825,0.526782100576,0.0,300.000004372,1.19739626155,0.0666666666387,0.196078430878,2.27690375912e-12,1.7157660967e-09,0.737254900765
0.00833333333333,0.526782116739,0.0,300.000013217,1.19739622478,0.066666666607,0.196078429886,8.50703100083e-12,4.93406917656e-09,0.737254898564
0.00841666666667,0.526782168148,0.0,300.000041399,1.19739610784,0.0666666665103,0.196078426749,3.29683567838e-11,1.46941488738e-08,0.737254892013
0.00845833333333,0.526782235909,0.0,300.0000786,1.19739595371,0.0666666663871,0.196078422632,7.20419253684e-11,2.70138528644e-08,0.737254883895
0.0085,0.526782377578,0.0,300.000156469,1.19739563148,0.0666666661375,0.196078414049,1.68285890184e-10,5.18545502172e-08,0.737254867791
0.00854166666667,0.526782673779,0.0,300.000319472,1.19739495777,0.0666666656322,0.196078396143,4.05348882773e-10,1.01941791458e-07,0.737254835877
0.00858333333333,0.5267832931,0.0,300.00066068,1.19739354916,0.0666666646096,0.196078358769,9.89269297035e-10,2.02934509028e-07,0.737254772698
0.008625,0.526784588066,0.0,300.00137492,1.19739060392,0.0666666625413,0.196078280707,2.42754717348e-09,4.06569407228e-07,0.737254647755
0.00866666666667,0.526787295854,0.0,300.002870012,1.19738444554,0.0666666583602,0.196078117561,5.97021441607e-09,8.17163492465e-07,0.737254400946
0.00870833333333,0.526792958011,0.0,300.005999616,1.19737156846,0.066666649912,0.196077776372,1.46962025057e-08,1.64504785722e-06,0.737253913972
0.00875,0.526804798154,0.0,300.012550615,1.19734464259,0.0666666328436,0.196077062382,3.61889505614e-08,3.31429012706e-06,0.737252954295
0.00879166666667,0.526829557231,0.0,300.026263145,1.19728834257,0.0666665983453,0.196075567291,8.91253978127e-08,6.67982271219e-06,0.737251065415
0.00883333333333,0.526881330381,0.0,300.054965072,1.19717063423,0.066666528527,0.196072434623,2.19498293298e-07,1.34649233484e-05,0.737247352428
0.00885416666667,0.526928399001,0.0,300.081080428,1.19706364368,0.0666664666579,0.196069579944,3.561956278e-07,1.94424568784e-05,0.737244154746
0.008875,0.527001140935,0.0,300.121466022,1.19689833546,0.0666663726578,0.196065158394,5.9284469074e-07,2.84555458794e-05,0.737239420558
0.00889583333333,0.527113552467,0.0,300.183915212,1.19664296994,0.0666662293281,0.196058308316,1.00248144905e-06,4.20441043606e-05,0.73723241577
0.00891666666667,0.527287249712,0.0,300.280471492,1.19624860081,0.0666660097115,0.196047693844,1.7114301975e-06,6.25270742999e-05,0.73722205794
0.0089375,0.527555602229,0.0,300.429737929,1.19563984126,0.0666656710293,0.196031244528,2.93804992905e-06,9.33936641171e-05,0.737206752728
0.00895833333333,0.527970088538,0.0,300.660429893,1.19470080527,0.066665144431,0.196005753513,5.0594303594e-06,0.000139887279657,0.737184155346
0.00897916666667,0.528610039583,0.0,301.016824316,1.19325388269,0.0666643173984,0.195966259878,8.72582813081e-06,0.000209872042342,0.737150824853
0.009,0.529597509048,0.0,301.567079692,1.19102812061,0.0666630032031,0.195905105318,1.50560337516e-05,0.000315107103346,0.737101728342
0.00902083333333,0.531119809614,0.0,302.415848955,1.18761312039,0.0666608875887,0.195810508172,2.59683257679e-05,0.000473094224642,0.737029541689
0.00904166666667,0.533463294946,0.0,303.72318831,1.18239414621,0.0666574358702,0.19566444276,4.47344030938e-05,0.000709696519704,0.736923690447
0.0090625,0.537063133735,0.0,305.732412082,1.1744661647,0.0666517329879,0.195439566716,7.68893429742e-05,0.00106271597138,0.736769094982
0.00908333333333,0.542574664016,0.0,308.809997516,1.16253222125,0.0666422151199,0.195094952724,0.000131683425244,0.00158648624313,0.736544662487
0.00909375,0.546417972986,0.0,310.956676603,1.15435312238,0.066634979436,0.194853984177,0.000173486974101,0.00194286345271,0.73639468596
0.00910416666667,0.551260752773,0.0,313.662164542,1.14420963513,0.0666252016021,0.194550296679,0.000229679746997,0.0023828017521,0.73621202022
0.00911458333333,0.557347711524,0.0,317.063282766,1.13171048486,0.0666119730586,0.194168795536,0.000304927223661,0.00292384827938,0.735990455902
0.009125,0.564974972649,0.0,321.325523985,1.11642904701,0.0665940821825,0.193691432858,0.000405223504699,0.00358619161197,0.735723069843
0.00913541666667,0.574496348113,0.0,326.646487636,1.09792269991,0.0665699344393,0.193096976703,0.000538159450543,0.00439255640521,0.735402373002
0.00914583333333,0.586328023213,0.0,333.258388286,1.07576415276,0.0665374650359,0.192360933325,0.000713183873302,0.00536783622819,0.735020581538
0.00915625,0.600950331365,0.0,341.428887426,1.04958566862,0.0664940508216,0.191455697375,0.000941822337884,0.00653839728484,0.73457003218
0.00916666666667,0.618905097803,0.0,351.459390647,1.01913410564,0.0664364312454,0.190350996834,0.0012378084772,0.00793102118041,0.734043742263
0.00917708333333,0.640787116703,0.0,363.680007628,0.984330261378,0.0663606499065,0.189014667722,0.00161708046041,0.00957152149891,0.733436080412
0.0091875,0.667228872592,0.0,378.440690587,0.94532117056,0.0662620271432,0.187413736348,0.00209760583542,0.0114831596722,0.732743471001
0.00919791666667,0.698878709618,0.0,396.098694016,0.902510945703,0.06613516935,0.185515713333,0.00269902391189,0.0136850757186,0.731965017687
0.00920833333333,0.736374160321,0.0,417.003357056,0.856557074276,0.0659740130083,0.183289937079,0.00344213214772,0.0161910001705,0.731102917594
0.00921354166667,0.757597449185,0.0,428.826424665,0.832562427521,0.0658763624428,0.182023266377,0.0038821177061,0.0175835268828,0.730634726591
0.00921875,0.780595266083,0.0,441.632152421,0.808034630698,0.0657661460316,0.180655689103,0.00437030050554,0.0190616657224,0.730146198638
0.00922916666667,0.831976159816,0.0,470.226500716,0.758134734315,0.0655095109345,0.177662032186,0.00548033635767,0.0222172085637,0.729130911958
0.00923958333333,0.890821843741,0.0,502.937981482,0.708056645392,0.0651956775142,0.174267098957,0.00679837509452,0.0256817135038,0.728057134931
0.00925,0.957480623811,0.0,539.945747692,0.65876498821,0.0648164392437,0.170456307532,0.00834419924635,0.0294456101592,0.726937443819
0.00925520833333,0.993936787914,0.0,560.15935219,0.634603630692,0.0645943602526,0.168348186273,0.00922776323755,0.0314762063571,0.72635348388
0.00926041666667,1.03252729592,0.0,581.540707735,0.610886555517,0.06435027483,0.16612196729,0.010181908695,0.0335835184787,0.725762330706
0.009265625,1.07327042284,0.0,604.097555209,0.587697313902,0.0640827734802,0.163776674871,0.0112092204858,0.0357654259649,0.725165905198
0.00927083333333,1.11617895852,0.0,627.834522999,0.56510578634,0.0637904203771,0.161311595332,0.0123121745402,0.0380197111564,0.724566098594
0.00927604166667,1.16126078999,0.0,652.753468151,0.543168401603,0.0634717550287,0.158726254402,0.0134931396752,0.0403440974871,0.723964753407
0.00928125,1.20851949011,0.0,678.853819999,0.521928759649,0.0631252939294,0.156020394926,0.0147543807939,0.0427362823856,0.723363647965
0.00928645833333,1.25795488189,0.0,706.132908971,0.50141855663,0.0627495322838,0.153193955633,0.0160980629487,0.045193964691,0.722764484443
0.00929166666667,1.30956354971,0.0,734.586264418,0.481658714701,0.0623429459297,0.150247051693,0.0175262557024,0.0477148665858,0.722168880089
0.009296875,1.36333926892,0.0,764.207865521,0.462660630413,0.0619039936589,0.147179957821,0.0190409371005,0.0502967501176,0.721578361302
0.00930208333333,1.41927332261,0.0,794.990328034,0.444427470325,0.0614311202657,0.143993094951,0.0206439963456,0.0529374282939,0.720994360144
0.00930729166667,1.47735466783,0.0,826.925006267,0.426955458764,0.0609227608385,0.140687021895,0.0223372339016,0.0556347704923,0.720418212873
0.0093125,1.53756990325,0.0,860.001984047,0.410235118486,0.0603773470817,0.137262434097,0.0241223572296,0.0583867015205,0.719851160071
0.00931770833333,1.59990297527,0.0,894.20992055,0.394252438984,0.0597933167951,0.133720172448,0.0260009696615,0.0611911931099,0.719294347986
0.00932291666667,1.66433454234,0.0,929.535707593,0.378989958482,0.059169128049,0.130061246191,0.0279745490892,0.0640462459729,0.718748830698
0.009328125,1.73084089962,0.0,965.963885721,0.364427753774,0.0585032800096,0.126286875021,0.0300444122825,0.0669498598816,0.718215572805
0.00933333333333,1.79939235266,0.0,1003.47575955,0.350544336917,0.0577943427423,0.122398556401,0.0322116598965,0.0698999886604,0.7176954523
0.00934114583333,1.90590767058,0.0,1061.70087334,0.330953717135,0.0566591879277,0.116415505286,0.035612514448,0.0743642429497,0.716948549389
0.00934895833333,2.01668900124,0.0,1122.16854093,0.312773845079,0.0554249869544,0.110197863392,0.0392265032513,0.0789165524101,0.716234093992
0.00935677083333,2.13148083581,0.0,1184.7318752,0.295929400161,0.054089774602,0.103757775347,0.0430512396376,0.0835473614899,0.715553848923
0.00936458333333,2.24991952307,0.0,1249.18580132,0.280351385873,0.0526537088695,0.0971132431688,0.0470796894776,0.0882441252328,0.714909233251
0.00937239583333,2.37149326471,0.0,1315.24572113,0.265979343377,0.0511199584613,0.090290381371,0.0512983371487,0.0929899852148,0.714301337804
0.00938020833333,2.49550281601,0.0,1382.52678801,0.252762029563,0.0494956305575,0.0833257011562,0.0556852790006,0.0977624475947,0.713730941691
0.00938802083333,2.62103203472,0.0,1450.5287473,0.24065653193,0.047792566646,0.0762679301557,0.060208619154,0.102532350321,0.713198533723
0.00939583333333,2.7469389632,0.0,1518.63204866,0.229626000485,0.0460277890275,0.0691787645657,0.0648256389037,0.107263467078,0.712704340425
0.00940364583333,2.87187676665,0.0,1586.11010204,0.219636428468,0.0442233879587,0.0621319955422,0.0694831928274,0.111913065644,0.712248358028
0.00941145833333,2.99434887755,0.0,1652.15978688,0.210653120578,0.0424057190055,0.0552107017152,0.074119608661,0.116433589449,0.71183038117
0.00941927083333,3.11279488931,0.0,1715.94809881,0.202637556267,0.0406039248386,0.0485026254412,0.0786680496641,0.120775381276,0.71145001878
0.00942708333333,3.2256955191,0.0,1776.66846216,0.195545237637,0.0388479642009,0.0420943263085,0.0830609279748,0.124890091606,0.71110668991
0.00943489583333,3.33167947451,0.0,1833.59743377,0.18932483557,0.0371664613341,0.0360650526114,0.0872346714243,0.128734215646,0.710799598984
0.00944270833333,3.42961455976,0.0,1886.1424282,0.183918612905,0.0355847301581,0.0304813486134,0.0911340585917,0.132272164499,0.710527698138
0.00945052083333,3.5186699077,0.0,1933.87366953,0.179263827286,0.0341232660364,0.0253931981723,0.0947154762864,0.135478409451,0.710289650054
0.00945833333333,3.59834374402,0.0,1976.53765453,0.175294676186,0.0327968653532,0.0208320963581,0.0979487507765,0.138338482194,0.710083805318
0.00946614583333,3.66845863245,0.0,2014.05341322,0.171944352017,0.0316143844392,0.0168110048202,0.100817536459,0.140848870263,0.709908204018
0.00947395833333,3.72913142432,0.0,2046.49558106,0.169146881372,0.030579033526,0.0133258229428,0.103318504198,0.143016034785,0.709760604548
0.00948177083333,3.78072730381,0.0,2074.06935111,0.166838566184,0.0296890419145,0.0103578558708,0.105459703589,0.144854862414,0.709638536211
0.00948958333333,3.82380684351,0.0,2097.08203598,0.164958975025,0.0289385245021,0.00787676579469,0.107258485384,0.146386856061,0.709539368258
0.00949739583333,3.8590729605,0.0,2115.91484024,0.163451524302,0.0283184089766,0.00584359591279,0.108739303275,0.147638305097,0.709460386738
0.00950520833333,3.88732217692,0.0,2130.99710168,0.162263737735,0.0278173264711,0.00421359453142,0.10993161504,0.148638592504,0.709398871454
0.00951302083333,3.90940237155,0.0,2142.78408384,0.161347286959,0.0274224107592,0.00293869506064,0.110868006867,0.149418720075,0.709352167239
0.00952083333333,3.92617758652,0.0,2151.73855545,0.160657908795,0.0271199841142,0.00196960452894,0.11158258957,0.150010075837,0.709317745949
0.00952864583333,3.93849945621,0.0,2158.31588156,0.16015527654,0.0268961297855,0.00125751479425,0.11210966584,0.150443432185,0.709293257395
0.00953645833333,3.94718432936,0.0,2162.95210593,0.159802881384,0.0267371631923,0.000755482800083,0.112482640218,0.150748145057,0.709276568733
0.00954427083333,3.95299499542,0.0,2166.05443439,0.15956796008,0.026630019182,0.00041953813345,0.112733131746,0.150951518239,0.7092657927
0.00955208333333,3.95662595468,0.0,2167.9935571,0.159421488355,0.0265625737583,0.000209576189199,0.112890247035,0.151078297521,0.709259305496
0.00955989583333,3.9586912864,0.0,2169.09731889,0.159338246702,0.0265239175644,9.00895138991e-05,0.112979974285,0.151150263313,0.709255755324
0.00956770833333,3.9597143162,0.0,2169.64533292,0.159296955782,0.026504596308,3.07819042026e-05,0.113024663777,0.151185895403,0.709254062608
0.00957552083333,3.96011852406,0.0,2169.86422718,0.159280471389,0.0264968305378,7.10041970446e-06,0.11304256686,0.151200089322,0.70925341286
0.00958333333333,3.96022022624,0.0,2169.92337964,0.159276018219,0.0264947213939,7.02969604049e-07,0.113047418373,0.151203914399,0.709253242865
0.00959114583333,3.96023996964,0.0,2169.93008438,0.159275513619,0.0264944802303,0.0,0.11304796499,0.15120434569,0.70925320909
0.00959895833333,3.96024005245,0.0,2169.93054901,0.159275479609,0.0264944619721,0.0,0.113047998085,0.151204367553,0.70925317239
0.00960677083333,3.96024013921,0.0,2169.93054066,0.159275480246,0.0264944618778,0.0,0.113047997968,0.151204366778,0.709253173376
0.00961458333333,3.96024023021,0.0,2169.93049532,0.159275483591,0.0264944632199,0.0,0.113047995229,0.151204364258,0.709253177294
0.00962239583333,3.96024032572,0.0,2169.93044495,0.159275487301,0.0264944647752,0.0,0.113047992108,0.151204361526,0.709253181591
0.00963020833333,3.96024042605,0.0,2169.9303917,0.15927549122,0.0264944664672,0.0,0.113047988748,0.151204358689,0.709253186096
0.00963802083333,3.96024053149,0.0,2169.93033553,0.15927549535,0.0264944683027,0.0,0.113047985142,0.151204355748,0.709253190807
0.00964583333333,3.96024064237,0.0,2169.93027623,0.159275499706,0.0264944702957,0.0,0.113047981269,0.151204352698,0.709253195737
0.00965364583333,3.96024075901,0.0,2169.93021356,0.159275504306,0.0264944724627,0.0,0.113047977105,0.151204349532,0.709253200901
0.00966145833333,3.96024088176,0.0,2169.93014719,0.159275509172,0.0264944748241,0.0,0.113047972618,0.151204346238,0.70925320632
0.00966927083333,3.96024101092,0.0,2169.93007659,0.159275514345,0.0264944774105,0.0,0.113047967762,0.151204342796,0.709253212032
0.00967708333333,3.96024114685,0.0,2169.9299999,0.15927551996,0.0264944803053,0.0,0.113047962393,0.151204339124,0.709253218177
0.00968489583333,3.96024128989,0.0,2169.92989964,0.159275527295,0.0264944842133,0.0,0.113047955251,0.151204334409,0.709253226127
0.00969270833333,3.96024144051,0.0,2169.92996442,0.159275522545,0.0264944817068,0.0,0.113047959774,0.15120433754,0.709253220979
0.00970052083333,3.96024159894,0.0,2169.92996482,0.15927552251,0.0264944816742,0.0,0.113047959773,0.151204337592,0.709253220961
0.00970833333333,3.96024143116,0.0,2169.92996523,0.159275522486,0.0264944816742,0.0,0.113047959836,0.151204337577,0.709253220913
0.00971614583333,3.9602414091,0.0,2169.9299544,0.159275523279,0.0264944821035,0.0,0.113047959066,0.151204337065,0.709253221765
0.00972395833333,3.96024140994,0.0,2169.92995433,0.159275523283,0.0264944821161,0.0,0.113047959046,0.151204337075,0.709253221763
0.00973958333333,3.96024141555,0.0,2169.92995725,0.159275523068,0.0264944820259,0.0,0.113047959224,0.151204337237,0.709253221513
0.00975520833333,3.9602414206,0.0,2169.92996027,0.159275522846,0.0264944819311,0.0,0.113047959417,0.151204337396,0.709253221256
0.00976302083333,3.96024142348,0.0,2169.92996178,0.159275522734,0.0264944818811,0.0,0.113047959513,0.151204337477,0.709253221129
0.00977083333333,3.96024142636,0.0,2169.9299633,0.159275522623,0.0264944818302,0.0,0.11304795961,0.151204337556,0.709253221004
0.00977864583333,3.96024142922,0.0,2169.92996481,0.159275522512,0.0264944817785,0.0,0.113047959708,0.151204337634,0.709253220879
0.00978645833333,3.96024143239,0.0,2169.92996629,0.159275522402,0.0264944817255,0.0,0.113047959804,0.151204337712,0.709253220759
0.00980208333333,3.96024143767,0.0,2169.92996906,0.159275522199,0.0264944816261,0.0,0.113047959989,0.151204337852,0.709253220533
0.00981770833333,3.96024144136,0.0,2169.929971,0.159275522056,0.026494481555,0.0,0.11304796012,0.151204337948,0.709253220376
0.00983333333333,3.96024144287,0.0,2169.92997172,0.159275522003,0.0264944815281,0.0,0.113047960168,0.151204337985,0.709253220319
0.00986458333333,3.96024144314,0.0,2169.92997187,0.159275521992,0.0264944815225,0.0,0.113047960178,0.151204337993,0.709253220307
0.00989583333333,3.96024144316,0.0,2169.92997188,0.159275521991,0.0264944815221,0.0,0.113047960179,0.151204337993,0.709253220306
0.00992708333333,3.96024144316,0.0,2169.92997189,0.159275521991,0.0264944815221,0.0,0.113047960179,0.151204337993,0.709253220306
0.00995833333333,3.96024144325,0.0,2169.92997189,0.159275521991,0.0264944815217,0.0,0.113047960178,0.151204337993,0.709253220307
0.0100208333333,3.96024144325,0.0,2169.92997189,0.159275521991,0.0264944815216,0.0,0.113047960178,0.151204337993,0.709253220307
0.0100833333333,3.9602414433,0.0,2169.92997189,0.159275521991,0.0264944815214,0.0,0.113047960178,0.151204337993,0.709253220307
0.0102083333333,3.96024144331,0.0,2169.9299719,0.15927552199,0.0264944815213,0.0,0.113047960179,0.151204337993,0.709253220307
0.0103333333333,3.96024144334,0.0,2169.9299719,0.15927552199,0.0264944815211,0.0,0.113047960179,0.151204337994,0.709253220307
0.0105833333333,3.96024144336,0.0,2169.92997191,0.159275521989,0.0264944815208,0.0,0.113047960179,0.151204337994,0.709253220306
0.0108333333333,3.96024144339,0.0,2169.92997192,0.159275521988,0.0264944815205,0.0,0.11304796018,0.151204337995,0.709253220305
0.0113333333333,3.96024144343,0.0,2169.92997195,0.159275521987,0.0264944815199,0.0,0.113047960181,0.151204337997,0.709253220303
0.0118333333333,3.96024144348,0.0,2169.92997197,0.159275521985,0.0264944815192,0.0,0.113047960182,0.151204337998,0.7092532203
0.0123333333333,3.96024144354,0.0,2169.929972,0.159275521983,0.0264944815185,0.0,0.113047960184,0.151204338,0.709253220298
0.0133333333333,3.96024144367,0.0,2169.92997206,0.159275521978,0.0264944815168,0.0,0.113047960187,0.151204338005,0.709253220291
0.0148333333333,3.96024144389,0.0,2169.92997218,0.159275521969,0.0264944815138,0.0,0.113047960193,0.151204338013,0.70925322028
0.0163333333333,3.96024144413,0.0,2169.92997231,0.15927552196,0.0264944815105,0.0,0.1130479602,0.151204338022,0.709253220268
0.0178333333333,3.96024144437,0.0,2169.92997243,0.15927552195,0.0264944815075,0.0,0.113047960206,0.15120433803,0.709253220256
0.0185833333333,3.96024144446,0.0,2169.92997249,0.159275521946,0.0264944815068,0.0,0.113047960209,0.151204338033,0.709253220251
0.0193333333333,3.96024144446,0.0,2169.92997253,0.159275521944,0.026494481514,0.0,0.113047960212,0.151204338033,0.709253220241
0.02,3.9602414453,0.0,2169.92997253,0.15927552195,0.0264944815764,0.0,0.113047960205,0.151204338023,0.709253220196
