z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.230440786122,0.0,300.0,1.17411187433,0.0285714285714,0.204081632653,4.93250707826e-19,4.30993725029e-18,0.767346938776
0.000333333333333,0.230440786122,0.0,300.0,1.17411187433,0.0285714285714,0.204081632653,2.20407234933e-18,1.8511885151e-17,0.767346938776
0.000666666666667,0.230440786122,0.0,300.0,1.17411187433,0.0285714285714,0.204081632653,3.92315663534e-18,7.36194467568e-17,0.767346938776
0.00104166666667,0.230440786122,0.0,300.0,1.17411187433,0.0285714285714,0.204081632653,5.91585769244e-18,3.52259111085e-16,0.767346938776
0.00141666666667,0.230440786122,0.0,300.0,1.17411187433,0.0285714285714,0.204081632653,8.29757978244e-18,1.69645386835e-15,0.767346938776
0.00179166666667,0.230440786122,0.0,300.0,1.17411187433,0.0285714285714,0.204081632653,1.32331979049e-17,8.21887023611e-15,0.767346938776
0.00216666666667,0.230440786123,0.0,300.0,1.17411187433,0.0285714285714,0.204081632653,3.4934975655e-17,3.99056242765e-14,0.767346938775
0.00254166666667,0.230440786123,0.0,300.000000001,1.17411187432,0.0285714285714,0.204081632653,2.19612969169e-16,2.51964056146e-13,0.767346938775
0.00291666666667,0.230440786124,0.0,300.000000002,1.17411187432,0.0285714285714,0.204081632653,4.32217774359e-16,4.93793970669e-13,0.767346938775
0.00366666666667,0.23044078614,0.0,300.000000023,1.17411187424,0.0285714285714,0.204081632652,5.36388265538e-15,4.56628678004e-12,0.767346938772
0.00516666666667,0.230440786561,0.0,300.000000559,1.17411187209,0.0285714285711,0.204081632625,1.79761451859e-13,1.07020040483e-10,0.767346938696
0.00591666666667,0.230440789307,0.0,300.000004058,1.17411185811,0.0285714285693,0.204081632446,1.72263129881e-12,7.51391505123e-10,0.767346938232
0.00629166666667,0.230440798947,0.0,300.000016353,1.17411180902,0.0285714285631,0.204081631795,8.93338861083e-12,2.93883570003e-09,0.767346936694
0.00666666666667,0.230440847292,0.0,300.000078042,1.17411156279,0.0285714285317,0.204081628424,5.62706535789e-11,1.35689210296e-08,0.767346929419
0.007,0.230441053226,0.0,300.00034095,1.17411051397,0.0285714283985,0.204081613596,3.19493278884e-10,5.74609297993e-08,0.767346900226
0.00733333333333,0.230441994151,0.0,300.001542787,1.17410572184,0.0285714277931,0.204081543593,1.88474002786e-09,2.51934455345e-07,0.767346774795
0.00766666666667,0.230446293302,0.0,300.007036723,1.17408382678,0.0285714250403,0.204081212818,1.11922897136e-08,1.11357859556e-06,0.767346237371
0.00783333333333,0.230454196741,0.0,300.01714118,1.17404357761,0.0285714199916,0.204080584806,3.31099596646e-08,2.65285444704e-06,0.767345309238
0.008,0.230476202902,0.0,300.045287049,1.17393152317,0.0285714058973,0.204078784374,1.09226232358e-07,6.83202130167e-06,0.767342868481
0.00816666666667,0.23053746946,0.0,300.123678678,1.17361966875,0.0285713662156,0.204073619918,3.73508566131e-07,1.81759739841e-05,0.767336464384
0.00825,0.230609080182,0.0,300.215339671,1.17325537065,0.0285713187172,0.204067415772,7.50570650013e-07,3.1138146747e-05,0.767329376793
0.00833333333333,0.230744519035,0.0,300.388754198,1.17256698288,0.0285712255929,0.204055408239,1.59318178221e-06,5.51959410925e-05,0.767316577045
0.00841666666667,0.231000569536,0.0,300.716703145,1.17126777013,0.028571039556,0.204032173112,3.47473687082e-06,9.98123936332e-05,0.767293500202
0.00845833333333,0.23121401228,0.0,300.990155442,1.17018694626,0.0285708733878,0.204012405579,5.28478719928e-06,0.000136403234707,0.767275033011
0.0085,0.231522252051,0.0,301.385143506,1.16862960332,0.0285706157503,0.203983406627,8.20736985261e-06,0.0001885659425,0.767249204311
0.00854166666667,0.231967135345,0.0,301.955356438,1.16638917165,0.0285702104315,0.203940890743,1.29217911269e-05,0.000262855359979,0.767213121675
0.00858333333333,0.232608706861,0.0,302.777847707,1.16317328597,0.0285695633175,0.203878617899,2.05162129299e-05,0.000368510253338,0.767162792318
0.008625,0.233532831396,0.0,303.962825104,1.15857211026,0.0285685155988,0.203787543797,3.27260262458e-05,0.000518474561882,0.767092740016
0.00866666666667,0.234861699613,0.0,305.667143121,1.15201911581,0.0285667982882,0.203654647137,5.23013654464e-05,0.000730728288031,0.766995524921
0.00870833333333,0.236767986247,0.0,308.112479222,1.1427469992,0.0285639562599,0.203461360931,8.35614947853e-05,0.00102994205874,0.766861179255
0.00875,0.239493290181,0.0,311.608988364,1.12974725119,0.0285592245447,0.203181572374,0.00013320481565,0.00144938025367,0.766676618012
0.00879166666667,0.243370905955,0.0,316.584468471,1.11175221119,0.0285513342115,0.202779260001,0.000211437909102,0.00203279906035,0.766425168818
0.00883333333333,0.248851584271,0.0,323.617251577,1.08727325746,0.0285382235344,0.202206047061,0.000333441775986,0.00283579261489,0.766086495013
0.00885416666667,0.252423984314,0.0,328.201077368,1.07188912813,0.0285283705566,0.20182816868,0.000419931100579,0.00335003417513,0.765873495488
0.008875,0.256702415172,0.0,333.690681527,1.05402751061,0.0285152841961,0.201373603251,0.000529596677807,0.00395533018889,0.765626185686
0.00889583333333,0.261806807637,0.0,340.239640356,1.03348072095,0.0284979786947,0.200829345854,0.000667888800044,0.00466402241973,0.765340764232
0.00891666666667,0.26786981405,0.0,348.017647662,1.01009187228,0.0284752174777,0.200181142474,0.00084120395141,0.00548882521748,0.765013610879
0.0089375,0.275035416014,0.0,357.208644782,0.983778231128,0.0284454730702,0.199413683567,0.00105691919526,0.00644242169609,0.764641502472
0.00895833333333,0.283456530716,0.0,368.007648823,0.954553517332,0.0284068896805,0.19851089077,0.00132338249153,0.00753698505944,0.764221851999
0.00897916666667,0.293291580794,0.0,380.616238237,0.922545348205,0.0283572515204,0.197456285781,0.00164985140668,0.00878366320469,0.763752948087
0.009,0.304700139143,0.0,395.236846715,0.888003763842,0.0282939596336,0.196233415604,0.00204637881189,0.010192080089,0.763234165862
0.00902083333333,0.317837933268,0.0,412.066242459,0.851297556308,0.0282140191107,0.194826295848,0.00252365197743,0.0117699143558,0.762666118708
0.00904166666667,0.332851654832,0.0,431.288779054,0.812897057918,0.0281140372222,0.193219827551,0.00309279913818,0.0135226101299,0.762050725958
0.0090625,0.349874120176,0.0,453.070132493,0.773344751476,0.0279902315418,0.191400145768,0.00376518295448,0.0154532561012,0.761391183635
0.00908333333333,0.369020326014,0.0,477.552233491,0.73321775001,0.0278384459451,0.189354869842,0.00455220167396,0.0175626411848,0.760691841354
0.00910416666667,0.390384828036,0.0,504.849948407,0.693087938459,0.0276541717651,0.187073242621,0.00546511585684,0.0198494659067,0.75995800385
0.009125,0.414040663055,0.0,535.049788431,0.653485777015,0.0274325714344,0.184546163795,0.00651491236017,0.0223106663761,0.759195686035
0.00914583333333,0.44003979156,0.0,568.210606581,0.614872450126,0.027168502508,0.181766136466,0.0077122099042,0.0249417974235,0.758411353698
0.00915625,0.45395499181,0.0,585.942564162,0.59602316882,0.0270158612989,0.180253754981,0.0083813315879,0.026342364785,0.758006687347
0.00916666666667,0.468487965692,0.0,604.452150915,0.577532585604,0.0268492620065,0.178670775681,0.00909464970851,0.0277865522735,0.757598760331
0.00917708333333,0.483640098921,0.0,623.74000267,0.559437635691,0.0266678408138,0.177016532919,0.00985358764302,0.0292735248362,0.757188513788
0.0091875,0.499411808156,0.0,643.805501143,0.541769171797,0.0264707139587,0.175290454426,0.010659534295,0.0308024166376,0.756776880683
0.00920833333333,0.532758892508,0.0,686.203791832,0.507856310185,0.0260345131374,0.171684328233,0.0123859648258,0.033928979916,0.755966213888
0.00921875,0.550354789162,0.0,708.551555818,0.491618440832,0.0257868104534,0.169746345727,0.0133361772446,0.0355748834244,0.755555783151
0.00922916666667,0.568564182343,0.0,731.664592043,0.475872775944,0.0255198407648,0.167735216837,0.0143383911518,0.0372591041408,0.755147447106
0.00923958333333,0.587384212113,0.0,755.538086088,0.460625119194,0.0252326444622,0.165650755657,0.0153938220629,0.0389807454592,0.754742032359
0.00925,0.606811546578,0.0,780.166628554,0.445877611869,0.0249242508124,0.163492846666,0.0165036486944,0.040738916236,0.754340337591
0.00926041666667,0.626842379215,0.0,805.544214414,0.431629232942,0.0245936813012,0.161261447316,0.0176690088618,0.0425327300882,0.753943132433
0.00927083333333,0.647472376379,0.0,831.664178783,0.417876292379,0.0242399544147,0.158956594906,0.0188909923467,0.0443613016011,0.753551156732
0.00928125,0.668696559522,0.0,858.519049748,0.404612911518,0.0238620924958,0.156578419444,0.0201706293874,0.046223738582,0.753165120091
0.00929166666667,0.690509103146,0.0,886.100294564,0.391831486847,0.023459131485,0.154127164619,0.0215088730928,0.0481191292272,0.752785701576
0.00930208333333,0.712903026211,0.0,914.397931497,0.379523135083,0.0230301345316,0.151603219459,0.0229065737197,0.0500465228201,0.75241354947
0.0093125,0.735869752237,0.0,943.399976634,0.367678118229,0.0225742106066,0.149007163617,0.0243644424644,0.0520049023692,0.752049280943
0.00931770833333,0.747567831834,0.0,958.162918398,0.361924647169,0.0223339163175,0.147671807247,0.0251221719458,0.0530031889521,0.751868915537
0.00932291666667,0.759406554105,0.0,973.098245741,0.356282478732,0.0220863112484,0.14631818501,0.0258956512025,0.0540090396867,0.751690812853
0.009328125,0.771384051085,0.0,988.203462068,0.350750421374,0.0218313012118,0.144946459487,0.0266849101686,0.0550222829869,0.751515046146
0.00933333333333,0.783498206596,0.0,1003.47575955,0.34532729515,0.0215688012225,0.143556821398,0.027489957236,0.0560427337218,0.751341686422
0.00934114583333,0.801918567725,0.0,1026.68962936,0.337395074729,0.0211624617877,0.141447405752,0.028722291187,0.0575805772178,0.751087264055
0.00934895833333,0.82062961286,0.0,1050.2575315,0.329702259671,0.0207392316046,0.13929970192,0.0299893471804,0.059133181575,0.75083853772
0.00935677083333,0.839620022997,0.0,1074.16475333,0.322245175268,0.0202990008198,0.137114819836,0.0312907780739,0.060699692008,0.750595709263
0.00936458333333,0.858876399337,0.0,1098.39398721,0.315020372864,0.0198417505331,0.134894124133,0.0326260381025,0.0622791194314,0.7503589678
0.00937239583333,0.878382928728,0.0,1122.92491645,0.308024680868,0.0193675693188,0.132639275667,0.0339943494326,0.0638703165442,0.750128489037
0.00938020833333,0.898121040238,0.0,1147.73379163,0.30125524288,0.0188766705524,0.130352274565,0.0353946672027,0.0654719531821,0.749904434497
0.00938802083333,0.918069066901,0.0,1172.79301503,0.294709541297,0.018369409987,0.128035503156,0.0368256442599,0.0670824918957,0.749686950702
0.00939583333333,0.938201929938,0.0,1198.070755,0.288385404964,0.0178463028629,0.125691766741,0.0382855971316,0.0687001649479,0.749476168316
0.00940364583333,0.958490865699,0.0,1223.5306154,0.28228099982,0.017308039689,0.12332432977,0.0397724750883,0.0703229541462,0.749272201307
0.00941145833333,0.978903217726,0.0,1249.1313881,0.276394802008,0.0167554997133,0.120936944669,0.0412838343994,0.0719485750864,0.749075146132
0.00942708333333,1.01997822154,0.0,1300.61411469,0.265264204189,0.0156226337051,0.116164283771,0.0443397972123,0.0751676455322,0.748705639779
0.00944270833333,1.0610585159,0.0,1352.0476715,0.254994032946,0.0144503720754,0.111370766232,0.0474512916728,0.0783641683677,0.748363401652
0.00945833333333,1.10174886125,0.0,1402.93816554,0.245576291131,0.0132525893919,0.106602869546,0.0505850029658,0.0815109888514,0.748048549244
0.00947395833333,1.14161127576,0.0,1452.74035531,0.237001116279,0.0120457650167,0.1019128846,0.0537024997471,0.0845779294091,0.747760921227
0.00948177083333,1.16105671535,0.0,1477.01157343,0.233031684317,0.0114409006317,0.0995992848749,0.0552520832124,0.0860816200594,0.747626111222
0.00948958333333,1.18011962083,0.0,1500.79323316,0.229267301887,0.0108407271237,0.0973268725741,0.0567815133319,0.0875528165107,0.747498070459
0.00949739583333,1.19874525452,0.0,1524.01776611,0.225704900068,0.0102476348512,0.095102497726,0.058285486489,0.0889876955129,0.747376685421
0.00950520833333,1.21688176164,0.0,1546.6213723,0.222340840093,0.00966395253626,0.0929326937903,0.0597588842537,0.09038264296,0.74726182646
0.00951302083333,1.23448116442,0.0,1568.5451758,0.219170901825,0.00909190415256,0.0908235581878,0.0611968669613,0.0917343219451,0.747153348753
0.00952083333333,1.25150018973,0.0,1589.73624223,0.216190291857,0.00853356928309,0.0887806451022,0.062594958923,0.0930397333343,0.747051093357
0.00952864583333,1.26790095882,0.0,1610.14841577,0.213393670258,0.00799084855215,0.0868088749401,0.0639491218948,0.0942962662837,0.746954888329
0.00953645833333,1.28365151086,0.0,1629.74294781,0.210775193602,0.00746543535363,0.0849124636515,0.0652558141721,0.0955017369066,0.746864549916
0.00954427083333,1.29872614696,0.0,1648.48890207,0.208328571351,0.00695879467627,0.0830948738454,0.0665120336247,0.096654414037,0.746779883817
0.00955208333333,1.31310559226,0.0,1666.3633341,0.206047132248,0.00647214938313,0.0813587883262,0.0677153439783,0.0977530318024,0.74670068651
0.00955989583333,1.32677698312,0.0,1683.35125495,0.203923897277,0.00600647387699,0.0797061054383,0.0688638845885,0.0987967894446,0.746626746652
0.00956770833333,1.33973369507,0.0,1699.44539905,0.201951655851,0.00556249471034,0.0781379545504,0.0699563647802,0.0997853394364,0.746557846523
0.00957552083333,1.35197503276,0.0,1714.64582362,0.200123042206,0.00514069740254,0.0766547291884,0.0709920444721,0.100718765414,0.746493763523
0.00958333333333,1.36350580786,0.0,1728.95937152,0.198430609409,0.00474133851888,0.0752561347802,0.0719707032634,0.101597551756,0.746434271682
0.00959114583333,1.37433583184,0.0,1742.39903189,0.196866898911,0.0043644619501,0.0739412476957,0.0728926004018,0.102422546784,0.746379143168
0.00959895833333,1.3844793511,0.0,1754.98323189,0.195424504094,0.00400991829664,0.0727085822312,0.07375842812,0.10319492158,0.746328149772
0.00960677083333,1.39395444976,0.0,1766.73509141,0.194096126798,0.0036773862984,0.0715561623526,0.0745692607317,0.103916126285,0.746281064333
0.00961458333333,1.40278244301,0.0,1777.6816683,0.192874626261,0.0033663953396,0.0704815953256,0.0753265016723,0.104587845579,0.746237662084
0.00962239583333,1.41098728012,0.0,1787.85321787,0.191753060297,0.00307634818292,0.0694821447701,0.0760318303752,0.105211954767,0.746197721905
0.00963020833333,1.41859497261,0.0,1797.28248539,0.190724718873,0.00280654323093,0.0685548011327,0.0766871505526,0.105790477631,0.746161027453
0.00963802083333,1.42563305933,0.0,1806.00404566,0.189783150465,0.00255619576217,0.0676963480347,0.0772945411001,0.106325546944,0.746127368159
0.00964583333333,1.43213011654,0.0,1814.05369945,0.188922181745,0.00232445773326,0.0669034233924,0.0778562105251,0.106819368254,0.746096540095
0.00965364583333,1.43811531803,0.0,1821.46793269,0.188135931261,0.00211043587057,0.0661725746048,0.0783744554917,0.107274187341,0.746068346692
0.00966145833333,1.44361804761,0.0,1828.28344101,0.187418817807,0.00191320788914,0.0655003074421,0.0788516238232,0.107692261528,0.746042599318
0.00966927083333,1.4486675641,0.0,1834.5367196,0.186765564222,0.00173183677236,0.0648831285487,0.0792900820821,0.108075834873,0.746019117724
0.00967708333333,1.45329271741,0.0,1840.26371629,0.186171197291,0.0015653831221,0.0643175816939,0.0796921876801,0.108427117146,0.745997730357
0.00968489583333,1.45752171288,0.0,1845.49954439,0.185631044428,0.00141291564681,0.0638002780671,0.0800602653397,0.108748266393,0.745978274554
0.00969270833333,1.4613819203,0.0,1850.27825067,0.185140727727,0.00127351989677,0.063327921026,0.0803965876362,0.109041374816,0.745960596625
0.00970052083333,1.46489972354,0.0,1854.63263334,0.184696155935,0.00114630538342,0.062897325783,0.0807033592903,0.109308457693,0.745944551851
0.00970833333333,1.46810040649,0.0,1858.5941046,0.18429351482,0.00103041123577,0.0625054345473,0.0809827048442,0.109551444993,0.74593000438
0.00971614583333,1.47100807082,0.0,1862.19259232,0.183929256348,0.000925010553803,0.0621493276562,0.0812366593446,0.109772175378,0.745916827068
0.00972395833333,1.47364558143,0.0,1865.45647556,0.183600087036,0.000829313619041,0.0618262312177,0.0814671616511,0.109972392261,0.745904901252
0.00973958333333,1.47817582181,0.0,1871.06207442,0.183037447051,0.00066487353538,0.0612715125736,0.0818630953619,0.11031603105,0.745884487479
0.00975520833333,1.48187806974,0.0,1875.64262362,0.182580201928,0.000530118061181,0.0608179546632,0.0821871802177,0.110596787118,0.74586795994
0.00976302083333,1.48346943827,0.0,1877.61134951,0.182384363932,0.000472059481187,0.0606228368335,0.0823267001364,0.1107175076,0.745860895949
0.00977083333333,1.48490130065,0.0,1879.38264979,0.182208515389,0.000419808520486,0.0604472572026,0.0824522595565,0.110826136503,0.745854538217
0.00977864583333,1.48618803598,0.0,1880.9743353,0.18205078048,0.000372852553809,0.0602894597315,0.0825651023766,0.110923767104,0.745848818234
0.00978645833333,1.48734293955,0.0,1882.40287151,0.181909439913,0.00033071621807,0.060147819782,0.0826663808526,0.111011409948,0.7458436732
0.00980208333333,1.48929422864,0.0,1884.81631497,0.181671136978,0.000259600041929,0.0599085695085,0.0828373980864,0.111159494048,0.745834938316
0.00981770833333,1.49085775839,0.0,1886.75000196,0.18148064382,0.000202611257442,0.0597168338546,0.0829744505988,0.111278176487,0.745827927803
0.00983333333333,1.49210536187,0.0,1888.29283875,0.181328931856,0.000157168281074,0.0595638282626,0.0830837837745,0.111372913667,0.745822306015
0.00986458333333,1.4938338176,0.0,1890.43002285,0.181119176465,9.44045642617e-05,0.0593519175082,0.0832350237837,0.11150425439,0.745814399754
0.00989583333333,1.49490819854,0.0,1891.75827073,0.18098905248,5.53664062912e-05,0.0592201785101,0.0833290630113,0.111585903973,0.7458094881
0.00992708333333,1.49556499959,0.0,1892.5700852,0.18090960814,3.15427225241e-05,0.0591396536565,0.0833864974294,0.111635851904,0.745806454288
0.00995833333333,1.49596262702,0.0,1893.06137371,0.1808615591,1.71937661619e-05,0.0590909276331,0.0834211744697,0.111666133632,0.745804570499
0.0100208333333,1.49629674739,0.0,1893.47367108,0.180821243337,5.34407355259e-06,0.0590500634417,0.0834500477775,0.111691682031,0.745802862676
0.0100833333333,1.49641225618,0.0,1893.61560397,0.180807364046,1.33642690582e-06,0.0590360063673,0.0834599003457,0.111700531076,0.745802225784
0.0102083333333,1.49645089901,0.0,1893.66082885,0.180802937795,1.18548899369e-07,0.0590315370915,0.0834629653339,0.111703397614,0.745801981412
0.0103333333333,1.49646905615,0.0,1893.66996039,0.180802053515,0.0,0.0590306303289,0.083463551131,0.111703978323,0.745801840217
0.0105833333333,1.49646999972,0.0,1893.67800499,0.180801289486,0.0,0.0590298207812,0.0834640873696,0.111704449906,0.745801641943
0.0108333333333,1.49646162053,0.0,1893.67626159,0.180801460877,0.0,0.0590299894707,0.0834640069218,0.111704310706,0.745801692901
0.0113333333333,1.49645138565,0.0,1893.66727597,0.180802326094,0.0,0.0590308793312,0.0834634808243,0.111703708747,0.745801931097
0.0118333333333,1.49644892833,0.0,1893.6634045,0.180802698505,0.0,0.0590312630599,0.0834632518908,0.111703451763,0.745802033286
0.0123333333333,1.4964483556,0.0,1893.66217353,0.180802817172,1.96624288329e-09,0.0590313848624,0.0834631793165,0.111703369482,0.745802064373
0.0133333333333,1.49644821999,0.0,1893.66190329,0.180802843667,8.4367016513e-09,0.0590314114232,0.083463161977,0.111703351829,0.745802066334
0.0148333333333,1.49644819661,0.0,1893.66258712,0.180802776838,0.0,0.0590313444083,0.0834632018754,0.111703399591,0.745802054125
0.0163333333333,1.49644812952,0.0,1893.66253574,0.18080278181,0.0,0.0590313494663,0.0834631990104,0.111703395977,0.745802055546
0.0178333333333,1.49644810654,0.0,1893.66250736,0.180802784548,0.0,0.0590313522707,0.0834631973766,0.111703394043,0.74580205631
0.0185833333333,1.49644810569,0.0,1893.66250612,0.180802784667,0.0,0.059031352393,0.0834631973034,0.111703393961,0.745802056342
0.0193333333333,1.49644810582,0.0,1893.66250617,0.180802784662,0.0,0.0590313523887,0.0834631973058,0.111703393964,0.745802056341
0.02,1.49644810579,0.0,1893.66250617,0.180802784662,0.0,0.0590313523887,0.0834631973058,0.111703393964,0.745802056341
