z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.536030092346,0.0,300.0,1.19060499486,0.0555555555555,0.198412698413,1.96411450086e-19,3.06529395347e-19,0.746031746032
0.000333333333333,0.536030092346,0.0,300.0,1.19060499486,0.0555555555555,0.198412698413,1.47639872932e-18,2.0131586585e-18,0.746031746032
0.000666666666667,0.536030092347,0.0,300.0,1.19060499486,0.0555555555551,0.198412698413,2.75638557592e-18,3.71979335793e-18,0.746031746032
0.00104166666667,0.536030092351,0.0,300.0,1.19060499486,0.0555555555535,0.198412698413,4.19637053186e-18,5.63976223192e-18,0.746031746033
0.00141666666667,0.536030092362,0.0,300.0,1.19060499485,0.0555555555493,0.198412698414,5.63635541311e-18,7.55973459203e-18,0.746031746037
0.00179166666667,0.536030092386,0.0,300.0,1.19060499485,0.0555555555398,0.198412698416,7.07634031658e-18,9.47970949265e-18,0.746031746044
0.00216666666667,0.536030092431,0.0,300.0,1.19060499484,0.0555555555216,0.19841269842,8.51632529056e-18,1.13996868287e-17,0.746031746059
0.00254166666667,0.536030092509,0.0,300.0,1.19060499482,0.0555555554909,0.198412698426,9.95631035424e-18,1.33196723237e-17,0.746031746083
0.00291666666667,0.536030092626,0.0,300.0,1.19060499479,0.0555555554441,0.198412698436,1.13962955109e-17,1.52397292656e-17,0.74603174612
0.00329166666667,0.53603009279,0.0,300.0,1.19060499475,0.0555555553786,0.19841269845,1.28362807675e-17,1.71605073784e-17,0.746031746171
0.00366666666667,0.536030093004,0.0,300.0,1.1906049947,0.0555555552935,0.198412698468,1.42762663119e-17,1.90886438151e-17,0.746031746238
0.00441666666667,0.536030093583,0.0,300.0,1.19060499456,0.0555555550622,0.198412698517,1.71562467534e-17,2.31703235495e-17,0.746031746421
0.00516666666667,0.536030094242,0.0,300.0,1.1906049944,0.0555555547991,0.198412698572,2.00364822405e-17,3.1705215502e-17,0.746031746629
0.00591666666667,0.536030094904,0.0,300.0,1.19060499423,0.0555555545345,0.198412698628,2.29237365195e-17,1.26735142689e-16,0.746031746838
0.00629166666667,0.536030095225,0.0,300.0,1.19060499416,0.0555555544059,0.198412698655,2.44398331786e-17,8.04249518715e-16,0.746031746939
0.00666666666667,0.53603009553,0.0,300.0,1.19060499408,0.055555554284,0.198412698681,2.69656893756e-17,7.70502062385e-15,0.746031747035
0.007,0.536030095784,0.0,300.0,1.19060499402,0.0555555541826,0.198412698702,4.13049428196e-17,6.71887668779e-14,0.746031747116
0.00733333333333,0.536030096019,0.0,300.000000001,1.19060499396,0.0555555540895,0.198412698721,2.09649540825e-16,6.1371262423e-13,0.746031747189
0.00766666666667,0.536030096253,0.0,300.000000014,1.19060499385,0.0555555540049,0.198412698738,2.34815333682e-15,5.63516922225e-12,0.746031747252
0.00783333333333,0.536030096441,0.0,300.000000062,1.19060499363,0.055555553965,0.198412698742,1.28688450437e-14,2.35643023639e-11,0.74603174727
0.008,0.536030097009,0.0,300.000000317,1.19060499255,0.0555555539269,0.198412698726,8.54199149658e-14,1.14895413041e-10,0.746031747232
0.00816666666667,0.536030099638,0.0,300.000001688,1.19060498688,0.0555555538883,0.198412698608,5.85756821893e-13,5.80136545801e-10,0.746031746923
0.00825,0.536030105099,0.0,300.000004616,1.19060497483,0.0555555538643,0.198412698343,1.94224210985e-12,1.52701924106e-09,0.746031746264
0.00833333333333,0.536030122355,0.0,300.000013932,1.19060493654,0.0555555538262,0.198412697493,7.29790889015e-12,4.41217211027e-09,0.746031744262
0.00841666666667,0.536030177092,0.0,300.000043567,1.19060481493,0.0555555537435,0.198412694778,2.8443115973e-11,1.32032348294e-08,0.746031738247
0.00845833333333,0.536030249123,0.0,300.000082627,1.19060465484,0.0555555536503,0.198412691191,6.23932695017e-11,2.4347005379e-08,0.74603173075
0.0085,0.536030399562,0.0,300.000164289,1.19060432044,0.0555555534686,0.198412683672,1.46389181534e-10,4.68964172427e-08,0.746031715817
0.00854166666667,0.536030713785,0.0,300.000335018,1.19060362197,0.0555555531064,0.198412667907,3.54202953793e-10,9.25251128115e-08,0.746031686107
0.00858333333333,0.536031370144,0.0,300.000691958,1.19060216295,0.0555555523769,0.198412634835,8.68353230229e-10,1.848546072e-07,0.746031627065
0.008625,0.536032741222,0.0,300.001438205,1.19059911524,0.0555555509002,0.198412565414,2.14040557637e-09,3.71682621425e-07,0.746031509863
0.00866666666667,0.536035605355,0.0,300.002998364,1.19059274882,0.0555555479044,0.198412419609,5.28756103671e-09,7.49726116132e-07,0.746031277473
0.00870833333333,0.536041588534,0.0,300.006260133,1.19057944979,0.0555555418205,0.198412113193,1.30738033874e-08,1.51468462372e-06,0.746030817228
0.00875,0.536054087507,0.0,300.013079336,1.19055166933,0.0555555294575,0.198411468853,3.23370902307e-08,3.06252571614e-06,0.746029906826
0.00879166666667,0.53608019798,0.0,300.027335602,1.19049364093,0.0555555043106,0.198410113103,7.9993110365e-08,6.19436151929e-06,0.746028108232
0.00883333333333,0.536134741492,0.0,300.057138657,1.19037244287,0.055555453069,0.198407258806,1.97882209346e-07,1.25307012092e-05,0.746024559541
0.00885416666667,0.536184284761,0.0,300.08422688,1.19026237869,0.055555407372,0.198404647143,3.21973175841e-07,1.81298584459e-05,0.746021493654
0.008875,0.536260797368,0.0,300.126081702,1.19009244211,0.055555337565,0.198400589081,5.37475352288e-07,2.65923875739e-05,0.746016943491
0.00889583333333,0.536378952163,0.0,300.190748208,1.18983011562,0.0555552304932,0.198394282177,9.11681357295e-07,3.93810157383e-05,0.746010194633
0.00891666666667,0.536561393269,0.0,300.290648167,1.18942529317,0.0555550653581,0.198384478526,1.56134557699e-06,5.87035826286e-05,0.746000191188
0.0089375,0.536843050583,0.0,300.44495214,1.18880086628,0.055554808835,0.198369238106,2.68891245199e-06,8.78897956724e-05,0.745985374351
0.00895833333333,0.537277767435,0.0,300.683224981,1.18783840882,0.0555544067152,0.198345546996,4.64506694298e-06,0.00013195476259,0.745963446459
0.00897916666667,0.537948451262,0.0,301.05101132,1.18635659724,0.0555537693803,0.198308728874,8.03637626014e-06,0.000198436966246,0.745931028403
0.009,0.538982548161,0.0,301.618353281,1.18407912481,0.0555527462748,0.198251543772,1.39095854276e-05,0.00029863296026,0.745883167407
0.00902083333333,0.540575464376,0.0,302.492685054,1.18058803956,0.0555510807953,0.198162822213,2.40646715111e-05,0.000449390524688,0.745812641795
0.00904166666667,0.543025619374,0.0,303.838131383,1.17525831402,0.0555483307353,0.198025429215,4.15801478127e-05,0.000675653664062,0.745709006238
0.0090625,0.546785987308,0.0,305.903875437,1.16717169138,0.0555437296707,0.197813308467,7.16779413695e-05,0.00101394215185,0.745557341769
0.00908333333333,0.55253778109,0.0,309.064681428,1.15501595841,0.0555359515069,0.197487370331,0.000123105847663,0.00151681815922,0.745336754155
0.00909375,0.556545174232,0.0,311.267331876,1.14669563958,0.0555299737227,0.197258964885,0.00016242925602,0.00185950375439,0.745189128382
0.00910416666667,0.561591297648,0.0,314.041323131,1.13638790974,0.0555218298057,0.196970680475,0.000215371639902,0.00228296597324,0.745009152106
0.00911458333333,0.567929263239,0.0,317.525840745,1.12370132656,0.0555107233356,0.19660801647,0.000286372581998,0.00280423154183,0.74479065607
0.009125,0.575864888373,0.0,321.88896519,1.10821112865,0.0554955845758,0.19615362208,0.000381141354199,0.00344289046189,0.744526761528
0.00913541666667,0.585762912631,0.0,327.331013172,1.0894794904,0.0554749955479,0.195587073205,0.000506913832039,0.00422098879542,0.74421002862
0.00914583333333,0.598051482839,0.0,334.086887072,1.06708776013,0.0554471066435,0.194884797405,0.000672702739049,0.00516266601797,0.743832727194
0.00915625,0.613223538749,0.0,342.426670761,1.04068135882,0.0554095504339,0.194020218656,0.000889507392668,0.00629347327416,0.743387250244
0.00916666666667,0.631833545231,0.0,352.653611293,1.01002491443,0.0553593612402,0.192964184923,0.00117044015569,0.00763934467392,0.742866669007
0.00917708333333,0.65448813453,0.0,365.09869925,0.975060739853,0.0552929108922,0.191685710219,0.0015307250276,0.00922525942558,0.742265394436
0.0091875,0.68182982039,0.0,380.111402659,0.935959063838,0.0552058705991,0.190153007109,0.00198753432328,0.0110737203402,0.741579867628
0.00919791666667,0.714514101983,0.0,398.046760861,0.893145709418,0.0550932051351,0.188334715601,0.00255965430798,0.0132032592259,0.74080916573
0.00920833333333,0.753181838202,0.0,419.249917083,0.847294717217,0.0549491990933,0.186201172222,0.00326700584613,0.0156272244477,0.739955398391
0.00921354166667,0.775043515778,0.0,431.227827955,0.823396896897,0.0548615193206,0.184986299465,0.00368607172231,0.0169745530124,0.73949155648
0.00921875,0.798714316716,0.0,444.190822112,0.798996806233,0.0547622301299,0.18367421819,0.00415120801498,0.0184048838507,0.739007459815
0.00922916666667,0.851539991577,0.0,473.103649924,0.749435652502,0.0545299908563,0.180800931138,0.00520928705763,0.0214587076036,0.738001083344
0.00923958333333,0.911950740299,0.0,506.130225746,0.699795741939,0.0542443906439,0.177540440048,0.00646647807105,0.0248126217774,0.73693606946
0.00925,0.98028088706,0.0,543.439065312,0.651021733225,0.0538973914863,0.173878052161,0.00794201343271,0.0284578935339,0.735824649386
0.00926041666667,1.05676658399,0.0,585.143243803,0.603907009537,0.0534805488329,0.169803003215,0.00965400676393,0.0323826112835,0.734679829905
0.00927083333333,1.141554995,0.0,631.305827343,0.559055567703,0.0529850466776,0.165308014499,0.0116193644489,0.0365728917461,0.733514682628
0.00928125,1.23471854693,0.0,681.948098186,0.51687549688,0.0524017272712,0.160388778886,0.0138537953408,0.0410139161375,0.732341782365
0.00928645833333,1.28456179777,0.0,709.000333332,0.496820765796,0.0520663021776,0.157713120949,0.0151040230516,0.0433720999868,0.731744453835
0.00929166666667,1.33658061509,0.0,737.209027945,0.477485576392,0.0517024693283,0.154921088856,0.0164340611091,0.0457928122623,0.731149568445
0.009296875,1.39076805273,0.0,766.567870931,0.458882226854,0.0513087316955,0.152012729512,0.0178459032564,0.0482740065848,0.730558628951
0.00930208333333,1.44711470195,0.0,797.069215988,0.441015020081,0.0508835746936,0.148988232202,0.019341463424,0.0508136757944,0.729973053886
0.00930729166667,1.50560887913,0.0,828.704193359,0.423881480331,0.0504254701251,0.145847920739,0.0209225755771,0.0534098580695,0.729394175489
0.0093125,1.56623662371,0.0,861.462717395,0.407473531067,0.0499328818489,0.142592251689,0.0225909899005,0.0560606373903,0.728823239171
0.00931770833333,1.62898145042,0.0,895.333360031,0.391778608019,0.0494042741265,0.139221821141,0.0243483632234,0.058764137366,0.728261404144
0.00932291666667,1.69382378538,0.0,930.303052761,0.37678069222,0.0488381239272,0.135737383382,0.0261962409144,0.0615185069152,0.727709744861
0.009328125,1.7607400015,0.0,966.356572285,0.362461255759,0.0482329388259,0.132139885702,0.0281360267737,0.0643218957414,0.727169252957
0.00933333333333,1.82970095765,0.0,1003.47575955,0.348800118013,0.0475872824175,0.128430524265,0.030168936851,0.0671724170923,0.726640839374
0.00934114583333,1.936833443,0.0,1061.08087116,0.329506739999,0.0465508071512,0.122715923775,0.0333629843239,0.071490626324,0.725879658425
0.00934895833333,2.04824568997,0.0,1120.89859036,0.311583436353,0.045420641852,0.116769011778,0.0367620898527,0.0758994198105,0.725148836707
0.00935677083333,2.16370253163,0.0,1182.79504557,0.294957013404,0.0441943722207,0.110599953627,0.040365102711,0.0803902791947,0.724450292247
0.00936458333333,2.28287507745,0.0,1246.58678742,0.279559378067,0.0428713580896,0.104223881196,0.0441669546977,0.0849521999773,0.72378560604
0.00937239583333,2.40530622877,0.0,1312.02270877,0.265329693359,0.0414534833254,0.0976627842846,0.0481571227888,0.0895705804951,0.723156029106
0.00938020833333,2.5303763741,0.0,1378.76625578,0.252215182134,0.0399459479712,0.0909474481583,0.0523180148066,0.0942261001346,0.722562488929
0.00938802083333,2.65727676656,0.0,1446.38193435,0.24017056569,0.0383579660435,0.0841190454248,0.0566235745233,0.0988938143584,0.72200559965
0.00939583333333,2.78499943185,0.0,1514.33076559,0.229156288571,0.0367031948539,0.077229899238,0.0610384820712,0.103542744424,0.721485679413
0.00940364583333,2.91235152635,0.0,1581.97876879,0.219135882795,0.0349997238664,0.0703429605833,0.0655183186112,0.108136221683,0.721002775256
0.00941145833333,3.03799826267,0.0,1648.62046438,0.210072996128,0.0332695087021,0.0635297256242,0.0700109366186,0.112633137136,0.720556691919
0.00941927083333,3.16053235228,0.0,1713.51609637,0.201928676478,0.0315372454067,0.0568666429449,0.0744590366823,0.116990057065,0.720147017901
0.00942708333333,3.27856115993,0.0,1775.93774375,0.194659425293,0.0298288126449,0.0504304364299,0.0788036615535,0.121163947369,0.719773142002
0.00943489583333,3.39079787663,0.0,1835.21701521,0.188216322098,0.0281695192143,0.0442930640162,0.0829880790432,0.125115080779,0.719434256947
0.00944270833333,3.49614192289,0.0,1890.78658223,0.18254525084,0.026582439569,0.0385171306434,0.0869614287631,0.128809648893,0.719129352132
0.00945052083333,3.59373684641,0.0,1942.20953439,0.17758801853,0.0250870855456,0.0331524406259,0.0906815874485,0.13222168404,0.71885720234
0.00945833333333,3.68299980961,0.0,1989.19367193,0.173284016078,0.0236985662924,0.0282340726431,0.0941169234676,0.135334076424,0.718616361173
0.00946614583333,3.76362310618,0.0,2031.59117931,0.169572048712,0.0224272702358,0.0237820100188,0.0972468749141,0.138138678493,0.718405166338
0.00947395833333,3.83555301127,0.0,2069.38661886,0.166392032075,0.0212790025554,0.0198020746372,0.100061508924,0.140635653839,0.718221760045
0.00948177083333,3.89895369707,0.0,2102.67737781,0.163686362195,0.0202554523774,0.0162877571113,0.102560350731,0.142832316318,0.718064123463
0.00948958333333,3.95416405775,0.0,2131.65068691,0.161400879736,0.0193548485466,0.0132225104062,0.104750803356,0.144741716547,0.717930121145
0.00949739583333,4.00165385567,0.0,2156.56052957,0.159485435253,0.0185726799967,0.0105821408675,0.106646438367,0.146381190735,0.717817550034
0.00950520833333,4.04198352503,0.0,2177.70664914,0.157894114732,0.0179023903463,0.00833704023026,0.108265361033,0.147771020339,0.717724188052
0.00951302083333,4.07576994158,0.0,2195.41679739,0.156585207552,0.0173359926906,0.00645411450581,0.109628770299,0.148933283967,0.717647838538
0.00952083333333,4.10365886576,0.0,2210.03253833,0.155521001015,0.016864581281,0.00489835727399,0.110759764184,0.149890928855,0.717586368407
0.00952864583333,4.12630370372,0.0,2221.89837895,0.154667475772,0.0164787385744,0.00363407765996,0.111682391841,0.150667052676,0.717537739249
0.00953645833333,4.14434965333,0.0,2231.35371051,0.153993961601,0.0161688491146,0.00262582881067,0.11242092435,0.151284366109,0.717500031616
0.00954427083333,4.15842208957,0.0,2238.72694404,0.153472797517,0.0159253376841,0.00183909723073,0.112999303108,0.151764798734,0.717471463244
0.00955208333333,4.16911806455,0.0,2244.33124353,0.153079026203,0.0157388503699,0.00124081401066,0.113440722383,0.152129211046,0.717450402191
0.00955989583333,4.17699994535,0.0,2248.4613427,0.152790141288,0.0156003956027,0.000799741898714,0.113767306596,0.152397180087,0.717435375815
0.00956770833333,4.18259040967,0.0,2251.39103826,0.152585897012,0.0155014593645,0.000486781795571,0.113999849786,0.152586832712,0.717425076341
0.00957552083333,4.18636821868,0.0,2253.37105829,0.15244818313,0.0154341055731,0.000275231442347,0.11415759225,0.152714707155,0.71741836358
0.00958333333333,4.18876436223,0.0,2254.62709706,0.152360963037,0.0153910697113,0.000141019393194,0.114258016294,0.152795629479,0.717414265123
0.00959114583333,4.19015831558,0.0,2255.35788189,0.152310269695,0.0153658513223,6.29294708501e-05,0.114316648735,0.152842596257,0.717411974214
0.00959895833333,4.19087426346,0.0,2255.73319408,0.152284251683,0.0153528090877,2.28248809549e-05,0.114346862273,0.15286665843,0.717410845328
0.00960677083333,4.19117725565,0.0,2255.89180779,0.15227326017,0.0153472607547,5.87665415924e-06,0.114359671168,0.15287680397,0.717410387452
0.00961458333333,4.19126901827,0.0,2255.93942037,0.152269961404,0.0153455862225,7.89355016739e-07,0.114363525835,0.152879843796,0.717410254791
0.00962239583333,4.19127922933,0.0,2255.9478338,0.152269380777,0.0153452872855,0.0,0.114364197562,0.152880362084,0.717410153069
0.00963020833333,4.1912827778,0.0,2255.94781289,0.152269382066,0.0153452878496,0.0,0.114364195363,0.152880361785,0.717410155002
0.00963802083333,4.19128277793,0.0,2255.94781289,0.152269382066,0.0153452878492,0.0,0.114364195364,0.152880361785,0.717410155002
0.00964583333333,4.19128277801,0.0,2255.94781289,0.152269382065,0.0153452878489,0.0,0.114364195364,0.152880361785,0.717410155002
0.00965364583333,4.19128277807,0.0,2255.9478129,0.152269382065,0.0153452878487,0.0,0.114364195364,0.152880361785,0.717410155002
0.00966145833333,4.19128277812,0.0,2255.9478129,0.152269382065,0.0153452878485,0.0,0.114364195364,0.152880361785,0.717410155002
0.00966927083333,4.19128277816,0.0,2255.9478129,0.152269382065,0.0153452878483,0.0,0.114364195364,0.152880361785,0.717410155002
0.00967708333333,4.19128277821,0.0,2255.9478129,0.152269382065,0.0153452878482,0.0,0.114364195364,0.152880361785,0.717410155002
0.00968489583333,4.19128277825,0.0,2255.9478129,0.152269382065,0.0153452878481,0.0,0.114364195364,0.152880361785,0.717410155003
0.00969270833333,4.19128277829,0.0,2255.9478129,0.152269382065,0.0153452878479,0.0,0.114364195365,0.152880361785,0.717410155003
0.00970052083333,4.19128277833,0.0,2255.9478129,0.152269382065,0.0153452878478,0.0,0.114364195365,0.152880361785,0.717410155003
0.00970833333333,4.19128277838,0.0,2255.94781291,0.152269382065,0.0153452878476,0.0,0.114364195365,0.152880361785,0.717410155003
0.00971614583333,4.19128277842,0.0,2255.94781291,0.152269382064,0.0153452878475,0.0,0.114364195365,0.152880361785,0.717410155003
0.00972395833333,4.1912827786,0.0,2255.94781291,0.152269382064,0.015345287847,0.0,0.114364195364,0.152880361786,0.717410155003
0.00973958333333,4.19128277869,0.0,2255.94781291,0.152269382064,0.0153452878467,0.0,0.114364195364,0.152880361786,0.717410155004
0.00975520833333,4.19128277852,0.0,2255.94781291,0.152269382064,0.015345287847,0.0,0.114364195366,0.152880361783,0.717410155003
0.00976302083333,4.19128277856,0.0,2255.94781292,0.152269382064,0.0153452878469,0.0,0.114364195366,0.152880361783,0.717410155003
0.00977083333333,4.1912827786,0.0,2255.94781292,0.152269382064,0.0153452878468,0.0,0.114364195367,0.152880361783,0.717410155004
0.00977864583333,4.19128277864,0.0,2255.94781292,0.152269382064,0.0153452878467,0.0,0.114364195367,0.152880361783,0.717410155004
0.00978645833333,4.19128277881,0.0,2255.94781292,0.152269382064,0.0153452878462,0.0,0.114364195366,0.152880361784,0.717410155004
0.00980208333333,4.1912827789,0.0,2255.94781292,0.152269382063,0.0153452878459,0.0,0.114364195366,0.152880361784,0.717410155004
0.00981770833333,4.19128277899,0.0,2255.94781292,0.152269382063,0.0153452878457,0.0,0.114364195366,0.152880361784,0.717410155005
0.00983333333333,4.19128277914,0.0,2255.94781293,0.152269382063,0.0153452878452,0.0,0.114364195366,0.152880361784,0.717410155005
0.00986458333333,4.19128277933,0.0,2255.94781293,0.152269382063,0.0153452878446,0.0,0.114364195366,0.152880361784,0.717410155005
0.00989583333333,4.19128277952,0.0,2255.94781294,0.152269382062,0.0153452878439,0.0,0.114364195366,0.152880361784,0.717410155006
0.00992708333333,4.1912827797,0.0,2255.94781294,0.152269382062,0.0153452878433,0.0,0.114364195366,0.152880361784,0.717410155006
0.00995833333333,4.19128277991,0.0,2255.94781295,0.152269382061,0.0153452878426,0.0,0.114364195366,0.152880361784,0.717410155007
0.0100208333333,4.19128278028,0.0,2255.94781296,0.152269382061,0.0153452878414,0.0,0.114364195366,0.152880361785,0.717410155008
0.0100833333333,4.19128278067,0.0,2255.94781297,0.15226938206,0.0153452878401,0.0,0.114364195366,0.152880361785,0.717410155009
0.0102083333333,4.1912827814,0.0,2255.94781299,0.152269382058,0.0153452878375,0.0,0.114364195366,0.152880361785,0.717410155011
0.0103333333333,4.19128278214,0.0,2255.94781301,0.152269382057,0.015345287835,0.0,0.114364195367,0.152880361786,0.717410155013
0.0105833333333,4.19128278357,0.0,2255.94781305,0.152269382054,0.0153452878301,0.0,0.114364195367,0.152880361786,0.717410155016
0.0108333333333,4.19128278498,0.0,2255.94781309,0.15226938205,0.0153452878253,0.0,0.114364195368,0.152880361787,0.71741015502
0.0113333333333,4.1912827877,0.0,2255.94781316,0.152269382045,0.015345287816,0.0,0.114364195369,0.152880361788,0.717410155027
0.0118333333333,4.19128279032,0.0,2255.94781324,0.152269382039,0.015345287807,0.0,0.11436419537,0.15288036179,0.717410155033
0.0123333333333,4.19128279283,0.0,2255.94781331,0.152269382034,0.0153452877984,0.0,0.114364195371,0.152880361791,0.717410155039
0.0133333333333,4.19128279749,0.0,2255.94781344,0.152269382023,0.0153452877823,0.0,0.114364195373,0.152880361794,0.717410155051
0.0148333333333,4.19128280374,0.0,2255.94781361,0.15226938201,0.0153452877609,0.0,0.114364195375,0.152880361797,0.717410155067
0.0163333333333,4.19128280929,0.0,2255.94781376,0.152269381998,0.0153452877418,0.0,0.114364195378,0.1528803618,0.717410155081
0.0178333333333,4.19128281418,0.0,2255.9478139,0.152269381987,0.015345287725,0.0,0.114364195379,0.152880361803,0.717410155093
0.0185833333333,4.19128281632,0.0,2255.94781396,0.152269381983,0.0153452877176,0.0,0.11436419538,0.152880361804,0.717410155098
0.0193333333333,4.19128281777,0.0,2255.947814,0.15226938198,0.0153452877142,0.0,0.114364195381,0.152880361804,0.717410155101
0.02,4.19128281822,0.0,2255.947814,0.152269381981,0.0153452877313,0.0,0.114364195379,0.152880361801,0.717410155089
