z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.531626367094,0.0,300.0,1.18830515733,0.0517928286853,0.199203187251,1.34515846642e-19,5.70997809344e-19,0.749003984064
0.000333333333333,0.531626367094,0.0,300.0,1.18830515733,0.0517928286853,0.199203187251,1.35234131291e-18,2.1947650977e-18,0.749003984064
0.000666666666667,0.531626367094,0.0,300.0,1.18830515733,0.0517928286853,0.199203187251,2.57016677923e-18,3.81853238612e-18,0.749003984064
0.00104166666667,0.531626367093,0.0,300.0,1.18830515733,0.0517928286853,0.199203187251,3.94022042877e-18,5.6452705865e-18,0.749003984064
0.00141666666667,0.531626367092,0.0,300.0,1.18830515733,0.0517928286852,0.199203187251,5.31027407832e-18,7.4720087961e-18,0.749003984064
0.00179166666667,0.53162636709,0.0,300.0,1.18830515733,0.0517928286852,0.199203187251,6.68032772787e-18,9.29874709906e-18,0.749003984064
0.00216666666667,0.531626367085,0.0,300.0,1.18830515733,0.0517928286852,0.199203187251,8.05038137744e-18,1.11254863454e-17,0.749003984064
0.00254166666667,0.531626367073,0.0,300.0,1.18830515733,0.0517928286852,0.199203187251,9.42043502711e-18,1.29522351236e-17,0.749003984064
0.00291666666667,0.531626367052,0.0,300.0,1.18830515733,0.0517928286851,0.199203187251,1.07904886783e-17,1.47790802065e-17,0.749003984064
0.00329166666667,0.531626367016,0.0,300.0,1.18830515733,0.051792828685,0.199203187251,1.21605423505e-17,1.66068983e-17,0.749003984064
0.00366666666667,0.531626366956,0.0,300.0,1.18830515733,0.0517928286848,0.199203187251,1.35305963195e-17,1.84445471659e-17,0.749003984064
0.00441666666667,0.531626366705,0.0,300.0,1.18830515733,0.0517928286844,0.199203187251,1.62707168196e-17,2.24178193354e-17,0.749003984065
0.00516666666667,0.531626366287,0.0,300.0,1.18830515733,0.0517928286841,0.199203187251,1.90111835387e-17,3.22135872567e-17,0.749003984065
0.00591666666667,0.531626365697,0.0,300.0,1.18830515733,0.0517928286838,0.199203187251,2.1761076541e-17,1.53841560513e-16,0.749003984066
0.00629166666667,0.531626365358,0.0,300.0,1.18830515733,0.0517928286836,0.199203187251,2.32322643149e-17,1.02013759652e-15,0.749003984066
0.00666666666667,0.531626364981,0.0,300.0,1.18830515733,0.0517928286835,0.199203187251,2.60296420885e-17,9.75609496338e-15,0.749003984066
0.007,0.531626364617,0.0,300.0,1.18830515733,0.0517928286834,0.19920318725,4.42290343714e-17,8.42712023346e-14,0.749003984066
0.00733333333333,0.531626364232,0.0,300.000000002,1.18830515732,0.0517928286833,0.19920318725,2.60368289766e-16,7.61746744037e-13,0.749003984066
0.00766666666667,0.531626363856,0.0,300.000000019,1.18830515726,0.0517928286832,0.199203187249,2.98166616205e-15,6.92131691155e-12,0.749003984061
0.00783333333333,0.531626363762,0.0,300.000000081,1.188305157,0.051792828683,0.199203187244,1.62319483929e-14,2.8692229837e-11,0.749003984045
0.008,0.531626364159,0.0,300.000000412,1.18830515564,0.0517928286823,0.199203187216,1.06702387956e-13,1.38547862379e-10,0.749003983964
0.00816666666667,0.531626367163,0.0,300.000002167,1.18830514844,0.0517928286786,0.199203187067,7.24438243638e-13,6.92877405939e-10,0.749003983561
0.00825,0.531626373844,0.0,300.000005871,1.18830513327,0.0517928286711,0.199203186753,2.38338508259e-12,1.81109492688e-09,0.749003982763
0.00833333333333,0.531626395085,0.0,300.000017535,1.18830508554,0.0517928286482,0.19920318576,8.87656825317e-12,5.19145628363e-09,0.749003980391
0.00841666666667,0.531626462126,0.0,300.000054263,1.18830493544,0.0517928285783,0.199203182621,3.42911425176e-11,1.54102566749e-08,0.749003973356
0.00845833333333,0.531626549671,0.0,300.000102223,1.18830473962,0.0517928284894,0.199203178504,7.47705767502e-11,2.82718564441e-08,0.74900396466
0.0085,0.531626731189,0.0,300.000201714,1.18830433374,0.0517928283091,0.199203169923,1.74229309282e-10,5.41428935684e-08,0.749003947451
0.00854166666667,0.531627107497,0.0,300.000408102,1.18830349244,0.0517928279437,0.199203152032,4.18601167075e-10,1.06182314846e-07,0.749003913423
0.00858333333333,0.53162788758,0.0,300.000836238,1.18830174858,0.0517928272037,0.199203114707,1.01902650406e-09,2.1085915447e-07,0.749003846212
0.008625,0.531629504648,0.0,300.001724377,1.18829813381,0.0517928257053,0.199203036792,2.49427743207e-09,4.21415221943e-07,0.749003713593
0.00866666666667,0.531632856725,0.0,300.003566755,1.18829064085,0.0517928226729,0.199202874056,6.11896722539e-09,8.44943952803e-07,0.749003452208
0.00870833333333,0.531639805362,0.0,300.007388608,1.18827510894,0.051792816537,0.199202533963,1.50247433571e-08,1.69685403475e-06,0.749002937622
0.00875,0.531654209399,0.0,300.01531663,1.18824291389,0.0517928041185,0.199201822802,3.69056022535e-08,3.41040039431e-06,0.749001925774
0.00879166666667,0.531684067563,0.0,300.0317621,1.18817618261,0.0517927789616,0.199200334852,9.06631765686e-08,6.85691208338e-06,0.748999938612
0.00883333333333,0.531745958295,0.0,300.065874177,1.18803788481,0.0517927278943,0.199197219907,2.22725549852e-07,1.37883911623e-05,0.748996041082
0.00885416666667,0.531801800465,0.0,300.096670614,1.18791313082,0.0517926824799,0.199194383698,3.60886717141e-07,1.9882103983e-05,0.748992690832
0.008875,0.5318875893,0.0,300.144004094,1.18772152605,0.0517926132235,0.199189993773,5.99637280866e-07,2.90552483965e-05,0.748987738118
0.00889583333333,0.53201937402,0.0,300.216748849,1.18742731293,0.0517925071271,0.199183197634,1.01215658809e-06,4.2862094554e-05,0.748980420988
0.00891666666667,0.532221790768,0.0,300.328533351,1.18697569648,0.0517923436066,0.199172674896,1.72477043425e-06,6.36388934936e-05,0.748969617834
0.0089375,0.532532637591,0.0,300.500276565,1.18628282912,0.0517920896039,0.199156381314,2.95539688121e-06,9.4894034019e-05,0.748953679651
0.00895833333333,0.533009860794,0.0,300.764062619,1.18522068902,0.0517916911954,0.199131154527,5.07955373399e-06,0.000141888591872,0.748930186132
0.00897916666667,0.533742188415,0.0,301.169040402,1.18359446802,0.0517910589791,0.199092109519,8.74327704804e-06,0.000212494622009,0.748895593603
0.009,0.534865232384,0.0,301.790360021,1.18110926997,0.0517900423771,0.199031718328,1.50552170735e-05,0.000318451378909,0.748844732699
0.00902083333333,0.536585679923,0.0,302.742601334,1.17732225187,0.0517883842759,0.198938424945,2.59106395346e-05,0.000477175179009,0.74877010496
0.00904166666667,0.53921719399,0.0,304.199702569,1.17157657026,0.0517856412727,0.198794597816,4.45307299103e-05,0.000714302333063,0.748660927848
0.0090625,0.543232673688,0.0,306.423962741,1.16291641249,0.0517810454231,0.198573588441,7.63421270163e-05,0.00106711935345,0.748501904655
0.00908333333333,0.549338039868,0.0,309.806958906,1.14999162228,0.0517732711348,0.198235696163,0.00013036661417,0.00158888125606,0.748271784832
0.00909375,0.553570261142,0.0,312.15249887,1.14119951872,0.0517672963337,0.197999892778,0.000171463393202,0.00194292579548,0.748118421699
0.00910416666667,0.558879018883,0.0,315.095089189,1.13035927934,0.0517591617236,0.197703250583,0.000226565489467,0.0023789517384,0.747932070465
0.00911458333333,0.565520514219,0.0,318.776791685,1.11708423696,0.0517480804625,0.197331350488,0.000300147615844,0.00291379978795,0.747706621646
0.009125,0.573802352667,0.0,323.36808793,1.10096100891,0.051733000374,0.196867043393,0.000397927761336,0.00356670634704,0.747435322124
0.00913541666667,0.584088920854,0.0,329.070786412,1.08157158567,0.0517125334791,0.196290273488,0.000527104244417,0.00435914719428,0.747110941594
0.00914583333333,0.596804830448,0.0,336.119819597,1.05852685801,0.0516848784798,0.195578052996,0.000696579971594,0.00531443083163,0.746726057721
0.00915625,0.612435126391,0.0,344.783198595,1.03151154356,0.0516477416571,0.194704652263,0.000917141329392,0.00645699026295,0.746273474488
0.00916666666667,0.631520849642,0.0,355.359337235,1.00033730084,0.0515982640918,0.193642056846,0.00120155236477,0.00781136065444,0.745746766043
0.00917708333333,0.654648750293,0.0,368.171079365,0.964996604296,0.0515329644611,0.192360710042,0.00156452555458,0.00940089471741,0.745140905225
0.0091875,0.682434606441,0.0,383.556141715,0.925705955536,0.0514477058338,0.19083050593,0.0020225425664,0.0112463474979,0.744452898172
0.00919791666667,0.715500745293,0.0,401.854333455,0.882925338618,0.0513376912949,0.189021935601,0.00259352278029,0.0133645326748,0.743682317649
0.00920833333333,0.754449794824,0.0,423.392721965,0.837343586452,0.0511974875293,0.18690723901,0.00329636905394,0.0157672802929,0.742831624114
0.00921354166667,0.776397801238,0.0,435.520062568,0.81367267694,0.051112310448,0.185706141768,0.00371142083973,0.0170995793963,0.742370547548
0.00921875,0.800109924482,0.0,448.616113536,0.789558583315,0.051016003988,0.184411163714,0.00417107928323,0.0185116801276,0.741890072887
0.00922916666667,0.852870591006,0.0,477.739228153,0.740714513406,0.0507911732887,0.181581698146,0.00521365639187,0.0215203365482,0.740893135625
0.00923958333333,0.912991948288,0.0,510.887874709,0.691937754845,0.0505152599871,0.178379111122,0.00644833584881,0.0248170652451,0.739840227797
0.00925,0.980775158904,0.0,548.214017094,0.644116624044,0.0501806249468,0.174789689619,0.00789323693667,0.0283933789286,0.738743069569
0.00926041666667,1.0564294203,0.0,589.817236865,0.597989390322,0.0497792339409,0.170803313047,0.0095654546439,0.0322379562159,0.737614042152
0.00927083333333,1.14008139569,0.0,635.750364274,0.554112721409,0.0493026906576,0.166413040926,0.0114809874124,0.0363377365759,0.736465544428
0.00928125,1.23178895618,0.0,686.027499216,0.512858671296,0.048742265415,0.161614645206,0.0136547496023,0.0406788504023,0.735309489375
0.00928645833333,1.2807746078,0.0,712.841920879,0.493243443761,0.0484203313187,0.159007712374,0.014869142754,0.0429820140844,0.734720799469
0.00929166666667,1.33184783626,0.0,740.775076955,0.474328747671,0.0480713096203,0.156288897389,0.0161599810824,0.0453454393043,0.734134372604
0.009296875,1.38500118031,0.0,769.820441368,0.456125071065,0.0476937757118,0.153458204336,0.0175291664589,0.0477672189203,0.733551634573
0.00930208333333,1.44022493495,0.0,799.970267588,0.438635521287,0.0472862877409,0.150515768845,0.0189785280891,0.0502454818284,0.732973933496
0.00930729166667,1.4975073133,0.0,831.215685924,0.421856955778,0.0468473903518,0.147461851521,0.0205098219973,0.0527783981357,0.732402537995
0.0093125,1.55683443186,0.0,863.546702843,0.405781072835,0.0463756200305,0.144296836938,0.022124727099,0.055364179204,0.731838636728
0.00931770833333,1.61819006873,0.0,896.952075359,0.390395439994,0.0458695129161,0.141021240481,0.0238248359756,0.058001071676,0.731283338951
0.00932291666667,1.68155513262,0.0,931.419027007,0.375684447074,0.0453276162238,0.137635725986,0.0256116378837,0.0606873441353,0.730737675771
0.009328125,1.74690676791,0.0,966.932765733,0.361630177809,0.0447485047242,0.134141137911,0.0274864909398,0.0634212645888,0.730202601836
0.00933333333333,1.81421701266,0.0,1003.47575955,0.348213198373,0.0441308039668,0.130538552369,0.0294505799172,0.0662010665831,0.729678997164
0.00934114583333,1.91871932205,0.0,1060.15154626,0.329247989718,0.0431392753029,0.124988570024,0.0325356748886,0.0704128059893,0.728923673795
0.00934895833333,2.02732592088,0.0,1118.96710628,0.311609821886,0.0420582838748,0.119213587357,0.0358176036636,0.0747132397571,0.728197285348
0.00935677083333,2.13981823787,0.0,1179.79683431,0.295228288634,0.0408854080876,0.113222851481,0.0392955605397,0.0790944597967,0.727501720095
0.00936458333333,2.25589358145,0.0,1242.47024722,0.280037633572,0.0396198228275,0.107030101414,0.0429652042044,0.0835463225764,0.726838548978
0.00937239583333,2.37513456354,0.0,1306.75580812,0.265978756805,0.0382629693405,0.100655254022,0.0468172880924,0.0880554588278,0.726209029718
0.00938020833333,2.49697851739,0.0,1372.34491844,0.253000009356,0.0368192655859,0.0941261390505,0.0508362166686,0.0926042689587,0.725614109736
0.00938802083333,2.62069331156,0.0,1438.83952704,0.241056762545,0.0352967403064,0.0874799480264,0.0549987808162,0.0971700988295,0.725054432021
0.00939583333333,2.74536716333,0.0,1505.7473945,0.230109878392,0.0337074409945,0.0807639811015,0.0592733953,0.101724835084,0.72453034752
0.00940364583333,2.86991939482,0.0,1572.48862843,0.220123380186,0.0320674652913,0.0740352909718,0.0636201605461,0.106235147885,0.724041935306
0.00941145833333,2.99313602617,0.0,1638.41541298,0.211061774149,0.03039651079,0.0673589690443,0.0679919701358,0.110663521695,0.723589028335
0.00941927083333,3.11372899946,0.0,1702.84410304,0.202887541813,0.0287169282377,0.0608050864347,0.0723366877704,0.114970057929,0.723171239628
0.00942708333333,3.23041205502,0.0,1765.09580128,0.195559268794,0.0270523757437,0.0544446230073,0.0766001711838,0.119114847154,0.722787982911
0.00943489583333,3.34198183512,0.0,1824.53924968,0.189030705853,0.0254262697111,0.0483449831847,0.0807297068916,0.123060556386,0.722438483827
0.00944270833333,3.44739136321,0.0,1880.62922336,0.183250826569,0.0238602759321,0.0425658076598,0.0846773175916,0.126774816843,0.722121781974
0.00945052083333,3.54580514074,0.0,1932.93483518,0.178164729222,0.0223730651155,0.0371557054539,0.0884024496686,0.130232051566,0.721836728197
0.00945833333333,3.63662978676,0.0,1981.15471148,0.1737150908,0.0209794819546,0.0321502909152,0.0918737173238,0.133414526071,0.721581983735
0.00946614583333,3.71951961333,0.0,2025.1189065,0.169843841931,0.0196901765874,0.0275716100855,0.0950696037433,0.136312582324,0.72135602726
0.00947395833333,3.79436103455,0.0,2064.77976892,0.166493776639,0.0185116561279,0.0234287798436,0.097978222495,0.138924168472,0.721157173062
0.00948177083333,3.86124226079,0.0,2100.19526013,0.163609902219,0.0174466545795,0.0197195035766,0.100596373538,0.141253868051,0.720983600255
0.00948958333333,3.92041525435,0.0,2131.5084362,0.161140433803,0.0164946977652,0.0164320806088,0.102928174851,0.143311656681,0.720833390094
0.00949739583333,3.97225596529,0.0,2158.92625055,0.159037419703,0.0156527486625,0.0135475675018,0.104983529149,0.145111587535,0.720704567152
0.00950520833333,4.01722717308,0.0,2182.69991314,0.157257037265,0.014915844749,0.0110418372731,0.106776624688,0.146670553184,0.720595140107
0.00951302083333,4.05584646464,0.0,2203.1080861,0.155759625753,0.0142776704384,0.00888738126744,0.108324597157,0.148007212303,0.720503138833
0.00952083333333,4.08866036857,0.0,2220.44340265,0.154509529653,0.0137310361422,0.0070547843598,0.109646414924,0.149141118802,0.720426645771
0.00952864583333,4.1162245918,0.0,2235.00224049,0.153474820248,0.0132682570164,0.00551386707578,0.110762000992,0.150092054103,0.720363820813
0.00953645833333,4.139089661,0.0,2247.07735302,0.152626951998,0.0128814383723,0.00423452725144,0.111691573691,0.150879540792,0.720312919893
0.00954427083333,4.15779097195,0.0,2256.95281461,0.151940397225,0.0125626821391,0.00318733316841,0.112455171571,0.15152250506,0.720272308062
0.00955208333333,4.17284218883,0.0,2264.90071232,0.15139229053,0.0123042314396,0.00234392542176,0.113072322262,0.152039052796,0.720240468081
0.00955989583333,4.18473101658,0.0,2271.17906487,0.150962104062,0.0120985699827,0.00167728146063,0.113561816306,0.15244632664,0.720216005611
0.00956770833333,4.19391652198,0.0,2276.03053385,0.150631366685,0.0119384909597,0.00116188894364,0.113941551878,0.152760416289,0.720197651929
0.00957552083333,4.20082735354,0.0,2279.68158676,0.150383433934,0.0118171474261,0.000773864618423,0.114228422806,0.152996300237,0.720184264913
0.00958333333333,4.20586037938,0.0,2282.34186111,0.150203311105,0.0117280933469,0.000491046103533,0.114438228957,0.153167802808,0.720174828785
0.00959114583333,4.20937941185,0.0,2284.20355813,0.150077528554,0.0116653219244,0.000293075626881,0.114585594084,0.153287555419,0.720168452946
0.00959895833333,4.21171381678,0.0,2285.44075956,0.149994065836,0.0116233056258,0.000161487787115,0.114683881372,0.153366955219,0.720164369996
0.00960677083333,4.21315693187,0.0,2286.20861401,0.149942319486,0.011597040502,7.98076900511e-05,0.114745101221,0.153416117636,0.720161932951
0.00961458333333,4.21396441527,0.0,2286.64238041,0.149913107826,0.0115820959194,3.36613513885e-05,0.114779809091,0.153443822086,0.720160611553
0.00962239583333,4.21435327107,0.0,2286.85630399,0.149898708027,0.0115746712353,1.09014813888e-05,0.114796990213,0.15345744943,0.72015998764
0.00963020833333,4.21450614068,0.0,2286.94177563,0.149892956617,0.0115716798251,1.80753378482e-06,0.114803883792,0.153462877922,0.720159750926
0.00963802083333,4.21459942869,0.0,2286.96205867,0.149891596806,0.0115709554864,0.0,0.114805476462,0.153464118797,0.720159449254
0.00964583333333,4.21463569368,0.0,2286.95902139,0.149891793911,0.0115710643262,0.0,0.11480525944,0.153463984029,0.720159692205
0.00965364583333,4.21464618736,0.0,2286.95902139,0.149891793581,0.0115710638439,0.0,0.114805257295,0.153463986091,0.720159692769
0.00966145833333,4.2146461874,0.0,2286.95902139,0.149891793581,0.0115710638439,0.0,0.114805257296,0.153463986092,0.720159692769
0.00966927083333,4.21464618745,0.0,2286.95902139,0.149891793581,0.0115710638439,0.0,0.114805257296,0.153463986092,0.720159692769
0.00967708333333,4.21464618749,0.0,2286.95902139,0.149891793581,0.0115710638439,0.0,0.114805257296,0.153463986092,0.720159692768
0.00968489583333,4.21464618753,0.0,2286.95902139,0.149891793581,0.0115710638439,0.0,0.114805257296,0.153463986092,0.720159692768
0.00969270833333,4.21464618758,0.0,2286.95902139,0.149891793581,0.0115710638438,0.0,0.114805257296,0.153463986092,0.720159692768
0.00970052083333,4.21464618762,0.0,2286.95902139,0.149891793581,0.0115710638438,0.0,0.114805257296,0.153463986092,0.720159692767
0.00970833333333,4.21464618766,0.0,2286.95902139,0.149891793581,0.0115710638438,0.0,0.114805257296,0.153463986093,0.720159692767
0.00971614583333,4.21464618771,0.0,2286.95902139,0.149891793581,0.0115710638438,0.0,0.114805257297,0.153463986093,0.720159692767
0.00972395833333,4.21464618776,0.0,2286.95902139,0.149891793581,0.0115710638438,0.0,0.114805257297,0.153463986093,0.720159692766
0.00973958333333,4.21464618785,0.0,2286.95902139,0.149891793581,0.0115710638438,0.0,0.114805257297,0.153463986093,0.720159692766
0.00975520833333,4.21464618791,0.0,2286.95902139,0.149891793581,0.0115710638438,0.0,0.114805257297,0.153463986093,0.720159692766
0.00976302083333,4.21464618795,0.0,2286.95902139,0.149891793581,0.0115710638438,0.0,0.114805257297,0.153463986094,0.720159692766
0.00977083333333,4.21464618799,0.0,2286.95902139,0.149891793581,0.0115710638437,0.0,0.114805257297,0.153463986094,0.720159692765
0.00977864583333,4.21464618803,0.0,2286.95902139,0.149891793581,0.0115710638437,0.0,0.114805257298,0.153463986094,0.720159692765
0.00978645833333,4.21464618809,0.0,2286.95902139,0.149891793581,0.0115710638437,0.0,0.114805257298,0.153463986094,0.720159692764
0.00980208333333,4.21464618818,0.0,2286.95902139,0.149891793581,0.0115710638437,0.0,0.114805257298,0.153463986094,0.720159692764
0.00981770833333,4.21464618826,0.0,2286.95902139,0.149891793581,0.0115710638437,0.0,0.114805257298,0.153463986095,0.720159692763
0.00983333333333,4.21464618836,0.0,2286.95902139,0.149891793581,0.0115710638437,0.0,0.114805257299,0.153463986095,0.720159692763
0.00986458333333,4.21464618853,0.0,2286.95902139,0.149891793581,0.0115710638437,0.0,0.114805257299,0.153463986095,0.720159692763
0.00989583333333,4.2146461887,0.0,2286.95902139,0.149891793581,0.0115710638437,0.0,0.114805257299,0.153463986095,0.720159692763
0.00992708333333,4.21464618887,0.0,2286.95902139,0.149891793581,0.0115710638436,0.0,0.114805257299,0.153463986095,0.720159692762
0.00995833333333,4.21464618904,0.0,2286.95902139,0.149891793581,0.0115710638436,0.0,0.114805257299,0.153463986095,0.720159692762
0.0100208333333,4.21464618939,0.0,2286.95902139,0.149891793581,0.0115710638436,0.0,0.114805257299,0.153463986095,0.720159692762
0.0100833333333,4.21464618973,0.0,2286.95902139,0.149891793581,0.0115710638436,0.0,0.114805257299,0.153463986096,0.720159692761
0.0102083333333,4.21464619041,0.0,2286.95902139,0.149891793581,0.0115710638436,0.0,0.114805257299,0.153463986096,0.720159692761
0.0103333333333,4.2146461911,0.0,2286.95902139,0.149891793581,0.0115710638436,0.0,0.1148052573,0.153463986096,0.720159692761
0.0105833333333,4.21464619246,0.0,2286.95902139,0.149891793581,0.0115710638436,0.0,0.1148052573,0.153463986096,0.720159692761
0.0108333333333,4.21464619383,0.0,2286.95902139,0.149891793581,0.0115710638436,0.0,0.1148052573,0.153463986096,0.720159692761
0.0113333333333,4.21464619655,0.0,2286.95902139,0.149891793581,0.0115710638436,0.0,0.1148052573,0.153463986096,0.720159692761
0.0118333333333,4.21464619925,0.0,2286.95902139,0.149891793581,0.0115710638436,0.0,0.1148052573,0.153463986096,0.720159692761
0.0123333333333,4.21464620195,0.0,2286.95902139,0.149891793581,0.0115710638436,0.0,0.1148052573,0.153463986096,0.720159692761
0.0133333333333,4.21464620729,0.0,2286.95902139,0.149891793581,0.0115710638436,0.0,0.1148052573,0.153463986096,0.720159692761
0.0148333333333,4.21464621516,0.0,2286.95902139,0.149891793581,0.0115710638436,0.0,0.1148052573,0.153463986096,0.720159692761
0.0163333333333,4.21464622286,0.0,2286.95902139,0.149891793581,0.0115710638436,0.0,0.1148052573,0.153463986096,0.720159692761
0.0178333333333,4.21464623032,0.0,2286.95902139,0.149891793581,0.0115710638436,0.0,0.114805257299,0.153463986096,0.720159692761
0.0185833333333,4.21464623375,0.0,2286.95902139,0.149891793581,0.0115710638437,0.0,0.114805257299,0.153463986096,0.720159692761
0.0193333333333,4.21464623626,0.0,2286.95902139,0.149891793581,0.0115710638446,0.0,0.114805257299,0.153463986097,0.72015969276
0.02,4.21464623627,0.0,2286.95902139,0.149891793582,0.0115710638525,0.0,0.114805257298,0.153463986096,0.720159692754
