z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.398290747532,0.0,300.0,1.17891958558,0.0364372469636,0.202429149798,1.46195427023e-19,3.34648540247e-19,0.761133603239
0.000333333333333,0.398290747532,0.0,300.0,1.17891958558,0.0364372469636,0.202429149798,1.35893863952e-18,1.95163963621e-18,0.761133603239
0.000666666666667,0.398290747532,0.0,300.0,1.17891958558,0.0364372469636,0.202429149798,2.57168185215e-18,3.56863160435e-18,0.761133603239
0.00104166666667,0.398290747532,0.0,300.0,1.17891958558,0.0364372469636,0.202429149798,3.93601796628e-18,5.38775483807e-18,0.761133603239
0.00141666666667,0.398290747532,0.0,300.0,1.17891958558,0.0364372469636,0.202429149798,5.30035408128e-18,7.20693463289e-18,0.761133603239
0.00179166666667,0.398290747532,0.0,300.0,1.17891958558,0.0364372469636,0.202429149798,6.66469020547e-18,9.02655116226e-18,0.761133603239
0.00216666666667,0.398290747532,0.0,300.0,1.17891958558,0.0364372469636,0.202429149798,8.02902642797e-18,1.08495399219e-17,0.761133603239
0.00254166666667,0.398290747532,0.0,300.0,1.17891958558,0.0364372469636,0.202429149798,9.39336370124e-18,1.26985672378e-17,0.761133603239
0.00291666666667,0.398290747532,0.0,300.0,1.17891958558,0.0364372469636,0.202429149798,1.0757712205e-17,1.47486503417e-17,0.761133603239
0.00329166666667,0.398290747532,0.0,300.0,1.17891958558,0.0364372469636,0.202429149798,1.21221807396e-17,1.83511785745e-17,0.761133603239
0.00366666666667,0.398290747532,0.0,300.0,1.17891958558,0.0364372469636,0.202429149798,1.34879321614e-17,3.39408567506e-17,0.761133603239
0.00441666666667,0.398290747532,0.0,300.0,1.17891958558,0.0364372469636,0.202429149798,1.62605693919e-17,3.42795271042e-16,0.761133603239
0.00516666666667,0.398290747532,0.0,300.0,1.17891958558,0.0364372469636,0.202429149798,1.98850703204e-17,4.75464917913e-15,0.761133603239
0.00591666666667,0.398290747532,0.0,300.0,1.17891958558,0.0364372469636,0.202429149798,4.08671035223e-17,6.84258333549e-14,0.761133603239
0.00629166666667,0.398290747534,0.0,300.000000002,1.17891958557,0.0364372469636,0.202429149797,1.83986699935e-16,4.21215787094e-13,0.761133603239
0.00666666666667,0.398290747548,0.0,300.000000012,1.17891958553,0.0364372469636,0.202429149797,1.70042772623e-15,3.14525865705e-12,0.761133603236
0.007,0.398290747646,0.0,300.000000084,1.17891958524,0.0364372469635,0.202429149793,1.53706680792e-14,2.09376062772e-11,0.761133603223
0.00733333333333,0.398290748358,0.0,300.000000606,1.17891958313,0.036437246963,0.202429149762,1.46752196021e-13,1.4503272841e-10,0.76113360313
0.00766666666667,0.398290753522,0.0,300.000004398,1.17891956785,0.0364372469597,0.202429149535,1.40951967928e-12,1.01055089924e-09,0.761133602493
0.00783333333333,0.398290768219,0.0,300.000015198,1.17891952434,0.0364372469502,0.202429148876,6.11878592662e-12,3.38249307777e-09,0.761133600785
0.008,0.398290828894,0.0,300.000059818,1.17891934476,0.0364372469119,0.202429146098,3.11050469798e-11,1.28401779556e-08,0.761133594119
0.00816666666667,0.398291079383,0.0,300.000244156,1.17891860335,0.0364372467558,0.202429134383,1.6367622158e-10,5.05509418008e-08,0.761133568147
0.00825,0.398291498498,0.0,300.000552784,1.17891736286,0.0364372464983,0.202429114375,4.44019095233e-10,1.11651485748e-07,0.761133527032
0.00833333333333,0.398292573224,0.0,300.001344615,1.17891418192,0.0364372458465,0.202429062102,1.32790434885e-09,2.64014820255e-07,0.761133426709
0.00841666666667,0.398295329141,0.0,300.003376174,1.17890602516,0.0364372441977,0.202428925448,4.11466657465e-09,6.4395337766e-07,0.761133182286
0.00845833333333,0.398298323763,0.0,300.005584709,1.17889716207,0.0364372424278,0.202428774308,7.75784149687e-09,1.04672922647e-06,0.761132928777
0.0085,0.398303660633,0.0,300.009522106,1.1788813671,0.0364372393041,0.202428500927,1.5322527631e-08,1.75029503606e-06,0.761132494151
0.00854166666667,0.398313171682,0.0,300.016541672,1.1788532194,0.0364372337872,0.20242800626,3.10295967233e-08,2.97925889461e-06,0.761131749664
0.00858333333333,0.398330121457,0.0,300.029055915,1.17880306052,0.0364372240297,0.202427110867,6.36423558193e-08,5.12590851573e-06,0.761130475552
0.008625,0.398360327061,0.0,300.051365268,1.17871368504,0.0364372067293,0.202425489549,1.3135328979e-07,8.87530390427e-06,0.761128297065
0.00866666666667,0.398414152724,0.0,300.091134585,1.17855445427,0.0364371759322,0.202422552793,2.71923214903e-07,1.54235073019e-05,0.761124575844
0.00870833333333,0.398510060207,0.0,300.162022365,1.17827084183,0.0364371207761,0.202417231811,5.63705506519e-07,2.68579058709e-05,0.761118225802
0.00875,0.398680922786,0.0,300.288358354,1.17776591613,0.0364370211305,0.202407589089,1.16919407275e-06,4.68188132457e-05,0.761107401773
0.00879166666667,0.39898523549,0.0,300.51345162,1.17686769851,0.0364368389558,0.202390114282,2.42505126353e-06,8.16466259494e-05,0.761088975085
0.00883333333333,0.3995269603,0.0,300.914303435,1.17527211981,0.0364365007572,0.202358456229,5.0275853531e-06,0.000142359290156,0.761057656138
0.00885416666667,0.399956110148,0.0,301.231954638,1.17401118701,0.0364362181514,0.202332988896,7.37443620164e-06,0.000189617118762,0.761033801398
0.008875,0.400552163619,0.0,301.673252992,1.17226434122,0.0364358036623,0.202297203617,1.09751889339e-05,0.000254354784537,0.761001662747
0.00889583333333,0.401379553857,0.0,302.28597274,1.16984812198,0.0364351889813,0.202246951764,1.64945426764e-05,0.000342952645053,0.760958412067
0.00891666666667,0.402527149143,0.0,303.136018571,1.16651325646,0.0364342671101,0.202176452158,2.49436961576e-05,0.00046404421394,0.760900292822
0.0089375,0.404117118882,0.0,304.314005817,1.16192416799,0.0364328694513,0.202077684129,3.78545128151e-05,0.000629245284759,0.760822346622
0.00895833333333,0.406316654562,0.0,305.943957021,1.15563490844,0.0364307296177,0.201939588379,5.75342363459e-05,0.000854061340932,0.760718086426
0.00897916666667,0.409353139939,0.0,308.194551137,1.14706354908,0.0364274271443,0.20174704531,8.74306268909e-05,0.00115896662417,0.760579130294
0.009,0.413533186158,0.0,311.293223797,1.13547002737,0.0364223019479,0.201479624626,0.00013264081901,0.00157059699824,0.760394835609
0.00902083333333,0.419265429349,0.0,315.54302324,1.1199472179,0.0364143285389,0.201110154371,0.000200592568492,0.00212290769676,0.760152016825
0.00904166666667,0.427085900555,0.0,321.341304224,1.09944139819,0.0364019393229,0.200603255753,0.000301904861118,0.00285800900103,0.759834891062
0.0090625,0.437682885134,0.0,329.197916714,1.07282431006,0.0363827915648,0.199914135747,0.000451384830468,0.00382622460212,0.759425463256
0.00908333333333,0.45191545115,0.0,339.748492066,1.03903920224,0.0363534857412,0.198988094348,0.000669032905474,0.0050847886562,0.758904598349
0.00909375,0.460808338576,0.0,346.338996209,1.01898850825,0.036332928708,0.198404921594,0.000815068363116,0.00585577572216,0.758591305612
0.00910416666667,0.471132526052,0.0,353.988962409,0.996659948322,0.0363070682652,0.197727470464,0.000992559846452,0.00673319106909,0.758239710356
0.00911458333333,0.483067465643,0.0,362.830539581,0.972036891195,0.0362747051202,0.196944335161,0.0012070480271,0.00772627682609,0.757847634865
0.009125,0.496800025689,0.0,373.001054296,0.945168647141,0.0362344397941,0.196043777024,0.00146464562396,0.00884371587633,0.757413421682
0.00913541666667,0.512520792669,0.0,384.640201357,0.916177698288,0.0361846614613,0.195013956149,0.00177198696078,0.0100933281813,0.756936067247
0.00914583333333,0.530419705763,0.0,397.886741164,0.885261799171,0.0361235413558,0.193843182433,0.00213615261617,0.0114817911952,0.7564153324
0.00915625,0.550681288514,0.0,412.874905773,0.852689822066,0.0360490310272,0.192520167101,0.00256457336891,0.0130144122827,0.75585181622
0.00916666666667,0.573479835485,0.0,429.730785273,0.818791091848,0.0359588652032,0.191034254573,0.00306492039224,0.0146949767303,0.755246983101
0.00917708333333,0.598974960802,0.0,448.569001831,0.783939021876,0.0358505685339,0.18937561654,0.00364499041516,0.0165256860085,0.754603138502
0.0091875,0.627307901751,0.0,469.489966923,0.748530861867,0.0357214651768,0.18753539524,0.00431259491106,0.0185071891066,0.753923355566
0.00919791666667,0.6585988906,0.0,492.577955416,0.712966025988,0.0355686900769,0.185505789893,0.00507546123491,0.0206386976653,0.75321136113
0.00920833333333,0.692945775277,0.0,517.900128951,0.677625605534,0.0353892009039,0.183280087559,0.00594115134648,0.022918165955,0.752471394236
0.00921354166667,0.711321173805,0.0,531.436255237,0.660120007753,0.0352867439952,0.182074695458,0.00642214039678,0.0241291837288,0.752087236421
0.00921875,0.730513522087,0.0,545.567671361,0.642776403342,0.0351756713744,0.180814610121,0.0069337820338,0.0253784959593,0.751697440511
0.00922916666667,0.771307563073,0.0,575.588253857,0.608779004908,0.0349299084291,0.178167304774,0.00803566748767,0.0279526501422,0.750914469167
0.00923958333333,0.81532512597,0.0,607.948528933,0.575911166888,0.0346469019471,0.175309238117,0.00926239255926,0.0306634202527,0.750118047124
0.00925,0.862582741557,0.0,642.654036561,0.544358086169,0.0343229730972,0.172237603264,0.0106204582994,0.0335059465788,0.749313018761
0.00926041666667,0.91308286205,0.0,679.699759651,0.514250195729,0.0339543177255,0.168950341534,0.0121160726771,0.0364751890529,0.74850407901
0.00927083333333,0.966816649563,0.0,719.072262487,0.485668450647,0.0335370159121,0.165446051689,0.0137551618001,0.039566065621,0.747695704978
0.00928125,1.02376642162,0.0,760.751564235,0.458651343963,0.0330670429305,0.161723911537,0.0155433822322,0.0427735531116,0.746892110189
0.00928645833333,1.05347170383,0.0,782.467098886,0.445718374509,0.0328068170798,0.159751815944,0.0165098877162,0.044443792566,0.746487686694
0.00929166666667,1.08399145629,0.0,804.76395874,0.433169151899,0.0325307314269,0.157721729827,0.0175183441763,0.0461431508102,0.746086043759
0.009296875,1.11532106737,0.0,827.637935651,0.421001366955,0.0322381835302,0.155633688821,0.0185694670661,0.0478709801902,0.745687680393
0.00930208333333,1.14745551192,0.0,851.084499549,0.409211309315,0.0319285686391,0.153487767596,0.0196639481961,0.0496266405543,0.745293075015
0.00930729166667,1.18038929739,0.0,875.098755518,0.397794091896,0.0316012817491,0.151284082808,0.0208024526646,0.0514094971748,0.744902685603
0.0093125,1.21411631571,0.0,899.675367816,0.386743864716,0.0312557206277,0.149022798377,0.0219856140721,0.0532189171757,0.744516949747
0.00931770833333,1.24862968935,0.0,924.808448513,0.376054015517,0.0308912897026,0.14670413335,0.023214027792,0.0550542643562,0.744136284799
0.00932291666667,1.2839215589,0.0,950.491403634,0.365717357446,0.0305074051196,0.144328373001,0.0244882417723,0.056914892053,0.743761088054
0.009328125,1.31998280306,0.0,976.716730417,0.355726303716,0.0301035012225,0.141895883807,0.025808744348,0.0588001337107,0.743391736912
0.00933333333333,1.35680268231,0.0,1003.47575955,0.346073029169,0.0296790387095,0.139407132943,0.0271759485363,0.0607092908308,0.743028588981
0.00934114583333,1.41340962237,0.0,1044.58513849,0.332213056307,0.029007604138,0.135596189169,0.0293000295389,0.0635964529051,0.742499724249
0.00934895833333,1.47162213781,0.0,1086.81733128,0.319072009285,0.0282888843146,0.131665942696,0.0315274117311,0.0665315701638,0.741986191095
0.00935677083333,1.53137071057,0.0,1130.11917943,0.30662314585,0.0275218556454,0.127620043305,0.033857766815,0.0695114506848,0.74148888355
0.00936458333333,1.59256620191,0.0,1174.4234695,0.294841076725,0.0267059854309,0.123463540327,0.0362896742365,0.0725322020155,0.74100859799
0.00937239583333,1.65509433379,0.0,1219.64500823,0.283702323177,0.025841391006,0.11920328234,0.0388202984398,0.0755889979457,0.740546030269
0.00938020833333,1.71880993487,0.0,1265.67655602,0.27318565425,0.0249290118182,0.114848341272,0.0414450413473,0.0786758336421,0.74010177192
0.00938802083333,1.78353155951,0.0,1312.38506058,0.263272186583,0.0239707803004,0.1104104197,0.0441572007334,0.0817852932029,0.739676306063
0.00939583333333,1.84903725836,0.0,1359.60875092,0.253945241915,0.0229697722907,0.105904186828,0.0469476759416,0.0849083611463,0.739270003793
0.00940364583333,1.91506236929,0.0,1407.1557102,0.245189976023,0.0219303142698,0.101347480406,0.0498047696168,0.0880343138136,0.738883121894
0.00941145833333,1.98130015776,0.0,1454.80451069,0.23699281576,0.0208580242283,0.0967613124995,0.0527141347993,0.091150725968,0.738515802505
0.00941927083333,2.0474059297,0.0,1502.30733868,0.229340764021,0.0197597666476,0.0921696294696,0.0556589084551,0.0942436203206,0.738168075107
0.00942708333333,2.11300486578,0.0,1549.39576397,0.222220650786,0.0186435102748,0.087598801547,0.058620054478,0.097297772952,0.737839860748
0.00943489583333,2.17770332704,0.0,1595.78894946,0.215618416998,0.0175180893315,0.0830768524156,0.0615769130424,0.100297167156,0.737530978055
0.00944270833333,2.24110284722,0.0,1641.20371642,0.209518513709,0.0163928825599,0.0786324782601,0.0645079232302,0.103225565626,0.737241150324
0.00945052083333,2.30281557288,0.0,1685.36556473,0.203903481526,0.0152774372226,0.0742939405386,0.0673914583033,0.106067150973,0.736970012962
0.00945833333333,2.36247964789,0.0,1728.01956943,0.19875374805,0.0141810739259,0.0700879390514,0.0702066942414,0.10880717206,0.736717120722
0.00946614583333,2.4197730298,0.0,1768.94008174,0.194047649374,0.0131125108504,0.0660385761836,0.0729344267282,0.11143253172,0.736481954518
0.00947395833333,2.47442447298,0.0,1807.93835013,0.189761652286,0.012079542118,0.0621665085946,0.0755577607858,0.113932260531,0.736263927971
0.00948177083333,2.52622085166,0.0,1844.86749753,0.185870731915,0.0110887957574,0.0584883530548,0.0780626181444,0.116297838992,0.736062394051
0.00948958333333,2.57501052005,0.0,1879.62466605,0.182348848108,0.0101455844289,0.0550163759076,0.0804380349049,0.118523352469,0.735876652289
0.00949739583333,2.62070290327,0.0,1912.15049246,0.179169462728,0.00925384951846,0.0517584589394,0.0826762499477,0.120605484702,0.735705956892
0.00950520833333,2.6632648972,0.0,1942.42634478,0.176306047328,0.00841618875222,0.0487183049436,0.0847726076595,0.122543372747,0.735549525898
0.00951302083333,2.70271488257,0.0,1970.469905,0.173732542808,0.00763395051587,0.0458958276682,0.0867253138149,0.124338356771,0.73540655123
0.00952083333333,2.73911522901,0.0,1996.32972515,0.171423746529,0.00690737491671,0.0432876636965,0.088535090155,0.125993661936,0.735276209296
0.00952864583333,2.77256410876,0.0,2020.079338,0.169355615235,0.00623576178505,0.0408877462722,0.0902047725271,0.127514047755,0.735157671661
0.00953645833333,2.80318730102,0.0,2041.81140089,0.167505482597,0.00561764830015,0.0386878900443,0.0917388915871,0.128905454791,0.735050115277
0.00954427083333,2.83113049291,0.0,2061.63222425,0.165852197522,0.00505098267018,0.036678347918,0.093143266437,0.13017467114,0.734952731835
0.00955208333333,2.85655240533,0.0,2079.65690989,0.164376193807,0.00453328437662,0.0348483139555,0.0944246322439,0.131329033542,0.734864735882
0.00955989583333,2.87961891692,0.0,2096.00521387,0.163059503658,0.00406178526992,0.0331863577473,0.0955903142915,0.132376171165,0.734785371526
0.00956770833333,2.90049823672,0.0,2110.79816338,0.161885727804,0.00363354891505,0.0316807849047,0.0966479538631,0.133323794683,0.734713917634
0.00957552083333,2.91935708887,0.0,2124.1553963,0.160839973969,0.003245567909,0.0303199250394,0.0976052861158,0.134179529364,0.734649691572
0.00958333333333,2.93635781798,0.0,2136.19315447,0.159908773896,0.00289484045652,0.0290923529567,0.0984699665961,0.134950788395,0.734592051595
0.00959114583333,2.95165629461,0.0,2147.02284273,0.159079987286,0.0025784284125,0.0279870512136,0.0992494410114,0.135644681295,0.734540398067
0.00959895833333,2.96540049048,0.0,2156.75005947,0.158342699261,0.00229349942869,0.0269935231523,0.0999508519483,0.136267951797,0.734494173674
0.00960677083333,2.97772959634,0.0,2165.47400764,0.157687116272,0.00203735592265,0.026101865473,0.100580976102,0.13682693965,0.734452862852
0.00961458333333,2.98877356628,0.0,2173.28720354,0.157104464048,0.00180745344504,0.0253028087425,0.101146185956,0.137327561259,0.734415990597
0.00962239583333,2.99865298701,0.0,2180.27541149,0.156586889977,0.0016014107527,0.0245877332336,0.101652430497,0.137775304695,0.734383120821
0.00963020833333,3.00747918718,0.0,2186.51774436,0.156127371472,0.00141701357071,0.023948666363,0.102105230338,0.138175235326,0.734353854402
0.00963802083333,3.01535451705,0.0,2192.08688105,0.155719631149,0.00125221369298,0.0233782668767,0.102509683403,0.13853200899,0.734327827037
0.00964583333333,3.02237274354,0.0,2197.04936228,0.155358059175,0.00110512475602,0.0228697999027,0.102870478077,0.138849890269,0.734304706995
0.00965364583333,3.02861951781,0.0,2201.46593496,0.155037642774,0.000974015740674,0.0224171060854,0.103191911367,0.139132773964,0.734284192843
0.00966145833333,3.03417288296,0.0,2205.39192241,0.154753902655,0.000857303016197,0.0220145672526,0.103477910206,0.139384208332,0.734266011194
0.00966927083333,3.03910379809,0.0,2208.8776042,0.154502835947,0.000753541542914,0.0216570704429,0.103732054475,0.139607419018,0.734249914521
0.00967708333333,3.0434766615,0.0,2211.96859346,0.154280865193,0.000661415688574,0.0213399716167,0.103957600703,0.13980533293,0.734235679062
0.00968489583333,3.04734982097,0.0,2214.70620382,0.154084792847,0.000579729986881,0.0210590599853,0.104157505699,0.139980601499,0.73422310283
0.00969270833333,3.05077606343,0.0,2217.12780047,0.153911760781,0.000507400068214,0.02081052359,0.10433444959,0.140135623006,0.734212003746
0.00970052083333,3.05380307884,0.0,2219.26713196,0.153759214263,0.000443443917853,0.0205909165391,0.104490857937,0.140272563717,0.734202217889
0.00970833333333,3.05647389562,0.0,2221.15464124,0.153624869955,0.000386973561289,0.0203971281412,0.104628922692,0.140393377733,0.734193597873
0.00971614583333,3.05882728641,0.0,2222.81775488,0.153506687461,0.000337187235464,0.0202263540566,0.104750621882,0.140499825486,0.734186011341
0.00972395833333,3.06089814406,0.0,2224.28115082,0.153402844041,0.000293362075787,0.0200760695026,0.104857737972,0.140593490874,0.734179339576
0.00973958333333,3.06428666828,0.0,2226.6755849,0.153233230154,0.000221655744002,0.0198302022312,0.105033000304,0.140746717442,0.734168424279
0.00975520833333,3.06689572229,0.0,2228.51920698,0.153102889683,0.000166268048644,0.0196408333455,0.105168174301,0.140864617889,0.734160106417
0.00976302083333,3.06797092063,0.0,2229.27896417,0.153049240922,0.00014338268795,0.019562764548,0.105223958823,0.140913188581,0.734156705361
0.00977083333333,3.06890888176,0.0,2229.94172737,0.15300247079,0.000123420396789,0.0194946597008,0.105272620876,0.140955563428,0.734153735598
0.00977864583333,3.06972592286,0.0,2230.51902963,0.152961753685,0.000106038639366,0.019435335557,0.105315001019,0.140992481355,0.73415114343
0.00978645833333,3.07043659085,0.0,2231.02115233,0.152926355487,9.09315793571e-05,0.0193837370062,0.105351849339,0.141024600867,0.734148881208
0.00980208333333,3.0715776982,0.0,2231.82734964,0.152869551997,6.67249674441e-05,0.0193009029163,0.105410952077,0.141076199755,0.734145220285
0.00981770833333,3.07243595406,0.0,2232.43368423,0.152826856948,4.85245977512e-05,0.0192386014125,0.105455396737,0.141115016192,0.734142461061
0.00983333333333,3.073078212,0.0,2232.88739399,0.152794922977,3.49248266784e-05,0.019191983434,0.1054886306,0.141144077651,0.734140383488
0.00986458333333,3.0738728062,0.0,2233.44863779,0.15275543394,1.81895627865e-05,0.0191343316234,0.105529634111,0.141180083216,0.734137761487
0.00989583333333,3.07430244101,0.0,2233.752093,0.152734091413,9.12772696495e-06,0.0191031566586,0.105551819218,0.141199547092,0.734136349305
0.00992708333333,3.07452832386,0.0,2233.91161944,0.152722873192,4.37276303364e-06,0.0190867694494,0.105563469364,0.141209788413,0.73413560001
0.00995833333333,3.07464527086,0.0,2233.99419246,0.152717065981,1.93003197233e-06,0.0190782905324,0.105569475732,0.141215103451,0.734135200253
0.0100208333333,3.07471896791,0.0,2234.04619557,0.152713406871,4.25118359288e-07,0.0190729568959,0.105573215127,0.141218475824,0.734134927035
0.0100833333333,3.07473694073,0.0,2234.05886766,0.152712514617,6.8032494199e-08,0.0190716590635,0.105574113632,0.141219305215,0.734134854057
0.0102083333333,3.07474031435,0.0,2234.06124235,0.152712347222,3.53732754051e-09,0.0190714163797,0.105574278625,0.14121946289,0.734134838567
0.0103333333333,3.07474053185,0.0,2234.06138903,0.152712336834,3.91057247481e-11,0.0190714015099,0.105574288085,0.141219473186,0.73413483718
0.0105833333333,3.07474071546,0.0,2234.06152006,0.152712327798,0.0,0.0190713881935,0.105574296083,0.141219482076,0.734134833648
0.0108333333333,3.07474079256,0.0,2234.06157617,0.152712323924,0.0,0.0190713825007,0.10557429946,0.141219485929,0.73413483211
0.0113333333333,3.07474084043,0.0,2234.06161133,0.152712321489,0.0,0.0190713789428,0.105574301525,0.141219488403,0.734134831129
0.0118333333333,3.07474086001,0.0,2234.06162558,0.152712320498,0.0,0.0190713775074,0.105574302333,0.141219489437,0.734134830722
0.0123333333333,3.07474087841,0.0,2234.06163835,0.152712319613,0.0,0.0190713762174,0.105574303075,0.141219490345,0.734134830363
0.0133333333333,3.07474089162,0.0,2234.06164787,0.152712318952,0.0,0.0190713752571,0.105574303621,0.141219491027,0.734134830095
0.0148333333333,3.07474089712,0.0,2234.06165187,0.152712318675,0.0,0.0190713748522,0.105574303852,0.141219491302,0.734134829993
0.0163333333333,3.07474090995,0.0,2234.06166071,0.152712318086,0.0,0.0190713739253,0.105574304524,0.141219491722,0.734134829829
0.0178333333333,3.07474079114,0.0,2234.06157899,0.15271232378,0.0,0.019071382142,0.105574299958,0.14121948567,0.73413483223
0.0185833333333,3.07474075445,0.0,2234.06155333,0.152712325601,0.0,0.0190713846754,0.105574298758,0.14121948352,0.734134833047
0.0193333333333,3.07474059728,0.0,2234.06144432,0.152712333139,0.0,0.0190713957209,0.105574292275,0.141219475953,0.734134836051
0.02,3.07474059722,0.0,2234.06144432,0.152712333139,0.0,0.0190713957209,0.105574292275,0.141219475953,0.734134836051
