z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.532224461198,0.0,300.0,1.19515034304,0.0629921259843,0.196850393701,1.5640937012e-19,8.5340189756e-20,0.740157480315
0.000333333333333,0.532224461198,0.0,300.0,1.19515034304,0.0629921259843,0.196850393701,1.58621010329e-18,1.99174116733e-18,0.740157480315
0.000666666666667,0.532224461198,0.0,300.0,1.19515034304,0.0629921259843,0.196850393701,3.01601083645e-18,3.89814214499e-18,0.740157480315
0.00104166666667,0.532224461198,0.0,300.0,1.19515034304,0.0629921259843,0.196850393701,4.62453666126e-18,6.04284324545e-18,0.740157480315
0.00141666666667,0.532224461198,0.0,300.0,1.19515034304,0.0629921259843,0.196850393701,6.23306248608e-18,8.18754435245e-18,0.740157480315
0.00179166666667,0.532224461198,0.0,300.0,1.19515034304,0.0629921259843,0.196850393701,7.8415883109e-18,1.03322455261e-17,0.740157480315
0.00216666666667,0.532224461198,0.0,300.0,1.19515034304,0.0629921259843,0.196850393701,9.45011413572e-18,1.24769473807e-17,0.740157480315
0.00254166666667,0.532224461198,0.0,300.0,1.19515034304,0.0629921259843,0.196850393701,1.10586399606e-17,1.46216561872e-17,0.740157480315
0.00291666666667,0.532224461198,0.0,300.0,1.19515034304,0.0629921259843,0.196850393701,1.26671657866e-17,1.67664359727e-17,0.740157480315
0.00329166666667,0.532224461198,0.0,300.0,1.19515034304,0.0629921259843,0.196850393701,1.42756916277e-17,1.89119404502e-17,0.740157480315
0.00366666666667,0.532224461198,0.0,300.0,1.19515034304,0.0629921259843,0.196850393701,1.58842176856e-17,2.10648440065e-17,0.740157480315
0.00441666666667,0.532224461198,0.0,300.0,1.19515034304,0.0629921259843,0.196850393701,1.9101279075e-17,2.55972840632e-17,0.740157480315
0.00516666666667,0.532224461198,0.0,300.0,1.19515034304,0.0629921259843,0.196850393701,2.2318598777e-17,3.46064633547e-17,0.740157480315
0.00591666666667,0.532224461198,0.0,300.0,1.19515034304,0.0629921259843,0.196850393701,2.55430276467e-17,1.30553589102e-16,0.740157480315
0.00629166666667,0.532224461198,0.0,300.0,1.19515034304,0.0629921259843,0.196850393701,2.72286128484e-17,8.11650373923e-16,0.740157480315
0.00666666666667,0.532224461198,0.0,300.0,1.19515034304,0.0629921259843,0.196850393701,2.99360655246e-17,7.74587139414e-15,0.740157480315
0.007,0.532224461198,0.0,300.0,1.19515034304,0.0629921259843,0.196850393701,4.45765015195e-17,6.75072031601e-14,0.740157480315
0.00733333333333,0.5322244612,0.0,300.000000001,1.19515034303,0.0629921259842,0.196850393701,2.14935469302e-16,6.16497158028e-13,0.740157480314
0.00766666666667,0.532224461221,0.0,300.000000012,1.19515034298,0.0629921259842,0.196850393699,2.37652366124e-15,5.6598522529e-12,0.740157480311
0.00783333333333,0.532224461299,0.0,300.000000054,1.19515034281,0.062992125984,0.196850393695,1.30057814214e-14,2.36645661046e-11,0.740157480297
0.008,0.532224461719,0.0,300.000000281,1.19515034187,0.0629921259832,0.196850393671,8.62762849373e-14,1.15368298293e-10,0.740157480231
0.00816666666667,0.532224463981,0.0,300.000001501,1.19515033679,0.0629921259791,0.196850393541,5.91375596969e-13,5.82444591374e-10,0.740157479897
0.00825,0.532224468823,0.0,300.00000412,1.19515032593,0.0629921259706,0.196850393265,1.96025916225e-12,1.5329422316e-09,0.74015747923
0.00833333333333,0.532224484269,0.0,300.000012486,1.19515029129,0.0629921259445,0.196850392387,7.36302379642e-12,4.42878460526e-09,0.740157477232
0.00841666666667,0.532224533532,0.0,300.000039216,1.19515018078,0.0629921258642,0.196850389597,2.86868743037e-11,1.32514288666e-08,0.740157471258
0.00845833333333,0.532224598617,0.0,300.00007458,1.19515003478,0.0629921257616,0.196850385919,6.29130438202e-11,2.4434104307e-08,0.740157463823
0.0085,0.532224734968,0.0,300.000148753,1.19514972891,0.0629921255531,0.19685037822,1.47568729e-10,4.70603356302e-08,0.740157449019
0.00854166666667,0.53222502063,0.0,300.000304322,1.19514908808,0.0629921251288,0.196850362096,3.56957700881e-10,9.28406274039e-08,0.740157419577
0.00858333333333,0.532225619123,0.0,300.000630612,1.19514774545,0.0629921242665,0.196850328309,8.74863938621e-10,1.85469105673e-07,0.74015736108
0.008625,0.532226873069,0.0,300.00131497,1.19514493235,0.0629921225148,0.196850257463,2.1558599027e-09,3.72886433644e-07,0.74015724498
0.00866666666667,0.532229500374,0.0,300.002750332,1.19513903817,0.062992118958,0.19685010882,5.32428079243e-09,7.52090821659e-07,0.740157014807
0.00870833333333,0.532235005299,0.0,300.005760829,1.19512668817,0.0629921117391,0.196849796748,1.31610091442e-08,1.51933500974e-06,0.740156559017
0.00875,0.532246539805,0.0,300.012074928,1.19510081139,0.0629920970894,0.196849141149,3.25439663606e-08,3.0716748868e-06,0.740155657543
0.00879166666667,0.532270708205,0.0,300.025317634,1.19504659388,0.0629920673468,0.196847762996,8.04832194505e-08,6.2123661489e-06,0.740153876808
0.00883333333333,0.532321347621,0.0,300.053090844,1.19493300677,0.0629920068813,0.196844864156,1.99041826016e-07,1.2566153999e-05,0.740150363767
0.00885416666667,0.532367465135,0.0,300.07840421,1.19482957935,0.0629919530922,0.196842213739,3.23809004731e-07,1.81803910484e-05,0.740147328969
0.008875,0.532438833843,0.0,300.117601929,1.19466955415,0.0629918711182,0.196838097822,5.40446769388e-07,2.66653646724e-05,0.740142825248
0.00889583333333,0.532549272884,0.0,300.178295452,1.19442200491,0.0629917457382,0.196831704562,9.165600162e-07,3.94874783878e-05,0.740136145661
0.00891666666667,0.532720153976,0.0,300.272263124,1.19403917101,0.0629915530184,0.196821772016,1.56943004453e-06,5.88601914057e-05,0.740126245344
0.0089375,0.5329845148,0.0,300.417723357,1.1934473837,0.0629912548525,0.196806339148,2.70239563143e-06,8.81219342006e-05,0.740111581669
0.00895833333333,0.533393392719,0.0,300.642836749,1.19253322635,0.0629907896959,0.196782360478,4.66767424142e-06,0.000132301642893,0.740089880509
0.00897916666667,0.534025549704,0.0,300.99108606,1.19112259852,0.0629900565964,0.196745112007,8.07449744914e-06,0.000198960325618,0.740057796574
0.009,0.535002338383,0.0,301.529504089,1.18894945532,0.0629888873534,0.196687281087,1.39743392969e-05,0.00029943244321,0.740010424777
0.00902083333333,0.536510271384,0.0,302.361169556,1.1856100973,0.0629869976805,0.196597585961,2.41758037884e-05,0.000450631880118,0.739940608675
0.00904166666667,0.538834918936,0.0,303.64397904,1.18049859397,0.0629839016553,0.196458714981,4.17736701103e-05,0.00067762194626,0.739837987748
0.0090625,0.542410965705,0.0,305.618366781,1.17272078838,0.0629787635443,0.196244327463,7.20216243087e-05,0.00101714379482,0.739687743574
0.00908333333333,0.547894165223,0.0,308.647133578,1.16099173589,0.0629701474568,0.195914864706,0.000123731397154,0.0015221768214,0.739469079618
0.00909375,0.551722438579,0.0,310.762427825,1.15294064393,0.0629635701023,0.195683960127,0.000163287848545,0.00186652384216,0.73932265808
0.00910416666667,0.556550767534,0.0,313.430915705,1.14294401456,0.0629546526414,0.195392448637,0.000216570305549,0.00229228324625,0.73914404517
0.00911458333333,0.562625329641,0.0,316.788818932,1.13061046503,0.0629425471843,0.195025596562,0.000288070469416,0.00281673344521,0.738927052339
0.009125,0.570244438849,0.0,321.001154693,1.11551180729,0.0629261182419,0.194565743031,0.000383574766063,0.00345980731938,0.738664756641
0.00913541666667,0.579765049437,0.0,326.265275739,1.09720190161,0.0629038648922,0.193992055609,0.000510431715179,0.00424400783114,0.738349639953
0.00914583333333,0.591607699837,0.0,332.813511909,1.07524757115,0.0628738346448,0.193280432974,0.000677815326372,0.00519406602427,0.737973851031
0.00915625,0.606258549494,0.0,340.914156036,1.04927266899,0.0628335351974,0.192403630058,0.000896950040914,0.00633627153125,0.737529613172
0.00916666666667,0.624266942734,0.0,350.869917242,1.01901342786,0.0627798533855,0.191331674476,0.00118125265126,0.00769743938756,0.737009780099
0.00917708333333,0.646236999061,0.0,363.013006502,0.984378746855,0.0627089925777,0.190032613102,0.0015463435219,0.00930354227876,0.73640850852
0.0091875,0.672812263933,0.0,377.696326369,0.945504082987,0.0626164391149,0.188473571462,0.00200988889865,0.0111781282642,0.73572197226
0.00919791666667,0.704653556272,0.0,395.280863128,0.90278429526,0.0624969641613,0.186622034965,0.00259126101675,0.0133407365221,0.734949003335
0.00920833333333,0.7424116986,0.0,416.120255253,0.856871841589,0.0623446600525,0.184447192411,0.00331103958876,0.0158055787605,0.734091529188
0.00921354166667,0.763798465375,0.0,427.915407737,0.832878777649,0.0622521262333,0.183207983188,0.00373785908402,0.0171767695463,0.733625261949
0.00921875,0.786984118566,0.0,440.697378131,0.808339940772,0.0621474891717,0.181868931,0.0042119299748,0.0186333266448,0.733138323209
0.00922916666667,0.838817384088,0.0,469.258404216,0.758385518296,0.0619032227381,0.178934367899,0.00529140499582,0.0217458745901,0.732125129777
0.00923958333333,0.898223871588,0.0,501.957638901,0.708220490571,0.0616036017651,0.175601898716,0.00657531432163,0.0251671919889,0.731051993208
0.00925,0.965559785895,0.0,538.976837708,0.658821686748,0.0612404918607,0.171856476373,0.00808347020393,0.0288881455165,0.729931416046
0.00925520833333,1.00239764287,0.0,559.205821166,0.634602578373,0.0610273942003,0.169782507442,0.00894653718134,0.0308971932998,0.729346367877
0.00926041666667,1.0414048953,0.0,580.609387187,0.610826580547,0.060792830557,0.167590986597,0.00987927901546,0.0329831970201,0.728753706811
0.009265625,1.08260147477,0.0,603.195280805,0.587578586556,0.0605353916387,0.165280871333,0.0108842997783,0.035144071179,0.728155366071
0.00927083333333,1.12599755469,0.0,626.967992563,0.564929694051,0.0602536465963,0.16285137794,0.0119640971292,0.0373776339483,0.727553244386
0.00927604166667,1.17160094979,0.0,651.9292247,0.542937288121,0.0599461346873,0.160301962014,0.013121064435,0.0396816419505,0.726949196913
0.00928125,1.21941501429,0.0,678.078200423,0.521645716881,0.0596113706262,0.15763229717,0.0143574930814,0.0420538224852,0.726345016638
0.00928645833333,1.26943923267,0.0,705.412004666,0.501087226137,0.0592478463481,0.154842253908,0.0156755763345,0.0444919013724,0.725742422036
0.00929166666667,1.32166975716,0.0,733.925893672,0.481283106366,0.0588540329521,0.151931880217,0.0170774135485,0.0469936252955,0.725143047986
0.009296875,1.37609986239,0.0,763.613557095,0.462244962899,0.0584283830167,0.148901384643,0.0185650140479,0.0495567787181,0.724548439575
0.00930208333333,1.43272028524,0.0,794.467315277,0.44397603547,0.0579693336021,0.145751122815,0.0201402998041,0.052179195387,0.723960048392
0.00930729166667,1.49151941212,0.0,826.478231246,0.426472509976,0.057475310436,0.142481588807,0.021805105679,0.0548587641966,0.723379230882
0.0093125,1.55248326575,0.0,859.636111655,0.409724781674,0.0569447340391,0.139093413334,0.0235611754988,0.0575934288069,0.722807248321
0.00931770833333,1.61559522933,0.0,893.929363333,0.393718643455,0.0563760288803,0.135587371657,0.0254101515564,0.0603811798718,0.722245268034
0.00932291666667,1.68083542884,0.0,929.344663124,0.378436384588,0.0557676370432,0.131964405067,0.0273535543352,0.0632200381006,0.721694365454
0.009328125,1.74817967725,0.0,965.866389736,0.3638577938,0.0551180382995,0.128225660873,0.02939274841,0.0661080257204,0.721155526697
0.00933333333333,1.81759787084,0.0,1003.47575955,0.349961065701,0.0544257788392,0.124372556717,0.03152888975,0.0690431233563,0.720629651337
0.00934114583333,1.92546577972,0.0,1061.85440943,0.330355536199,0.0533161657299,0.11844104241,0.0348827595741,0.0734860943206,0.719873937965
0.00934895833333,2.03766313858,0.0,1122.48540738,0.312165589581,0.0521082561128,0.112273497399,0.0384492083339,0.078018639052,0.719150399102
0.00935677083333,2.15393634988,0.0,1185.22421235,0.295314447787,0.050799901754,0.105881563466,0.0422262376164,0.082631435641,0.718460861522
0.00936458333333,2.2739261531,0.0,1249.87002226,0.279731531434,0.049390996262,0.0992825371587,0.0462073697898,0.0873122926211,0.717806804168
0.00937239583333,2.39712843303,0.0,1316.14508452,0.265354670495,0.0478843345682,0.092501549119,0.0503798760079,0.0920448690524,0.717189371252
0.00938020833333,2.52285563126,0.0,1383.67455251,0.25213080342,0.0462865134819,0.0855737764695,0.054722930265,0.0968073939392,0.716609385844
0.00938802083333,2.65020766216,0.0,1451.97166348,0.240015146065,0.044608708191,0.078546215078,0.0592060485334,0.10157166001,0.716067368187
0.00939583333333,2.77806272844,0.0,1520.43373319,0.228969011431,0.0428671162615,0.0714784336939,0.0637882642365,0.106302624708,0.7155635611
0.00940364583333,2.90509710813,0.0,1588.35366012,0.218956702388,0.0410828675431,0.0644417747892,0.0684184741184,0.110958922748,0.715097960802
0.00941145833333,3.02983817232,0.0,1654.94898647,0.20994209733,0.0392812740889,0.0575167049618,0.0730372211785,0.115494452901,0.714670346869
0.00941927083333,3.15074734295,0.0,1719.40651773,0.201885614023,0.0374904318442,0.0507884230167,0.0775798786857,0.119860964,0.714280302453
0.00942708333333,3.26632174065,0.0,1780.93632816,0.19474212302,0.0357393464421,0.0443412873884,0.081980846912,0.124011301837,0.71392721742
0.00943489583333,3.37519793775,0.0,1838.82627827,0.188460116632,0.0340558804666,0.0382529570402,0.0861781008479,0.127902788724,0.713610272921
0.00944270833333,3.47624069572,0.0,1892.48804905,0.182982116631,0.0324648599022,0.0325892168104,0.0901173412019,0.131500168728,0.713328413358
0.00945052083333,3.5686039152,0.0,1941.48813537,0.178246036081,0.0309866203972,0.0274002548353,0.0937551307861,0.134777676743,0.713080317238
0.00945833333333,3.65175828196,0.0,1985.5611392,0.174187072586,0.029636148506,0.0227187718596,0.0970606794997,0.137720020708,0.712864379426
0.00946614583333,3.72548741881,0.0,2024.606555,0.170739712157,0.0284228312091,0.0185598857256,0.100016258016,0.140322311343,0.712678713707
0.00947395833333,3.78985952101,0.0,2058.67288972,0.167839522976,0.0273507155076,0.0149224823186,0.102616468732,0.142589154772,0.712521178669
0.00948177083333,3.84518361373,0.0,2087.93400563,0.16542455633,0.0264191218203,0.0117915164793,0.10486673108,0.144533206445,0.712389424175
0.00948958333333,3.89195914329,0.0,2112.662268,0.1634362989,0.0256234481952,0.00914076909474,0.106781351523,0.146173479147,0.71228095204
0.00949739583333,3.93082564626,0.0,2133.20199244,0.161820210955,0.024956029953,0.00693566484526,0.108381484887,0.147533636893,0.712193183422
0.00950520833333,3.96251679328,0.0,2149.94537715,0.160525934284,0.0244069613506,0.00513588876963,0.109693197838,0.148640425858,0.712123526184
0.00951302083333,3.98782090408,0.0,2163.31194853,0.159507269946,0.023964827048,0.00369766516188,0.110745751596,0.149522318902,0.712069437293
0.00952083333333,4.00754841307,0.0,2173.7317101,0.158722020473,0.0236173235237,0.0025756574254,0.111570147496,0.150208394292,0.712028477263
0.00952864583333,4.02250577325,0.0,2181.63168063,0.158131774859,0.0233517719266,0.00172450783276,0.11219793067,0.150727434269,0.711998355302
0.00953645833333,4.03347480626,0.0,2187.42527073,0.157701694651,0.0231555355098,0.00110006698197,0.112660220877,0.151107211719,0.711976964912
0.00954427083333,4.04119637458,0.0,2191.50389061,0.157400340316,0.0230163594392,0.000660372942109,0.112986929281,0.151373927939,0.711962410398
0.00955208333333,4.04635731918,0.0,2194.23022679,0.157199560775,0.0229226511469,0.000366438129658,0.113206119374,0.151551766347,0.711953025002
0.00955989583333,4.04957976347,0.0,2195.93271334,0.157074456179,0.0228637176241,0.000182894279034,0.113343474619,0.151662531999,0.711947381479
0.00956770833333,4.05141206779,0.0,2196.90082074,0.157003414527,0.0228299734951,7.85365304552e-05,0.113421841405,0.151725352669,0.7119442959
0.00957552083333,4.05232091089,0.0,2197.3808738,0.156968216056,0.0228131311282,2.67987314478e-05,0.113460822002,0.151756422775,0.711942825363
0.00958333333333,4.05268426352,0.0,2197.57218612,0.1569541949,0.022806381684,6.18430719642e-06,0.113476397664,0.151768776132,0.711942260212
0.00959114583333,4.05278631274,0.0,2197.62335658,0.156950445238,0.0228045740101,6.70984543716e-07,0.113480566208,0.151772077444,0.711942111353
0.00959895833333,4.05284278796,0.0,2197.63360619,0.15694970087,0.0228042016537,0.0,0.113481343065,0.151772679839,0.711941775442
0.00960677083333,4.05288591457,0.0,2197.64154343,0.156949134287,0.0228038942136,0.0,0.113481893765,0.151773061382,0.711941150639
0.00961458333333,4.05291598517,0.0,2197.64723394,0.1569487285,0.0228036663224,0.0,0.113482296923,0.151773328651,0.711940708104
0.00962239583333,4.05293343201,0.0,2197.65077223,0.156948476662,0.0228035162671,0.0,0.113482556998,0.151773487747,0.711940438988
0.00963020833333,4.05293887721,0.0,2197.65229125,0.156948369189,0.0228034408734,0.0,0.113482681114,0.151773546593,0.711940331419
0.00963802083333,4.05293320839,0.0,2197.65197814,0.156948392634,0.0228034348399,0.0,0.113482680221,0.151773515649,0.711940369289
0.00964583333333,4.05291772301,0.0,2197.65010479,0.156948527513,0.0228034894635,0.0,0.113482571305,0.151773409328,0.711940529904
0.00965364583333,4.05289451713,0.0,2197.6471114,0.156948742341,0.0228035892248,0.0,0.113482383376,0.15177324991,0.711940777489
0.00966145833333,4.05286809671,0.0,2197.64395736,0.156948968613,0.0228036977045,0.0,0.113482182346,0.151773084145,0.711941035805
0.00966927083333,4.05283861532,0.0,2197.64063401,0.15694920693,0.0228038156273,0.0,0.113481967214,0.151772911856,0.711941305303
0.00967708333333,4.05280633955,0.0,2197.63713223,0.156949457925,0.0228039437698,0.0,0.113481736884,0.151772732889,0.711941586457
0.00968489583333,4.05279131019,0.0,2197.63039951,0.156949938106,0.022804199916,0.0,0.11348126949,0.151772409081,0.711942121513
0.00969270833333,4.05279062837,0.0,2197.6298722,0.156949975694,0.0228042199599,0.0,0.113481232753,0.151772383848,0.711942163439
0.00970052083333,4.05279060366,0.0,2197.62984522,0.156949977616,0.0228042209978,0.0,0.113481230855,0.151772382573,0.711942165574
0.00970833333333,4.05279060548,0.0,2197.62984539,0.156949977603,0.0228042210048,0.0,0.113481230851,0.151772382594,0.711942165551
0.00971614583333,4.05279060832,0.0,2197.62984684,0.156949977498,0.0228042209625,0.0,0.113481230936,0.151772382676,0.711942165425
0.00972395833333,4.05279061127,0.0,2197.62984836,0.156949977389,0.0228042209172,0.0,0.113481231027,0.151772382761,0.711942165296
0.00973958333333,4.05279061706,0.0,2197.62985139,0.156949977171,0.0228042208246,0.0,0.113481231211,0.151772382927,0.711942165037
0.00975520833333,4.05279062272,0.0,2197.62985443,0.156949976953,0.0228042207293,0.0,0.1134812314,0.15177238309,0.711942164781
0.00976302083333,4.05279062561,0.0,2197.62985596,0.156949976844,0.0228042206801,0.0,0.113481231497,0.15177238317,0.711942164653
0.00977083333333,4.05279062851,0.0,2197.62985748,0.156949976735,0.0228042206299,0.0,0.113481231594,0.15177238325,0.711942164526
0.00977864583333,4.0527906314,0.0,2197.629859,0.156949976626,0.0228042205788,0.0,0.113481231692,0.151772383328,0.711942164401
0.00978645833333,4.05279063432,0.0,2197.62986051,0.156949976519,0.0228042205269,0.0,0.11348123179,0.151772383406,0.711942164278
0.00980208333333,4.05279063974,0.0,2197.62986336,0.156949976315,0.0228042204261,0.0,0.11348123198,0.151772383549,0.711942164046
0.00981770833333,4.05279064361,0.0,2197.62986539,0.15694997617,0.0228042203525,0.0,0.113481232117,0.151772383649,0.711942163882
0.00983333333333,4.05279064472,0.0,2197.62986598,0.156949976128,0.022804220331,0.0,0.113481232156,0.151772383678,0.711942163834
0.00986458333333,4.05279064487,0.0,2197.62986607,0.156949976121,0.0228042203278,0.0,0.113481232162,0.151772383683,0.711942163827
0.00989583333333,4.05279064488,0.0,2197.62986608,0.156949976121,0.0228042203277,0.0,0.113481232163,0.151772383683,0.711942163827
0.00992708333333,4.05279064488,0.0,2197.62986608,0.156949976121,0.0228042203277,0.0,0.113481232163,0.151772383683,0.711942163826
0.00995833333333,4.0527906449,0.0,2197.62986608,0.156949976121,0.0228042203276,0.0,0.113481232163,0.151772383683,0.711942163826
0.0100208333333,4.0527906449,0.0,2197.62986608,0.156949976121,0.0228042203275,0.0,0.113481232163,0.151772383683,0.711942163826
0.0100833333333,4.05279064491,0.0,2197.62986608,0.15694997612,0.0228042203275,0.0,0.113481232163,0.151772383683,0.711942163826
0.0102083333333,4.05279064492,0.0,2197.62986609,0.15694997612,0.0228042203273,0.0,0.113481232163,0.151772383684,0.711942163825
0.0103333333333,4.05279064494,0.0,2197.62986609,0.15694997612,0.0228042203272,0.0,0.113481232164,0.151772383684,0.711942163825
0.0105833333333,4.05279064496,0.0,2197.6298661,0.156949976119,0.0228042203269,0.0,0.113481232164,0.151772383685,0.711942163824
0.0108333333333,4.05279064498,0.0,2197.62986612,0.156949976118,0.0228042203267,0.0,0.113481232165,0.151772383686,0.711942163823
0.0113333333333,4.05279064502,0.0,2197.62986614,0.156949976116,0.0228042203261,0.0,0.113481232166,0.151772383687,0.711942163821
0.0118333333333,4.05279064507,0.0,2197.62986616,0.156949976114,0.0228042203255,0.0,0.113481232167,0.151772383689,0.711942163818
0.0123333333333,4.05279064513,0.0,2197.62986619,0.156949976112,0.0228042203248,0.0,0.113481232169,0.151772383691,0.711942163816
0.0133333333333,4.05279064525,0.0,2197.62986626,0.156949976108,0.0228042203231,0.0,0.113481232172,0.151772383695,0.711942163809
0.0148333333333,4.05279064548,0.0,2197.62986637,0.156949976099,0.0228042203202,0.0,0.113481232178,0.151772383704,0.711942163798
0.0163333333333,4.05279064573,0.0,2197.6298665,0.15694997609,0.022804220317,0.0,0.113481232185,0.151772383712,0.711942163786
0.0178333333333,4.05279064597,0.0,2197.62986663,0.156949976081,0.0228042203137,0.0,0.113481232191,0.151772383721,0.711942163774
0.0185833333333,4.05279064609,0.0,2197.62986668,0.156949976077,0.0228042203117,0.0,0.113481232194,0.151772383725,0.711942163769
0.0193333333333,4.05279064622,0.0,2197.62986672,0.156949976073,0.0228042203053,0.0,0.113481232196,0.15177238373,0.711942163769
0.02,4.05279064551,0.0,2197.62986672,0.15694997607,0.0228042202658,0.0,0.1134812322,0.151772383736,0.711942163798
