z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.519542100684,0.0,300.0,1.19962467013,0.0703124999672,0.195312500007,6.31931657043e-19,7.21893028526e-19,0.734375000026
0.000333333333333,0.519542100684,0.0,300.0,1.19962467013,0.0703124999672,0.195312500007,2.23483397462e-18,2.85909611863e-18,0.734375000026
0.000666666666667,0.519542100685,0.0,300.0,1.19962467013,0.0703124999672,0.195312500007,3.83773629216e-18,4.99629920875e-18,0.734375000026
0.00104166666667,0.519542100685,0.0,300.0,1.19962467013,0.0703124999672,0.195312500007,5.64100139943e-18,7.40065268637e-18,0.734375000026
0.00141666666667,0.519542100685,0.0,300.0,1.19962467013,0.0703124999672,0.195312500007,7.44426650671e-18,9.80500617528e-18,0.734375000026
0.00179166666667,0.519542100685,0.0,300.0,1.19962467013,0.0703124999672,0.195312500007,9.24753161399e-18,1.22093597778e-17,0.734375000026
0.00216666666667,0.519542100685,0.0,300.0,1.19962467013,0.0703124999672,0.195312500007,1.10507967213e-17,1.46137145216e-17,0.734375000026
0.00254166666667,0.519542100685,0.0,300.0,1.19962467013,0.0703124999672,0.195312500007,1.28540618287e-17,1.70180807389e-17,0.734375000026
0.00291666666667,0.519542100685,0.0,300.0,1.19962467013,0.0703124999672,0.195312500007,1.4657326938e-17,1.94225622858e-17,0.734375000026
0.00329166666667,0.519542100685,0.0,300.0,1.19962467013,0.0703124999672,0.195312500007,1.64605920743e-17,2.18282031198e-17,0.734375000026
0.00366666666667,0.519542100685,0.0,300.0,1.19962467013,0.0703124999672,0.195312500007,1.82638575873e-17,2.42454970378e-17,0.734375000026
0.00441666666667,0.519542100685,0.0,300.0,1.19962467013,0.0703124999672,0.195312500007,2.18704044817e-17,2.94314932004e-17,0.734375000026
0.00516666666667,0.519542100685,0.0,300.0,1.19962467013,0.0703124999672,0.195312500007,2.54773860365e-17,4.14478881288e-17,0.734375000026
0.00591666666667,0.519542100684,0.0,300.0,1.19962467013,0.0703124999672,0.195312500007,2.90961291414e-17,1.83951403527e-16,0.734375000026
0.00629166666667,0.519542100684,0.0,300.0,1.19962467013,0.0703124999672,0.195312500007,3.10248473371e-17,1.19000702715e-15,0.734375000026
0.00666666666667,0.519542100684,0.0,300.0,1.19962467013,0.0703124999672,0.195312500007,3.45881668619e-17,1.12810537223e-14,0.734375000026
0.007,0.519542100685,0.0,300.0,1.19962467013,0.0703124999672,0.195312500007,5.70077669123e-17,9.69160746573e-14,0.734375000026
0.00733333333333,0.519542100687,0.0,300.000000002,1.19962467012,0.0703124999672,0.195312500007,3.20523250689e-16,8.71567728536e-13,0.734375000025
0.00766666666667,0.519542100712,0.0,300.000000015,1.19962467006,0.0703124999672,0.195312500005,3.61747110196e-15,7.87918006452e-12,0.73437500002
0.00783333333333,0.519542100806,0.0,300.000000067,1.19962466985,0.0703124999669,0.195312499998,1.95782671205e-14,3.2527141212e-11,0.734375000002
0.008,0.519542101304,0.0,300.000000341,1.19962466869,0.0703124999656,0.195312499964,1.27962197045e-13,1.56335922975e-10,0.734374999914
0.00816666666667,0.51954210396,0.0,300.000001805,1.19962466256,0.0703124999591,0.195312499785,8.63984702905e-13,7.78237857188e-10,0.734374999477
0.00825,0.519542109598,0.0,300.000004919,1.19962464954,0.0703124999459,0.195312499408,2.83033837847e-12,2.02742525215e-09,0.734374998615
0.00833333333333,0.519542127439,0.0,300.000014795,1.19962460833,0.0703124999057,0.195312498228,1.04901939241e-11,5.78940551595e-09,0.734374996067
0.00841666666667,0.519542183891,0.0,300.000046104,1.19962447794,0.0703124997841,0.195312494521,4.0328868858e-11,1.71187658445e-08,0.734374988536
0.00845833333333,0.519542257943,0.0,300.000087242,1.1996243069,0.0703124996307,0.195312489689,8.76469818376e-11,3.13294995784e-08,0.734374979263
0.0085,0.519542412149,0.0,300.000173022,1.19962395074,0.0703124993218,0.195312479673,2.0346895635e-10,5.98329652196e-08,0.734374960969
0.00854166666667,0.519542733284,0.0,300.00035189,1.19962320903,0.0703124986999,0.195312458897,4.86969778492e-10,1.170043396e-07,0.734374924912
0.00858333333333,0.519543402079,0.0,300.000724869,1.19962166438,0.0703124974489,0.195312415778,1.18090237203e-09,2.31676813215e-07,0.734374853915
0.008625,0.519544794962,0.0,300.001502605,1.1996184474,0.0703124949339,0.195312326228,2.87945664735e-09,4.61682652326e-07,0.734374714276
0.00866666666667,0.519547695982,0.0,300.003124338,1.19961174735,0.0703124898804,0.195312140132,7.03702941686e-09,9.23018004007e-07,0.734374439932
0.00870833333333,0.519553738246,0.0,300.006505959,1.1995977928,0.0703124797306,0.195311753151,1.72134892298e-08,1.84833565297e-06,0.734373901569
0.00875,0.519566323378,0.0,300.013557213,1.19956872881,0.0703124593474,0.195310947913,4.21219072771e-08,3.70424652003e-06,0.734372846371
0.00879166666667,0.519592536537,0.0,300.028259982,1.19950819736,0.0703124183945,0.195309271277,1.03086834884e-07,7.42650944553e-06,0.734370780732
0.00883333333333,0.519647134188,0.0,300.058915893,1.19938214097,0.0703123360005,0.195305778063,2.52291241546e-07,1.48913913663e-05,0.734366742254
0.00885416666667,0.519696601874,0.0,300.086716263,1.19926795239,0.0703122633503,0.19530261034,4.0786945181e-07,2.14381455292e-05,0.734363280295
0.008875,0.519772847453,0.0,300.129595181,1.19909199461,0.0703121533893,0.195297722694,6.76002119307e-07,3.12747938164e-05,0.734358173121
0.00889583333333,0.519890358644,0.0,300.19572619,1.19882090748,0.0703119863491,0.195290179524,1.13806096116e-06,4.60527202474e-05,0.734350643346
0.00891666666667,0.520071450068,0.0,300.297706723,1.19840338888,0.0703117313428,0.195278535939,1.93415163893e-06,6.824978271e-05,0.734339548783
0.0089375,0.52035047568,0.0,300.454943296,1.19776064869,0.0703113395128,0.195260561274,3.30535225583e-06,0.000101580726674,0.734323213134
0.00895833333333,0.520780286317,0.0,300.697310036,1.1967719259,0.0703107324816,0.195232814213,5.6660711188e-06,0.000151607194451,0.73429918004
0.00897916666667,0.521442098807,0.0,301.070742952,1.19525270979,0.0703097826107,0.195189992663,9.72757967422e-06,0.000226638900178,0.734263858247
0.009,0.522460507844,0.0,301.645753163,1.19292244647,0.0703082788981,0.195123945681,1.67078080777e-05,0.000339052360352,0.734212015253
0.00902083333333,0.52402615351,0.0,302.530285788,1.1893577212,0.0703058677934,0.195022187939,2.86847561372e-05,0.000507192022357,0.734136067489
0.00904166666667,0.526429558878,0.0,303.888917971,1.18392685689,0.0703019507832,0.194865704185,4.91843911453e-05,0.000758046506467,0.734025114134
0.0090625,0.530110741814,0.0,305.971001706,1.17570422178,0.0702955095135,0.194625791782,8.41397264986e-05,0.00113087276231,0.733863686216
0.00908333333333,0.535729906897,0.0,309.150737733,1.1633707878,0.0702848152373,0.194259716023,0.000143408639897,0.0016817921696,0.73363026793
0.00909375,0.539638363527,0.0,311.363118718,1.15494373183,0.0702767232607,0.194004644582,0.000188436868604,0.00205540007594,0.733474795213
0.00910416666667,0.54455376842,0.0,314.146108568,1.14451742635,0.0702658305636,0.193684054998,0.000248766610894,0.00251543805831,0.733285909769
0.00911458333333,0.550719814132,0.0,317.637815833,1.13170165045,0.0702511541669,0.19328243537,0.000329284827032,0.0030797321374,0.733057393498
0.009125,0.5584304863,0.0,322.004776091,1.11607390258,0.0702313910095,0.192781317798,0.000436241937375,0.00376869543031,0.732782353825
0.00913541666667,0.568035879027,0.0,327.445175195,1.09719972542,0.0702048369665,0.192159074603,0.00057751607086,0.00460518660431,0.732453385756
0.00914583333333,0.579946342408,0.0,334.191088141,1.07466479523,0.0701692997797,0.191390875503,0.00076286532702,0.00561410289446,0.732062856496
0.00915625,0.59463368595,0.0,342.508999607,1.04811934383,0.0701220132256,0.190448878033,0.00100413180028,0.00682164637747,0.731603330564
0.00916666666667,0.612628004208,0.0,352.69778625,1.01733242782,0.070059562707,0.189302712707,0.00131535253767,0.00825424045037,0.731068131598
0.00917708333333,0.634508821221,0.0,365.083422445,0.982249216275,0.0699778337326,0.187920290321,0.00171273193964,0.00993714122152,0.730452002785
0.0091875,0.660889823989,0.0,380.010009426,0.943039958448,0.069871993046,0.186268900735,0.00221444239877,0.0118928770301,0.72975178679
0.00919791666667,0.692397530854,0.0,397.827353888,0.900126757442,0.0697365068466,0.184316501202,0.00284024693951,0.0141397330038,0.728967012008
0.00920833333333,0.729645665745,0.0,418.876145375,0.854176120929,0.0695651926065,0.18203303097,0.00361097448482,0.0166905390895,0.728100262849
0.00921354166667,0.750695951955,0.0,430.762085477,0.830224552655,0.0694617587401,0.180736075317,0.00406619877543,0.0181054889053,0.727630478263
0.00921875,0.77348257292,0.0,443.622537414,0.805766821186,0.0693453072221,0.179337668724,0.00457044017412,0.019605646315,0.727140937565
0.00922916666667,0.824319725277,0.0,472.298617106,0.756074990482,0.0690750670418,0.176282008749,0.00571441187618,0.0228031404334,0.7261253719
0.00923958333333,0.882447082473,0.0,505.049735991,0.706273066357,0.068745910447,0.172824084283,0.00706916133052,0.0263072545486,0.725053589391
0.00925,0.948197157084,0.0,542.048887857,0.657299730121,0.0683496310557,0.168950052351,0.00865420127404,0.0301079849138,0.723938130406
0.00925520833333,0.984120857153,0.0,562.237834267,0.63330666527,0.0681182346743,0.166810107229,0.00955850412106,0.0321559334282,0.723357220548
0.00926041666667,1.02212439751,0.0,583.580036612,0.60976026807,0.0678643896884,0.164552362653,0.0105338889601,0.0342796850605,0.722769673638
0.009265625,1.0622253306,0.0,606.083005629,0.586741207387,0.0675866980221,0.16217593629,0.0115828871485,0.0364770980696,0.72217738047
0.00927083333333,1.10443601446,0.0,629.751266545,0.564316867231,0.0672837373376,0.15968020261,0.0127079203199,0.0387459407107,0.721582199022
0.00927604166667,1.14876416104,0.0,654.586684815,0.542541593971,0.0669540626112,0.157064770452,0.0139113025079,0.0410839281163,0.720985936313
0.00928125,1.1952133879,0.0,680.588792662,0.521457322164,0.0665962077081,0.154329460984,0.0151952435642,0.04348875399,0.720390333753
0.00928645833333,1.24378374484,0.0,707.7551002,0.501094482417,0.0662086870443,0.151474286798,0.0165618533648,0.0459581169428,0.71979705585
0.00929166666667,1.29447218862,0.0,736.081375826,0.48147309954,0.065789997467,0.148499432834,0.018013146236,0.0484897414821,0.719207681981
0.009296875,1.34727297857,0.0,765.561880578,0.462604000053,0.065338620563,0.145405239921,0.0195510449062,0.0510813937079,0.718623700902
0.00930208333333,1.40217796273,0.0,796.189539539,0.444490062303,0.0648530257354,0.142192191958,0.0211773830528,0.0537308916697,0.718046507584
0.00930729166667,1.4591767178,0.0,827.95602981,0.427127457819,0.0643316745828,0.138860908221,0.0228939051404,0.0564361100788,0.717477401977
0.0093125,1.51825649481,0.0,860.851758623,0.410506847449,0.0637730273886,0.135412142944,0.0247022617078,0.0591949786551,0.716917589304
0.00931770833333,1.57940190814,0.0,894.865697224,0.394614508918,0.0631755528761,0.13184679524,0.0266039975516,0.0620054728259,0.716368181507
0.00932291666667,1.64259428794,0.0,929.985026708,0.379433382945,0.0625377427936,0.128165933453,0.0286005294226,0.0648655948388,0.715830199492
0.009328125,1.70781059866,0.0,966.194542771,0.36494403261,0.0618581333169,0.124370839162,0.0306931089764,0.0677733426797,0.715304575865
0.00933333333333,1.77502181349,0.0,1003.47575955,0.351125514958,0.0611353356236,0.120463076918,0.0328827659743,0.0707266636236,0.714792157861
0.00934114583333,1.87943595084,0.0,1061.33315024,0.331618462532,0.0599794181981,0.114453263618,0.0363164175061,0.0751941774023,0.714056723275
0.00934895833333,1.98800844034,0.0,1121.40683059,0.313507643272,0.0587244795026,0.108212040858,0.0399621262575,0.0797476073421,0.71335374604
0.00935677083333,2.1004850216,0.0,1183.54890204,0.296720037103,0.0573687645366,0.101751939835,0.0438171300154,0.084377254586,0.712684911027
0.00936458333333,2.21650262632,0.0,1247.5521112,0.281188983832,0.0559126956561,0.095091477132,0.0478739101191,0.0890703489076,0.712051568185
0.00937239583333,2.33554936067,0.0,1313.12821358,0.266856370689,0.054359773801,0.0882574494068,0.0521183248963,0.0938097017681,0.711454750128
0.00938020833333,2.45692526148,0.0,1379.88699039,0.253673288087,0.0527175187625,0.0812872535338,0.0565276727966,0.0985723637135,0.710895191194
0.00938802083333,2.57971297834,0.0,1447.3209446,0.241599115519,0.0509982729628,0.0742307290953,0.0610690676233,0.103328578911,0.710373351407
0.00939583333333,2.70276909986,0.0,1514.80147812,0.230599210366,0.0492196469413,0.0671509073301,0.0656986073658,0.108041392028,0.709889446334
0.00940364583333,2.82474550927,0.0,1581.59152278,0.220641629047,0.0474043917691,0.0601230949018,0.070361800825,0.11266723312,0.709443479384
0.00941145833333,2.94414519248,0.0,1646.87680514,0.211693523015,0.0455795644445,0.0532319747114,0.0749955374313,0.117157654887,0.709035268526
0.00941927083333,3.05940908261,0.0,1709.81362653,0.203717926571,0.0437750001346,0.0465668411129,0.0795315601149,0.121462141146,0.708664457491
0.00942708333333,3.16902222328,0.0,1769.58658173,0.196671537858,0.0420212781031,0.0402155758142,0.0839010205189,0.125531621111,0.708330504453
0.00943489583333,3.27162195027,0.0,1825.46674537,0.190503816885,0.0403475029922,0.0342583299858,0.0880393999032,0.129322118549,0.70803264857
0.00944270833333,3.36609021833,0.0,1876.8607173,0.185157384764,0.0387792664009,0.0287619611884,0.0918909860044,0.132797922871,0.707769863535
0.00945052083333,3.45161673396,0.0,1923.34351677,0.180569426591,0.0373370915565,0.0237760538779,0.0954122369196,0.135933804512,0.707540813134
0.00945833333333,3.52772711783,0.0,1964.67247251,0.176673656354,0.0360355280505,0.019330933574,0.0985736675041,0.138716046691,0.707343824181
0.00946614583333,3.59427794125,0.0,2000.78335235,0.173402406476,0.0348829105926,0.0154376362984,0.101360236135,0.141142329705,0.707176887269
0.00947395833333,3.65142584121,0.0,2031.77278773,0.170688511765,0.0338816759522,0.0120894599973,0.103770477386,0.143220698341,0.707037688324
0.00948177083333,3.69958015813,0.0,2057.8721558,0.168466803206,0.0330290701332,0.00926456638329,0.105814764474,0.144967932032,0.706923666978
0.00948958333333,3.73934811728,0.0,2079.41776818,0.166675159319,0.0323180705625,0.00692910362743,0.107513100339,0.146407632011,0.70683209346
0.00949739583333,3.77147958525,0.0,2096.82109037,0.165255155112,0.031738377068,0.00504042301886,0.108892769705,0.147568275913,0.706760154295
0.00950520833333,3.79681596513,0.0,2110.5413658,0.164152397383,0.0312773693667,0.0035501020931,0.109986084277,0.14848140621,0.706705038054
0.00951302083333,3.81624557827,0.0,2121.06182832,0.163316648881,0.0309209718454,0.00240661725677,0.110828355229,0.149180041156,0.706664014513
0.00952083333333,3.83066624209,0.0,2128.8698202,0.162701835703,0.0306544004102,0.00155760853632,0.111456149726,0.149697338343,0.706634502984
0.00952864583333,3.84095472394,0.0,2134.44059841,0.162266013357,0.0304627890875,0.000951743738227,0.111905836069,0.150065503463,0.706614127642
0.00953645833333,3.84794221004,0.0,2138.22433993,0.161971345092,0.0303317073312,0.000540224782282,0.1122123919,0.15031491674,0.706600759246
0.00954427083333,3.85239471966,0.0,2140.63576128,0.161784125867,0.0302475853107,0.000277994024135,0.112408435582,0.150473441393,0.706592543691
0.00955208333333,3.85499737672,0.0,2142.04577647,0.161674868281,0.0301980662895,0.000124700731623,0.112523436831,0.150565877755,0.706587918392
0.00955989583333,3.8563415223,0.0,2142.77469467,0.161618452436,0.0301723039498,4.54817827307e-05,0.112583065738,0.150613530772,0.706585617757
0.00956770833333,3.85691370815,0.0,2143.08665117,0.161594323636,0.0301612164981,1.15912253767e-05,0.112608653205,0.150633870288,0.706584668783
0.00957552083333,3.85708526979,0.0,2143.1858661,0.161586652821,0.0301576768295,8.16729124037e-07,0.112616810284,0.150640320351,0.706584375807
0.00958333333333,3.8571110632,0.0,2143.22605697,0.161583612944,0.030156114119,0.0,0.112619754003,0.150642364023,0.706581767855
0.00959114583333,3.85712181612,0.0,2143.22469448,0.161583716438,0.0301561488296,0.0,0.112619676295,0.150642281769,0.706581893106
0.00959895833333,3.85712394518,0.0,2143.22325695,0.161583825914,0.0301561876447,0.0,0.112619594852,0.150642194366,0.706582023137
0.00960677083333,3.85712586105,0.0,2143.22174066,0.161583941273,0.0301562296985,0.0,0.112619507523,0.150642103715,0.706582159064
0.00961458333333,3.8571275724,0.0,2143.22014132,0.161584062834,0.0301562752629,0.0,0.112619413886,0.150642009701,0.70658230115
0.00962239583333,3.85712909007,0.0,2143.21845439,0.161584190931,0.0301563246328,0.0,0.112619313487,0.150641912211,0.70658244967
0.00963020833333,3.85713042765,0.0,2143.21667507,0.161584325916,0.030156378128,0.0,0.112619205842,0.150641811123,0.706582604907
0.00963802083333,3.85713160247,0.0,2143.21479833,0.161584468163,0.0301564360955,0.0,0.112619090429,0.150641706316,0.706582767159
0.00964583333333,3.85713263706,0.0,2143.21281883,0.161584618062,0.0301564989111,0.0,0.112618966691,0.150641597664,0.706582936734
0.00965364583333,3.85713356206,0.0,2143.21073097,0.161584776027,0.0301565669819,0.0,0.112618834026,0.15064148504,0.706583113952
0.00966145833333,3.85713442363,0.0,2143.2085288,0.161584942495,0.0301566407478,0.0,0.112618691789,0.150641368314,0.706583299149
0.00966927083333,3.85713533211,0.0,2143.2062061,0.161585117922,0.0301567206764,0.0,0.11261853927,0.150641247372,0.706583492682
0.00967708333333,3.85713629012,0.0,2143.20375624,0.161585302795,0.030156807294,0.0,0.112618375738,0.150641122064,0.706583694904
0.00968489583333,3.85713730041,0.0,2143.20117228,0.16158549763,0.0301569011723,0.0,0.112618200409,0.150640992234,0.706583906185
0.00969270833333,3.85713203312,0.0,2143.1984467,0.161585703265,0.0301570037929,0.0,0.112618013791,0.150640856223,0.706584126193
0.00970052083333,3.85712122502,0.0,2143.1955718,0.161585920251,0.030157115793,0.0,0.112617814892,0.150640713989,0.706584355325
0.00970833333333,3.85711873228,0.0,2143.19419235,0.161586024206,0.0301571697217,0.0,0.112617718209,0.150640646921,0.706584465148
0.00971614583333,3.85711853083,0.0,2143.19403724,0.161586035891,0.0301571757887,0.0,0.112617707307,0.15064063941,0.706584477494
0.00972395833333,3.85711851963,0.0,2143.19402682,0.161586036675,0.0301571762008,0.0,0.112617706567,0.150640638914,0.706584478318
0.00973958333333,3.85711852416,0.0,2143.19402902,0.161586036508,0.0301571761354,0.0,0.112617706697,0.150640639043,0.706584478125
0.00975520833333,3.85711852942,0.0,2143.194032,0.161586036282,0.0301571760391,0.0,0.112617706887,0.150640639204,0.706584477871
0.00976302083333,3.85711853221,0.0,2143.19403351,0.161586036168,0.0301571759885,0.0,0.112617706983,0.150640639285,0.706584477744
0.00977083333333,3.857118535,0.0,2143.19403501,0.161586036055,0.030157175937,0.0,0.11261770708,0.150640639364,0.706584477618
0.00977864583333,3.85711853776,0.0,2143.19403651,0.161586035942,0.030157175885,0.0,0.112617707178,0.150640639443,0.706584477494
0.00978645833333,3.85711854061,0.0,2143.19403797,0.161586035831,0.0301571758325,0.0,0.112617707274,0.15064063952,0.706584477374
0.00980208333333,3.8571185456,0.0,2143.19404066,0.161586035628,0.0301571757347,0.0,0.112617707454,0.150640639657,0.706584477154
0.00981770833333,3.85711854907,0.0,2143.19404253,0.161586035487,0.0301571756655,0.0,0.112617707581,0.150640639751,0.706584477002
0.00983333333333,3.85711855064,0.0,2143.19404335,0.161586035425,0.0301571756348,0.0,0.112617707636,0.150640639793,0.706584476936
0.00986458333333,3.85711855105,0.0,2143.19404358,0.161586035408,0.0301571756264,0.0,0.112617707652,0.150640639805,0.706584476917
0.00989583333333,3.85711855108,0.0,2143.1940436,0.161586035406,0.0301571756258,0.0,0.112617707653,0.150640639806,0.706584476916
0.00992708333333,3.85711855108,0.0,2143.1940436,0.161586035406,0.0301571756257,0.0,0.112617707653,0.150640639806,0.706584476915
0.00995833333333,3.85711855112,0.0,2143.1940436,0.161586035406,0.0301571756256,0.0,0.112617707653,0.150640639806,0.706584476915
0.0100208333333,3.85711855112,0.0,2143.1940436,0.161586035406,0.0301571756255,0.0,0.112617707653,0.150640639806,0.706584476915
0.0100833333333,3.85711855114,0.0,2143.1940436,0.161586035405,0.0301571756254,0.0,0.112617707653,0.150640639806,0.706584476915
0.0102083333333,3.85711855115,0.0,2143.19404361,0.161586035405,0.0301571756253,0.0,0.112617707653,0.150640639807,0.706584476914
0.0103333333333,3.85711855117,0.0,2143.19404361,0.161586035405,0.0301571756251,0.0,0.112617707654,0.150640639807,0.706584476914
0.0105833333333,3.85711855119,0.0,2143.19404362,0.161586035404,0.0301571756249,0.0,0.112617707654,0.150640639808,0.706584476913
0.0108333333333,3.85711855121,0.0,2143.19404363,0.161586035403,0.0301571756246,0.0,0.112617707655,0.150640639809,0.706584476912
0.0113333333333,3.85711855126,0.0,2143.19404366,0.161586035401,0.030157175624,0.0,0.112617707656,0.15064063981,0.70658447691
0.0118333333333,3.8571185513,0.0,2143.19404368,0.161586035399,0.0301571756233,0.0,0.112617707657,0.150640639812,0.706584476907
0.0123333333333,3.85711855136,0.0,2143.19404371,0.161586035397,0.0301571756226,0.0,0.112617707659,0.150640639814,0.706584476905
0.0133333333333,3.85711855148,0.0,2143.19404377,0.161586035392,0.0301571756209,0.0,0.112617707662,0.150640639819,0.706584476899
0.0148333333333,3.85711855169,0.0,2143.19404389,0.161586035384,0.0301571756178,0.0,0.112617707668,0.150640639827,0.706584476887
0.0163333333333,3.85711855193,0.0,2143.19404401,0.161586035374,0.0301571756144,0.0,0.112617707675,0.150640639835,0.706584476875
0.0178333333333,3.85711855216,0.0,2143.19404413,0.161586035365,0.0301571756112,0.0,0.112617707681,0.150640639844,0.706584476864
0.0185833333333,3.85711855226,0.0,2143.19404419,0.16158603536,0.0301571756098,0.0,0.112617707684,0.150640639848,0.706584476858
0.0193333333333,3.85711855229,0.0,2143.19404423,0.161586035358,0.0301571756106,0.0,0.112617707687,0.150640639849,0.706584476853
0.02,3.85711855265,0.0,2143.19404423,0.161586035359,0.0301571756231,0.0,0.112617707685,0.150640639847,0.706584476844
