2S_C2H4_BFER
phi,Temperature (K)
0.5,2184.4946704696786
0.53846153846153844,2257.0033680552624
0.57692307692307687,2324.8499981932837
0.61538461538461542,2387.4420521130182
0.65384615384615385,2444.4709898036385
0.69230769230769229,2495.955441643936
0.73076923076923084,2542.1814397322482
0.76923076923076916,2583.5932440357051
0.80769230769230771,2620.6902493483472
0.84615384615384615,2653.9557137727038
0.88461538461538458,2683.817601520358
0.92307692307692313,2710.6316644466287
0.96153846153846156,2734.6765774778842
1.0,2756.1537849349847
1.0384615384615383,2775.1873906361629
1.0769230769230769,2791.8210535029357
1.1153846153846154,2806.0095105650198
1.1538461538461537,2817.6023936695829
1.1923076923076923,2826.3180967109042
1.2307692307692308,2831.7074193144845
1.2692307692307692,2833.1160837224279
1.3076923076923077,2829.6858515603353
1.3461538461538463,2820.5028416535724
1.3846153846153846,2805.049770409028
1.4230769230769231,2783.8479494646895
1.4615384615384617,2758.550683851639
1.5,2731.1446726857098
1.5384615384615385,2720.2343978533481
1.5769230769230769,2709.4962611487349
1.6153846153846154,2698.8998416843465
1.6538461538461537,2688.4419043345706
1.6923076923076923,2678.1195803513078
1.7307692307692308,2667.9301410086846
1.7692307692307692,2657.8709520637894
1.8076923076923077,2647.939458332497
1.8461538461538463,2638.1331763744802
1.8846153846153846,2628.4496900360296
1.9230769230769231,2618.8866472051209
1.9615384615384615,2609.4417571674499
2.0,2600.1127883009231
UCSD
phi,Temperature (K)
0.5,2166.8625150648909
0.53846153846153844,2233.2310200492989
0.57692307692307687,2294.2774645888712
0.61538461538461542,2349.7574135641476
0.65384615384615385,2399.6646255183896
0.69230769230769229,2444.2040553255315
0.73076923076923084,2483.726097452477
0.76923076923076916,2518.6531806918551
0.80769230769230771,2549.4199354140874
0.84615384615384615,2576.4338553980901
0.88461538461538458,2600.054132743348
0.92307692307692313,2620.5831914799473
0.96153846153846156,2638.2658059751225
1.0,2653.2922152421179
1.0384615384615383,2665.8031563880227
1.0769230769230769,2675.8958905410432
1.1153846153846154,2683.6310857447697
1.1538461538461537,2689.040929067502
1.1923076923076923,2692.1390862416874
1.2307692307692308,2692.9330366354238
1.2692307692307692,2691.4387385904579
1.3076923076923077,2687.6964415814355
1.3461538461538463,2681.7849861506802
1.3846153846153846,2673.8308675517715
1.4230769230769231,2664.0087256596635
1.4615384615384617,2652.5322423552193
1.5,2639.6377634950372
1.5384615384615385,2625.5653758311569
1.5769230769230769,2610.5422841272398
1.6153846153846154,2594.7714637604035
1.6538461538461537,2578.4261687115659
1.6923076923076923,2561.649197875679
1.7307692307692308,2544.5552140211344
1.7692307692307692,2527.2345601627999
1.8076923076923077,2509.757477751411
1.8461538461538463,2492.1780936051873
1.8846153846153846,2474.5378849155682
1.9230769230769231,2456.8685420651777
1.9615384615384615,2439.1942591040038
2.0,2421.5335284264465
USCII
phi,Temperature (K)
0.5,2166.862515064895
0.53846153846153844,2233.2310200493007
0.57692307692307687,2294.2774645888712
0.61538461538461542,2349.7574135640784
0.65384615384615385,2399.6646255186301
0.69230769230769229,2444.2040553253428
0.73076923076923084,2483.7260974520027
0.76923076923076916,2518.6531806778562
0.80769230769230771,2549.4199354140219
0.84615384615384615,2576.433855397971
0.88461538461538458,2600.0541327429692
0.92307692307692313,2620.5831914796213
0.96153846153846156,2638.2658059744613
1.0,2653.292215241147
1.0384615384615383,2665.8031563870022
1.0769230769230769,2675.8958905396507
1.1153846153846154,2683.6310857429248
1.1538461538461537,2689.0409290649109
1.1923076923076923,2692.1390862386343
1.2307692307692308,2692.9330366316858
1.2692307692307692,2691.4387385859327
1.3076923076923077,2687.6964415756893
1.3461538461538463,2681.7849861439131
1.3846153846153846,2673.8308675408803
1.4230769230769231,2664.0087256509464
1.4615384615384617,2652.5322423545949
1.5,2639.6377634853102
1.5384615384615385,2625.5653758208518
1.5769230769230769,2610.542284116259
1.6153846153846154,2594.7714637543263
1.6538461538461537,2578.4261686998498
1.6923076923076923,2561.6491978637023
1.7307692307692308,2544.5552140089867
1.7692307692307692,2527.2345601505085
1.8076923076923077,2509.7574777390105
1.8461538461538463,2492.1780935926899
1.8846153846153846,2474.5378849029858
1.9230769230769231,2456.8685420523816
1.9615384615384615,2439.1942590911003
2.0,2421.5335284134494
C2_SOOT_WANG-FRENKLACH_97
phi,Temperature (K)
0.5,2166.8625150648932
0.53846153846153844,2233.2310200492989
0.57692307692307687,2294.2774645888649
0.61538461538461542,2349.7574135640784
0.65384615384615385,2399.6646255186324
0.69230769230769229,2444.2040553253405
0.73076923076923084,2483.7260974520027
0.76923076923076916,2518.6531806918351
0.80769230769230771,2549.4199354140219
0.84615384615384615,2576.433855397971
0.88461538461538458,2600.054132743147
0.92307692307692313,2620.5831914796236
0.96153846153846156,2638.2658059746277
1.0,2653.2922152413967
1.0384615384615383,2665.8031563870022
1.0769230769230769,2675.895890539653
1.1153846153846154,2683.6310857429248
1.1538461538461537,2689.0409290650232
1.1923076923076923,2692.1390862386388
1.2307692307692308,2692.9330366316808
1.2692307692307692,2691.4387385859277
1.3076923076923077,2687.696441575692
1.3461538461538463,2681.7849861439131
1.3846153846153846,2673.830867540878
1.4230769230769231,2664.0087256509419
1.4615384615384617,2652.5322423545927
1.5,2639.6377634846021
1.5384615384615385,2625.5653758208568
1.5769230769230769,2610.5422841163377
1.6153846153846154,2594.7714637543468
1.6538461538461537,2578.4261687001267
1.6923076923076923,2561.6491978637046
1.7307692307692308,2544.5552140092332
1.7692307692307692,2527.2345600961075
1.8076923076923077,2509.7574777347618
1.8461538461538463,2492.1780935927386
1.8846153846153846,2474.5378849030935
1.9230769230769231,2456.8685420525017
1.9615384615384615,2439.1942590912086
2.0,2421.5335284135203
C2-C3_WANG_99
phi,Temperature (K)
0.5,2166.8625150648932
0.53846153846153844,2233.2310200492989
0.57692307692307687,2294.2774645888649
0.61538461538461542,2349.7574135640784
0.65384615384615385,2399.6646255186324
0.69230769230769229,2444.2040553253428
0.73076923076923084,2483.7260974520068
0.76923076923076916,2518.6531806777889
0.80769230769230771,2549.4199354181064
0.84615384615384615,2576.4338554094834
0.88461538461538458,2600.0541327431538
0.92307692307692313,2620.5831914796236
0.96153846153846156,2638.2658059988639
1.0,2653.2922152458909
1.0384615384615383,2665.8031563877903
1.0769230769230769,2675.895890540145
1.1153846153846154,2683.6310857434064
1.1538461538461537,2689.0409290650277
1.1923076923076923,2692.1390862386438
1.2307692307692308,2692.9330366316831
1.2692307692307692,2691.4387385859254
1.3076923076923077,2687.696441575687
1.3461538461538463,2681.7849861439108
1.3846153846153846,2673.8308675408848
1.4230769230769231,2664.0087256509491
1.4615384615384617,2652.5322423545904
1.5,2639.6377634846067
1.5384615384615385,2625.5653758207704
1.5769230769230769,2610.5422841162613
1.6153846153846154,2594.7714637543286
1.6538461538461537,2578.4261686998452
1.6923076923076923,2561.6491978637091
1.7307692307692308,2544.5552140089821
1.7692307692307692,2527.2345601505085
1.8076923076923077,2509.7574777390105
1.8461538461538463,2492.1780935926945
1.8846153846153846,2474.537884902988
1.9230769230769231,2456.8685420523798
1.9615384615384615,2439.1942590911026
2.0,2421.5335284134494
USC_Lu
phi,Temperature (K)
0.5,2166.8625150648909
0.53846153846153844,2233.2310200492989
0.57692307692307687,2294.2774645888671
0.61538461538461542,2349.7574135640807
0.65384615384615385,2399.6646255186347
0.69230769230769229,2444.2040553253451
0.73076923076923084,2483.7260974520182
0.76923076923076916,2518.6531806778294
0.80769230769230771,2549.4199354181724
0.84615384615384615,2576.4338554095957
0.88461538461538458,2600.0541327433525
0.92307692307692313,2620.5831914799401
0.96153846153846156,2638.265805999361
1.0,2653.2922152465694
1.0384615384615383,2665.8031563887753
1.0769230769230769,2675.8958905414947
1.1153846153846154,2683.6310857451795
1.1538461538461537,2689.0409290672965
1.1923076923076923,2692.1390862415128
1.2307692307692308,2692.9330366352301
1.2692307692307692,2691.4387385902137
1.3076923076923077,2687.696441580762
1.3461538461538463,2681.7849861497966
1.3846153846153846,2673.8308675475728
1.4230769230769231,2664.0087256583902
1.4615384615384617,2652.5322423627135
1.5,2639.6377634932883
1.5384615384615385,2625.5653758298627
1.5769230769230769,2610.5422841256263
1.6153846153846154,2594.7714637638028
1.6538461538461537,2578.4261687092985
1.6923076923076923,2561.6491978730123
1.7307692307692308,2544.5552140180339
1.7692307692307692,2527.2345601592197
1.8076923076923077,2509.7574777473269
1.8461538461538463,2492.178093600568
1.8846153846153846,2474.5378849104013
1.9230769230769231,2456.8685420593101
1.9615384615384615,2439.1942590975414
2.0,2421.5335284194134
