2S_C2H4_BFER
phi,Temperature (K)
0.5,1930.2336303981924
0.53846153846153844,2009.7334503954967
0.57692307692307687,2087.1424544230395
0.61538461538461542,2162.1675320447212
0.65384615384615385,2234.367155953063
0.69230769230769229,2303.1588046347952
0.73076923076923084,2367.8695017651776
0.76923076923076916,2427.8293940071726
0.80769230769230771,2482.4796201712811
0.84615384615384615,2531.4469989339109
0.88461538461538458,2574.5512413775045
0.92307692307692313,2611.7460084852942
0.96153846153846156,2643.0211722311296
1.0,2668.2946689303462
1.0384615384615383,2687.3113284072465
1.0769230769230769,2699.5672582945322
1.1153846153846154,2704.3179830568383
1.1538461538461537,2700.81761394164
1.1923076923076923,2688.9363769245651
1.2307692307692308,2669.8182049951861
1.2692307692307692,2645.6629988237983
1.3076923076923077,2618.6750146264576
1.3461538461538463,2590.366954482698
1.3846153846153846,2561.5705986803978
1.4230769230769231,2532.6923389318999
1.4615384615384617,2503.9180243840128
1.5,2475.4636113441256
1.5384615384615385,2464.6999779593725
1.5769230769230769,2454.1650237671865
1.6153846153846154,2443.7699802416146
1.6538461538461537,2433.5101409042309
1.6923076923076923,2423.3822916647996
1.7307692307692308,2413.3836138712959
1.7692307692307692,2403.5114710342123
1.8076923076923077,2393.763342619819
1.8461538461538463,2384.1367971976338
1.8846153846153846,2374.6294792261569
1.9230769230769231,2365.2391014459199
1.9615384615384615,2355.9634398917315
2.0,2346.8003302449197
UCSD
phi,Temperature (K)
0.5,1927.0499639799784
0.53846153846153844,2004.8480828208601
0.57692307692307687,2079.9770829853105
0.61538461538461542,2152.0935889613129
0.65384615384615385,2220.7670367656242
0.69230769230769229,2285.5049517987286
0.73076923076923084,2345.7991225376836
0.76923076923076916,2401.1840132267635
0.80769230769230771,2451.2891134700712
0.84615384615384615,2495.8656916890668
0.88461538461538458,2534.7784973358257
0.92307692307692313,2567.9678898546408
0.96153846153846156,2595.3983652048246
1.0,2617.01267620925
1.0384615384615383,2632.7110461810739
1.0769230769230769,2642.3763296167863
1.1153846153846154,2645.9626824124898
1.1538461538461537,2643.637934550221
1.1923076923076923,2635.9092183513953
1.2307692307692308,2623.6236613857582
1.2692307692307692,2607.8113984416686
1.3076923076923077,2589.4728529684489
1.3461538461538463,2569.4359317267822
1.3846153846153846,2548.3169247931723
1.4230769230769231,2526.5463115515226
1.4615384615384617,2504.4146493815447
1.5,2482.1148876919879
1.5384615384615385,2459.7742891389321
1.5769230769230769,2437.476523427772
1.6153846153846154,2415.2764022807437
1.6538461538461537,2393.2095813138558
1.6923076923076923,2371.2989444284381
1.7307692307692308,2349.558825641876
1.7692307692307692,2327.9978222817667
1.8076923076923077,2306.6206818583355
1.8461538461538463,2285.4295760702439
1.8846153846153846,2264.4249645945588
1.9230769230769231,2243.6061821715352
1.9615384615384615,2222.9718374445047
2.0,2202.5200832056171
USCII
phi,Temperature (K)
0.5,1927.0499639797404
0.53846153846153844,2004.8480828203151
0.57692307692307687,2079.9770829842832
0.61538461538461542,2152.0935889612651
0.65384615384615385,2220.7670367652636
0.69230769230769229,2285.5049517960429
0.73076923076923084,2345.7991225351125
0.76923076923076916,2401.1840132267635
0.80769230769230771,2451.289113470069
0.84615384615384615,2495.8656916890559
0.88461538461538458,2534.7784973356684
0.92307692307692313,2567.9678898545221
0.96153846153846156,2595.3983652005645
1.0,2617.0126766678259
1.0384615384615383,2632.7110461810225
1.0769230769230769,2642.3763296162065
1.1153846153846154,2645.9626824116508
1.1538461538461537,2643.6379345490045
1.1923076923076923,2635.9092183497614
1.2307692307692308,2623.62366138261
1.2692307692307692,2607.8113984397714
1.3076923076923077,2589.4728529684585
1.3461538461538463,2569.4359317232106
1.3846153846153846,2548.316924788935
1.4230769230769231,2526.5463115512603
1.4615384615384617,2504.4146493829262
1.5,2482.1148876862276
1.5384615384615385,2459.7742891306239
1.5769230769230769,2437.4765234207557
1.6153846153846154,2415.2764022730507
1.6538461538461537,2393.2095813571032
1.6923076923076923,2371.2989444177556
1.7307692307692308,2349.5588256320721
1.7692307692307692,2327.9978222712425
1.8076923076923077,2306.6206818471105
1.8461538461538463,2285.4295760583409
1.8846153846153846,2264.4249645904924
1.9230769230769231,2243.6061821654339
1.9615384615384615,2222.9718374301228
2.0,2202.5200831908123
C2_SOOT_WANG-FRENKLACH_97
phi,Temperature (K)
0.5,1927.0499639797422
0.53846153846153844,2004.8480828203117
0.57692307692307687,2079.9770829842814
0.61538461538461542,2152.0935889612897
0.65384615384615385,2220.7670367652613
0.69230769230769229,2285.5049517961102
0.73076923076923084,2345.7991225351102
0.76923076923076916,2401.1840132267653
0.80769230769230771,2451.2891134700667
0.84615384615384615,2495.8656916890536
0.88461538461538458,2534.7784973358034
0.92307692307692313,2567.9678898545835
0.96153846153846156,2595.3983652047118
1.0,2617.0126682987438
1.0384615384615383,2632.7110461807092
1.0769230769230769,2642.3763296162065
1.1153846153846154,2645.9626824116272
1.1538461538461537,2643.6379345490022
1.1923076923076923,2635.9092183497614
1.2307692307692308,2623.6236613825122
1.2692307692307692,2607.8113984397714
1.3076923076923077,2589.4728529670851
1.3461538461538463,2569.4359317232106
1.3846153846153846,2548.3169247890055
1.4230769230769231,2526.5463115504658
1.4615384615384617,2504.4146493829262
1.5,2482.1148876862276
1.5384615384615385,2459.7742891348753
1.5769230769230769,2437.4765234207557
1.6153846153846154,2415.2764022730507
1.6538461538461537,2393.2095813571032
1.6923076923076923,2371.2989444177556
1.7307692307692308,2349.5588256320698
1.7692307692307692,2327.9978222712402
1.8076923076923077,2306.6206818471087
1.8461538461538463,2285.4295760583409
1.8846153846153846,2264.4249645904924
1.9230769230769231,2243.6061821570861
1.9615384615384615,2222.9718374303066
2.0,2202.5200831909356
C2-C3_WANG_99
phi,Temperature (K)
0.5,1927.0499639797524
0.53846153846153844,2004.8480828203169
0.57692307692307687,2079.9770829842928
0.61538461538461542,2152.0935889613052
0.65384615384615385,2220.7670367652536
0.69230769230769229,2285.5049517960756
0.73076923076923084,2345.7991225351229
0.76923076923076916,2401.1840132270618
0.80769230769230771,2451.2891134739161
0.84615384615384615,2495.8656916890559
0.88461538461538458,2534.7784973358102
0.92307692307692313,2567.9678898546085
0.96153846153846156,2595.3983652005645
1.0,2617.0126766678259
1.0384615384615383,2632.7110461810225
1.0769230769230769,2642.3763296162065
1.1153846153846154,2645.9626824116531
1.1538461538461537,2643.6379345490045
1.1923076923076923,2635.9092183496982
1.2307692307692308,2623.6236613836868
1.2692307692307692,2607.8113984397901
1.3076923076923077,2589.4728529653626
1.3461538461538463,2569.4359317231879
1.3846153846153846,2548.316924789071
1.4230769230769231,2526.546311546891
1.4615384615384617,2504.4146493829239
1.5,2482.1148876862276
1.5384615384615385,2459.7742891306239
1.5769230769230769,2437.4765234207557
1.6153846153846154,2415.276402273053
1.6538461538461537,2393.2095813571032
1.6923076923076923,2371.2989444177533
1.7307692307692308,2349.5588256320698
1.7692307692307692,2327.9978222712402
1.8076923076923077,2306.6206818471105
1.8461538461538463,2285.4295760583391
1.8846153846153846,2264.4249645904924
1.9230769230769231,2243.6061821654357
1.9615384615384615,2222.9718374303461
2.0,2202.5200831909415
USC_Lu
phi,Temperature (K)
0.5,1927.0499639797456
0.53846153846153844,2004.8480828203135
0.57692307692307687,2079.9770829842946
0.61538461538461542,2152.0935889612706
0.65384615384615385,2220.7670367652554
0.69230769230769229,2285.5049517960674
0.73076923076923084,2345.7991225351143
0.76923076923076916,2401.1840132270363
0.80769230769230771,2451.2891134739161
0.84615384615384615,2495.8656916890668
0.88461538461538458,2534.7784973358371
0.92307692307692313,2567.9678898546704
0.96153846153846156,2595.3983652006868
1.0,2617.0126766680469
1.0384615384615383,2632.7110461813895
1.0769230769230769,2642.3763296167722
1.1153846153846154,2645.9626824124712
1.1538461538461537,2643.6379345501296
1.1923076923076923,2635.9092183512294
1.2307692307692308,2623.6236613854949
1.2692307692307692,2607.8113984419142
1.3076923076923077,2589.4728529677591
1.3461538461538463,2569.4359317257918
1.3846153846153846,2548.3169247918072
1.4230769230769231,2526.5463115497096
1.4615384615384617,2504.4146493857734
1.5,2482.1148876890625
1.5384615384615385,2459.7742891353537
1.5769230769230769,2437.4765234234856
1.6153846153846154,2415.2764022756573
1.6538461538461537,2393.2095813595711
1.6923076923076923,2371.2989444215063
1.7307692307692308,2349.5588256341839
1.7692307692307692,2327.9978222730911
1.8076923076923077,2306.6206818404012
1.8461538461538463,2285.4295760595996
1.8846153846153846,2264.4249645912205
1.9230769230769231,2243.6061821656149
1.9615384615384615,2222.9718374365025
2.0,2202.5200831949383
