2S_C2H4_BFER
phi,Temperature (K)
0.5,1764.9624444644512
0.53846153846153844,1845.8916864137955
0.57692307692307687,1924.7833927463973
0.61538461538461542,2001.3702464666337
0.65384615384615385,2075.1894001616492
0.69230769230769229,2145.5652544416575
0.73076923076923084,2211.6591513249232
0.76923076923076916,2272.6062822360286
0.80769230769230771,2327.7008654098709
0.84615384615384615,2376.5348856985747
0.88461538461538458,2419.0149717708759
0.92307692307692313,2455.26485803079
0.96153846153846156,2485.4777869288555
1.0,2509.7745011446823
1.0384615384615383,2528.0869236885292
1.0769230769230769,2540.0707298925522
1.1153846153846154,2545.076600675045
1.1538461538461537,2542.2992633078875
1.1923076923076923,2531.3076369241849
1.2307692307692308,2512.8381969491857
1.2692307692307692,2488.9175638779143
1.3076923076923077,2461.8612971834409
1.3461538461538463,2433.3458515772436
1.3846153846153846,2404.2973371254498
1.4230769230769231,2375.1575301072903
1.4615384615384617,2346.1205513769369
1.5,2317.3321323296636
1.5384615384615385,2306.8240497433335
1.5769230769230769,2296.4990121196142
1.6153846153846154,2286.3082711604138
1.6538461538461537,2276.2483761220583
1.6923076923076923,2266.3165226856854
1.7307692307692308,2256.5101064738501
1.7692307692307692,2246.8266353530275
1.8076923076923077,2237.2637013750259
1.8461538461538463,2227.8189686973396
1.8846153846153846,2218.4901670675631
1.9230769230769231,2209.2750876208006
1.9615384615384615,2200.1715797782472
2.0,2191.1775487332065
UCSD
phi,Temperature (K)
0.5,1763.1260994402835
0.53846153846153844,1842.8064509987087
0.57692307692307687,1919.8792323458899
0.61538461538461542,1993.9638177010988
0.65384615384615385,2064.5401417418848
0.69230769230769229,2130.9745440369388
0.73076923076923084,2192.5905901834849
0.76923076923076916,2248.7751980686371
0.80769230769230771,2299.0821063568765
0.84615384615384615,2343.2860703195747
0.88461538461538458,2381.3663632441067
0.92307692307692313,2413.4362999869031
0.96153846153846156,2439.6550742606651
1.0,2460.1533918382675
1.0384615384615383,2474.9918690234226
1.0769230769230769,2484.1651908232793
1.1153846153846154,2487.6645994838941
1.1538461538461537,2485.59963616401
1.1923076923076923,2478.337310772728
1.2307692307692308,2466.564064457214
1.2692307692307692,2451.1980974426624
1.3076923076923077,2433.1998334286855
1.3461538461538463,2413.4060836144613
1.3846153846153846,2392.4589626460593
1.4230769230769231,2370.8130468857048
1.4615384615384617,2348.7756072569914
1.5,2326.5494425646589
1.5384615384615385,2304.2669172521314
1.5769230769230769,2282.0139728128843
1.6153846153846154,2259.8461885858983
1.6538461538461537,2237.7992941530711
1.6923076923076923,2215.8960107938956
1.7307692307692308,2194.150512508435
1.7692307692307692,2172.5713497913875
1.8076923076923077,2151.1633764087946
1.8461538461538463,2129.9290248291691
1.8846153846153846,2108.8691524026717
1.9230769230769231,2087.9836025385639
1.9615384615384615,2067.2715753604352
2.0,2046.7318704697361
USCII
phi,Temperature (K)
0.5,1763.1260994359866
0.53846153846153844,1842.8064509922076
0.57692307692307687,1919.8792323458883
0.61538461538461542,1993.9638177010988
0.65384615384615385,2064.540141741883
0.69230769230769229,2130.9745440347206
0.73076923076923084,2192.590590183479
0.76923076923076916,2248.7751980686371
0.80769230769230771,2299.0821063568783
0.84615384615384615,2343.2860703195747
0.88461538461538458,2381.3663632416701
0.92307692307692313,2413.436299986884
0.96153846153846156,2439.6550742613476
1.0,2460.1533920384068
1.0384615384615383,2474.9918690233194
1.0769230769230769,2484.1651908231361
1.1153846153846154,2487.6645994837991
1.1538461538461537,2485.5996361637208
1.1923076923076923,2478.3373107713983
1.2307692307692308,2466.5640644539499
1.2692307692307692,2451.198097442586
1.3076923076923077,2433.1998334346999
1.3461538461538463,2413.4060836140411
1.3846153846153846,2392.4589626448033
1.4230769230769231,2370.8130468846712
1.4615384615384617,2348.7756072563802
1.5,2326.5494425637994
1.5384615384615385,2304.2669172512328
1.5769230769230769,2282.0139728119884
1.6153846153846154,2259.8461885787187
1.6538461538461537,2237.7992941520974
1.6923076923076923,2215.8960107929588
1.7307692307692308,2194.1505125074859
1.7692307692307692,2172.5713497878273
1.8076923076923077,2151.1633764076387
1.8461538461538463,2129.9290248281586
1.8846153846153846,2108.8691524016363
1.9230769230769231,2087.9836025374752
1.9615384615384615,2067.2715753593411
2.0,2046.7318704686127
C2_SOOT_WANG-FRENKLACH_97
phi,Temperature (K)
0.5,1763.1260994359882
0.53846153846153844,1842.8064509922076
0.57692307692307687,1919.8792323458899
0.61538461538461542,1993.9638177011007
0.65384615384615385,2064.5401417418848
0.69230769230769229,2130.9745440347228
0.73076923076923084,2192.5905901834808
0.76923076923076916,2248.7751980686312
0.80769230769230771,2299.0821063568783
0.84615384615384615,2343.2860703195729
0.88461538461538458,2381.3663632441617
0.92307692307692313,2413.4362999868927
0.96153846153846156,2439.6550742606391
1.0,2460.1533840797392
1.0384615384615383,2474.9918690233608
1.0769230769230769,2484.1651908231802
1.1153846153846154,2487.6645994837504
1.1538461538461537,2485.5996361632815
1.1923076923076923,2478.3373107714006
1.2307692307692308,2466.5640644536561
1.2692307692307692,2451.1980974425837
1.3076923076923077,2433.1998334282703
1.3461538461538463,2413.4060836140475
1.3846153846153846,2392.4589626448287
1.4230769230769231,2370.8130468847448
1.4615384615384617,2348.7756072563825
1.5,2326.549442563783
1.5384615384615385,2304.2669172530709
1.5769230769230769,2282.0139728119984
1.6153846153846154,2259.8461885787247
1.6538461538461537,2237.7992941520974
1.6923076923076923,2215.8960107929606
1.7307692307692308,2194.1505125074841
1.7692307692307692,2172.5713497878291
1.8076923076923077,2151.1633764076446
1.8461538461538463,2129.9290248296761
1.8846153846153846,2108.8691524017486
1.9230769230769231,2087.9836025375512
1.9615384615384615,2067.2715753595539
2.0,2046.7318704686618
C2-C3_WANG_99
phi,Temperature (K)
0.5,1763.1260994359959
0.53846153846153844,1842.8064509922108
0.57692307692307687,1919.8792323458918
0.61538461538461542,1993.9638177010952
0.65384615384615385,2064.540141741883
0.69230769230769229,2130.9745440347247
0.73076923076923084,2192.590590183479
0.76923076923076916,2248.7751980683133
0.80769230769230771,2299.0821063568601
0.84615384615384615,2343.2860703194024
0.88461538461538458,2381.366363239923
0.92307692307692313,2413.436299986854
0.96153846153846156,2439.6550742616078
1.0,2460.1533920383981
1.0384615384615383,2474.9918690233194
1.0769230769230769,2484.1651908231338
1.1153846153846154,2487.6645994836995
1.1538461538461537,2485.5996361629504
1.1923076923076923,2478.3373107778852
1.2307692307692308,2466.5640644568239
1.2692307692307692,2451.1980974425337
1.3076923076923077,2433.1998334282252
1.3461538461538463,2413.4060836139342
1.3846153846153846,2392.4589626454558
1.4230769230769231,2370.8130468850436
1.4615384615384617,2348.7756072560005
1.5,2326.5494425637703
1.5384615384615385,2304.2669172512228
1.5769230769230769,2282.0139728119884
1.6153846153846154,2259.8461885787165
1.6538461538461537,2237.7992941520993
1.6923076923076923,2215.8960107929588
1.7307692307692308,2194.1505125074823
1.7692307692307692,2172.5713497878314
1.8076923076923077,2151.163376407641
1.8461538461538463,2129.92902482817
1.8846153846153846,2108.8691524016381
1.9230769230769231,2087.9836025374789
1.9615384615384615,2067.2715753593448
2.0,2046.7318704686163
USC_Lu
phi,Temperature (K)
0.5,1763.1260994360603
0.53846153846153844,1842.8064509922092
0.57692307692307687,1919.8792323458918
0.61538461538461542,1993.9638177011007
0.65384615384615385,2064.540141741883
0.69230769230769229,2130.9745440347206
0.73076923076923084,2192.5905901834808
0.76923076923076916,2248.7751980683156
0.80769230769230771,2299.0821063568601
0.84615384615384615,2343.2860703194024
0.88461538461538458,2381.3663632399293
0.92307692307692313,2413.4362999868627
0.96153846153846156,2439.6550742616273
1.0,2460.1533920384327
1.0384615384615383,2474.9918690233785
1.0769230769230769,2484.1651908232288
1.1153846153846154,2487.6645994839359
1.1538461538461537,2485.5996361639945
1.1923076923076923,2478.337310772708
1.2307692307692308,2466.5640644571263
1.2692307692307692,2451.1980974428843
1.3076923076923077,2433.1998334286141
1.3461538461538463,2413.4060836143412
1.3846153846153846,2392.4589626458701
1.4230769230769231,2370.8130468854588
1.4615384615384617,2348.7756072563948
1.5,2326.5494425643883
1.5384615384615385,2304.2669172580786
1.5769230769230769,2282.0139728124873
1.6153846153846154,2259.846188579148
1.6538461538461537,2237.799294152926
1.6923076923076923,2215.8960107932794
1.7307692307692308,2194.1505125049134
1.7692307692307692,2172.5713497882675
1.8076923076923077,2151.1633764079597
1.8461538461538463,2129.9290248298103
1.8846153846153846,2108.8691524018291
1.9230769230769231,2087.9836025375866
1.9615384615384615,2067.2715753595853
2.0,2046.7318704685838
