2S_C2H4_BFER
phi,Temperature (K)
0.5,1605.9891277329468
0.53846153846153844,1688.6792261365922
0.57692307692307687,1769.5106481369933
0.61538461538461542,1848.441629852618
0.65384615384615385,1925.3124358331745
0.69230769230769229,1999.7898498163345
0.73076923076923084,2071.3125251967394
0.76923076923076916,2139.0689042800859
0.80769230769230771,2202.0516967130816
0.84615384615384615,2259.2082494099295
0.88461538461538458,2309.6314537311878
0.92307692307692313,2352.6725090035961
0.96153846153846156,2387.8901381299452
1.0,2414.8533885052116
1.0384615384615383,2432.8905604240913
1.0769230769230769,2440.9519111622226
1.1153846153846154,2437.9778285278862
1.1538461538461537,2424.1962198365809
1.1923076923076923,2402.1743251808375
1.2307692307692308,2375.4806357554958
1.2692307692307692,2346.7152660442548
1.3076923076923077,2317.2091826847891
1.3461538461538463,2287.5416639915666
1.3846153846153846,2257.9493437495357
1.4230769230769231,2228.5254650738234
1.4615384615384617,2199.304521323907
1.5,2170.3824510512682
1.5384615384615385,2160.1845972034198
1.5769230769230769,2150.1767788502489
1.6153846153846154,2140.2985290831589
1.6538461538461537,2130.5462157431193
1.6923076923076923,2120.9170595093706
1.7307692307692308,2111.408525748247
1.7692307692307692,2102.0182058344794
1.8076923076923077,2092.7437797955349
1.8461538461538463,2083.5830007137001
1.8846153846153846,2074.5336866798452
1.9230769230769231,2065.5937158668617
1.9615384615384615,2056.7610230722189
2.0,2048.033597030395
UCSD
phi,Temperature (K)
0.5,1605.4001479849608
0.53846153846153844,1687.5803362684117
0.57692307692307687,1767.5955881236903
0.61538461538461542,1845.2955340291719
0.65384615384615385,1920.410682373443
0.69230769230769229,1992.5221474527632
0.73076923076923084,2061.0442929626392
0.76923076923076916,2125.2400963318955
0.80769230769230771,2184.285054927424
0.84615384615384615,2237.3719370765343
0.88461538461538458,2283.8140343257583
0.92307692307692313,2323.09086346822
0.96153846153846156,2354.8107929799598
1.0,2378.6219971147289
1.0384615384615383,2394.1550973939497
1.0769230769230769,2401.1163277958372
1.1153846153846154,2399.6139077339017
1.1538461538461537,2390.5472048153324
1.1923076923076923,2375.5887594418068
1.2307692307692308,2356.6335971370181
1.2692307692307692,2335.2489835406263
1.3076923076923077,2312.5038714950442
1.3461538461538463,2289.0578726183471
1.3846153846153846,2265.3018327514583
1.4230769230769231,2241.4651479413883
1.4615384615384617,2217.6827141938193
1.5,2194.0339447547658
1.5384615384615385,2170.5652100098569
1.5769230769230769,2147.3028852247867
1.6153846153846154,2124.2610928540716
1.6538461538461537,2101.4463970601469
1.6923076923076923,2078.8607050670935
1.7307692307692308,2056.5030854737115
1.7692307692307692,2034.3709172383237
1.8076923076923077,2012.4606168194396
1.8461538461538463,1990.7680958352043
1.8846153846153846,1969.2890447677403
1.9230769230769231,1948.0191040810512
1.9615384615384615,1926.9539626061194
2.0,1906.0894091280252
USCII
phi,Temperature (K)
0.5,1605.4001479849578
0.53846153846153844,1687.5803362684085
0.57692307692307687,1767.5955881236932
0.61538461538461542,1845.2955340325727
0.65384615384615385,1920.4106823813147
0.69230769230769229,1992.5221474526641
0.73076923076923084,2061.0442929626374
0.76923076923076916,2125.2400963318955
0.80769230769230771,2184.285054927424
0.84615384615384615,2237.3719370765325
0.88461538461538458,2283.8140343248983
0.92307692307692313,2323.0908634682223
0.96153846153846156,2354.810792979968
1.0,2378.6219919324471
1.0384615384615383,2394.1550973939306
1.0769230769230769,2401.1163277958076
1.1153846153846154,2399.6139077338566
1.1538461538461537,2390.5472048153661
1.1923076923076923,2375.5887594600222
1.2307692307692308,2356.6335971371145
1.2692307692307692,2335.2489835404976
1.3076923076923077,2312.5038715024261
1.3461538461538463,2289.0578726181193
1.3846153846153846,2265.3018327568884
1.4230769230769231,2241.4651479505637
1.4615384615384617,2217.6827141935987
1.5,2194.0339447591737
1.5384615384615385,2170.5652099935492
1.5769230769230769,2147.3028852245293
1.6153846153846154,2124.2610928537624
1.6538461538461537,2101.4463970598258
1.6923076923076923,2078.8607050649016
1.7307692307692308,2056.5030854733532
1.7692307692307692,2034.3709172330314
1.8076923076923077,2012.4606168190285
1.8461538461538463,1990.7680958288247
1.8846153846153846,1969.2890447673433
1.9230769230769231,1948.0191040806515
1.9615384615384615,1926.9539626051198
2.0,1906.0894091276155
C2_SOOT_WANG-FRENKLACH_97
phi,Temperature (K)
0.5,1605.4001479849578
0.53846153846153844,1687.5803362684101
0.57692307692307687,1767.5955881236903
0.61538461538461542,1845.2955340325709
0.65384615384615385,1920.4106823813079
0.69230769230769229,1992.522147460865
0.73076923076923084,2061.0442929612059
0.76923076923076916,2125.2400963318955
0.80769230769230771,2184.285054927424
0.84615384615384615,2237.3719370765343
0.88461538461538458,2283.8140343257501
0.92307692307692313,2323.09086346822
0.96153846153846156,2354.8107929799703
1.0,2378.6219901618265
1.0384615384615383,2394.1550973939329
1.0769230769230769,2401.1163277958076
1.1153846153846154,2399.6139077338566
1.1538461538461537,2390.5472048140246
1.1923076923076923,2375.5887594397304
1.2307692307692308,2356.63359713706
1.2692307692307692,2335.2489835404458
1.3076923076923077,2312.5038714942143
1.3461538461538463,2289.0578726183835
1.3846153846153846,2265.3018327566833
1.4230769230769231,2241.4651479409445
1.4615384615384617,2217.682714193571
1.5,2194.03394475917
1.5384615384615385,2170.5652099935705
1.5769230769230769,2147.3028852245329
1.6153846153846154,2124.2610928537642
1.6538461538461537,2101.4463970598276
1.6923076923076923,2078.8607050648998
1.7307692307692308,2056.503085473355
1.7692307692307692,2034.3709172330296
1.8076923076923077,2012.4606168190267
1.8461538461538463,1990.7680958396547
1.8846153846153846,1969.2890447576883
1.9230769230769231,1948.0191040809871
1.9615384615384615,1926.9539626051285
2.0,1906.0894091276189
C2-C3_WANG_99
phi,Temperature (K)
0.5,1605.4001479849592
0.53846153846153844,1687.580336268413
0.57692307692307687,1767.5955881236903
0.61538461538461542,1845.2955340325677
0.65384615384615385,1920.4106823813147
0.69230769230769229,1992.5221474526641
0.73076923076923084,2061.0442929626429
0.76923076923076916,2125.2400963318955
0.80769230769230771,2184.2850549274217
0.84615384615384615,2237.3719370765325
0.88461538461538458,2283.8140343258942
0.92307692307692313,2323.090863468216
0.96153846153846156,2354.8107929764651
1.0,2378.6219973490561
1.0384615384615383,2394.1550973945496
1.0769230769230769,2401.1163277957776
1.1153846153846154,2399.6139077336798
1.1538461538461537,2390.5472048152642
1.1923076923076923,2375.5887594417181
1.2307692307692308,2356.6335971369322
1.2692307692307692,2335.2489835403881
1.3076923076923077,2312.5038715024384
1.3461538461538463,2289.0578726181193
1.3846153846153846,2265.3018327568907
1.4230769230769231,2241.4651479505837
1.4615384615384617,2217.6827141935651
1.5,2194.03394475917
1.5384615384615385,2170.5652100095831
1.5769230769230769,2147.3028852245066
1.6153846153846154,2124.2610928537683
1.6538461538461537,2101.4463970598276
1.6923076923076923,2078.8607050663586
1.7307692307692308,2056.5030854733677
1.7692307692307692,2034.3709172330314
1.8076923076923077,2012.4606168229448
1.8461538461538463,1990.7680958396918
1.8846153846153846,1969.2890447673556
1.9230769230769231,1948.0191040806533
1.9615384615384615,1926.9539626051198
2.0,1906.0894091276291
USC_Lu
phi,Temperature (K)
0.5,1605.4001479849194
0.53846153846153844,1687.5803362654738
0.57692307692307687,1767.5955881235254
0.61538461538461542,1845.2955340291767
0.65384615384615385,1920.4106823665129
0.69230769230769229,1992.5221474517668
0.73076923076923084,2061.0442929611581
0.76923076923076916,2125.2400963298737
0.80769230769230771,2184.2850549240384
0.84615384615384615,2237.3719370732238
0.88461538461538458,2283.8140343218111
0.92307692307692313,2323.0908634653151
0.96153846153846156,2354.810792973748
1.0,2378.621997349092
1.0384615384615383,2394.1550973945646
1.0769230769230769,2401.1163277958053
1.1153846153846154,2399.6139077337248
1.1538461538461537,2390.5472048153238
1.1923076923076923,2375.5887594417964
1.2307692307692308,2356.6335971371163
1.2692307692307692,2335.2489835405954
1.3076923076923077,2312.503871495001
1.3461538461538463,2289.0578726182898
1.3846153846153846,2265.301832756993
1.4230769230769231,2241.4651479412846
1.4615384615384617,2217.6827141936933
1.5,2194.0339447592555
1.5384615384615385,2170.5652099936478
1.5769230769230769,2147.3028852261086
1.6153846153846154,2124.2610928538265
1.6538461538461537,2101.446397059869
1.6923076923076923,2078.8607050685264
1.7307692307692308,2056.5030854733695
1.7692307692307692,2034.3709172329934
1.8076923076923077,2012.4606168228643
1.8461538461538463,1990.7680958395645
1.8846153846153846,1969.2890447671753
1.9230769230769231,1948.019104073082
1.9615384615384615,1926.9539626049573
2.0,1906.0894091271839
