2S_C2H4_BFER
phi,Temperature (K)
0.5,1606.0077839277599
0.53846153846153844,1688.7366711675552
0.57692307692307687,1769.6677150469059
0.61538461538461542,1848.8300000327424
0.65384615384615385,1926.1923865413
0.69230769230769229,2001.6326379444815
0.73076923076923084,2074.8954563059897
0.76923076923076916,2145.5420443708922
0.80769230769230771,2212.9004108625109
0.84615384615384615,2276.0328109125353
0.88461538461538458,2333.7339124426844
0.92307692307692313,2384.5435494855174
0.96153846153846156,2426.6990744174086
1.0,2457.9206453180805
1.0384615384615383,2475.1556966129369
1.0769230769230769,2475.5606936864774
1.1153846153846154,2460.3776104607214
1.1538461538461537,2435.8084442376921
1.1923076923076923,2407.3550934685745
1.2307692307692308,2377.6137337404789
1.2692307692307692,2347.5540311814689
1.3076923076923077,2317.5246652691999
1.3461538461538463,2287.6527152501867
1.3846153846153846,2257.984183879139
1.4230769230769231,2228.534199090132
1.4615384615384617,2199.3057633590333
1.5,2170.5193659631209
1.5384615384615385,2160.2365853497809
1.5769230769230769,2150.2211833109786
1.6153846153846154,2140.3392595277469
1.6538461538461537,2130.5846865610838
1.6923076923076923,2120.9539843987664
1.7307692307692308,2111.4443287442
1.7692307692307692,2102.0531651815868
1.8076923076923077,2092.7780908107875
1.8461538461538463,2083.6168074001398
1.8846153846153846,2074.5670992664295
1.9230769230769231,2065.6268212759464
1.9615384615384615,2056.7938915294321
2.0,2048.0662864307315
UCSD
phi,Temperature (K)
0.5,1605.6209629823791
0.53846153846153844,1688.0200845420102
0.57692307692307687,1768.4278685227259
0.61538461538461542,1846.806089046964
0.65384615384615385,1923.0521859882385
0.69230769230769229,1996.9776858332646
0.73076923076923084,2068.281037516233
0.76923076923076916,2136.5170902203113
0.80769230769230771,2201.067404828791
0.84615384615384615,2261.1155347222052
0.88461538461538458,2315.625222023848
0.92307692307692313,2363.3044754933417
0.96153846153846156,2402.526804861915
1.0,2431.2363086432847
1.0384615384615383,2447.1600801504851
1.0769230769230769,2449.1174424115643
1.1153846153846154,2438.9606834740184
1.1538461538461537,2420.8905261755049
1.1923076923076923,2398.6494668145465
1.2307692307692308,2374.4486637791592
1.2692307692307692,2349.4065850459529
1.3076923076923077,2324.0770856485078
1.3461538461538463,2298.7423199789209
1.3846153846153846,2273.5509852971113
1.4230769230769231,2248.5828701084497
1.4615384615384617,2223.8802450037642
1.5,2199.4640287811167
1.5384615384615385,2175.3426173458065
1.5769230769230769,2151.5169620892716
1.6153846153846154,2127.9836119645302
1.6538461538461537,2104.7365866327209
1.6923076923076923,2081.7685467246961
1.7307692307692308,2059.071526569041
1.7692307692307692,2036.6373879440844
1.8076923076923077,2014.4580938555148
1.8461538461538463,1992.5258656019819
1.8846153846153846,1970.8332645193987
1.9230769230769231,1949.373225696278
1.9615384615384615,1928.1390617940549
2.0,1907.1244487971487
USCII
phi,Temperature (K)
0.5,1605.6209629823791
0.53846153846153844,1688.0200845420043
0.57692307692307687,1768.4278685227275
0.61538461538461542,1846.8060890511433
0.65384615384615385,1923.0521859977657
0.69230769230769229,1996.9776858329224
0.73076923076923084,2068.2810375162367
0.76923076923076916,2136.5170902203076
0.80769230769230771,2201.0674048287833
0.84615384615384615,2261.1155347222034
0.88461538461538458,2315.6252220245783
0.92307692307692313,2363.3044754933417
0.96153846153846156,2402.5268048619105
1.0,2431.2363030008073
1.0384615384615383,2447.1600801504569
1.0769230769230769,2449.1174424115143
1.1153846153846154,2438.9606834739602
1.1538461538461537,2420.8905261753716
1.1923076923076923,2398.6494668143569
1.2307692307692308,2374.4486637789059
1.2692307692307692,2349.4065850456254
1.3076923076923077,2324.0770856565168
1.3461538461538463,2298.7423199783389
1.3846153846153846,2273.5509852964669
1.4230769230769231,2248.5828701210576
1.4615384615384617,2223.8802450028675
1.5,2199.4640287800812
1.5384615384615385,2175.3426173446142
1.5769230769230769,2151.5169620879469
1.6153846153846154,2127.9836119630936
1.6538461538461537,2104.7365866259797
1.6923076923076923,2081.7685467223719
1.7307692307692308,2059.0715265672779
1.7692307692307692,2036.637387942252
1.8076923076923077,2014.4580938536235
1.8461538461538463,1992.5258655888717
1.8846153846153846,1970.8332645174257
1.9230769230769231,1949.3732257009995
1.9615384615384615,1928.1390617918098
2.0,1907.1244487951601
C2_SOOT_WANG-FRENKLACH_97
phi,Temperature (K)
0.5,1605.6209629823775
0.53846153846153844,1688.0200845420088
0.57692307692307687,1768.4278685227291
0.61538461538461542,1846.8060890511451
0.65384615384615385,1923.0521859977846
0.69230769230769229,1996.9776858462408
0.73076923076923084,2068.2810375148665
0.76923076923076916,2136.5170902203113
0.80769230769230771,2201.0674048287815
0.84615384615384615,2261.1155347222052
0.88461538461538458,2315.625222023848
0.92307692307692313,2363.3044754933399
0.96153846153846156,2402.5268048619105
1.0,2431.2363006551495
1.0384615384615383,2447.1600801504592
1.0769230769230769,2449.1174424115143
1.1153846153846154,2438.9606834739643
1.1538461538461537,2420.8905261723999
1.1923076923076923,2398.6494668104815
1.2307692307692308,2374.4486637791083
1.2692307692307692,2349.4065850454353
1.3076923076923077,2324.0770856480353
1.3461538461538463,2298.7423199788168
1.3846153846153846,2273.5509852963864
1.4230769230769231,2248.5828701137998
1.4615384615384617,2223.8802450028534
1.5,2199.4640287859556
1.5384615384615385,2175.3426173446392
1.5769230769230769,2151.516962087951
1.6153846153846154,2127.9836119630959
1.6538461538461537,2104.7365866259779
1.6923076923076923,2081.76854672237
