2S_C2H4_BFER
phi,Temperature (K)
0.5,1930.3782210437832
0.53846153846153844,2010.0493423204923
0.57692307692307687,2087.7830099107969
0.61538461538461542,2163.3803820380926
0.65384615384615385,2236.5184025078806
0.69230769230769229,2306.7373110915928
0.73076923076923084,2373.4526558902671
0.76923076923076916,2436.0016748654575
0.80769230769230771,2493.7193536414434
0.84615384615384615,2546.018282192792
0.88461538461538458,2592.434928499702
0.92307692307692313,2632.6158795466108
0.96153846153846156,2666.2428890222845
1.0,2692.9159406532503
1.0384615384615383,2712.02687205338
1.0769230769230769,2722.6937959634715
1.1153846153846154,2723.9375193154174
1.1538461538461537,2715.3667633704708
1.1923076923076923,2698.1178774716645
1.2307692307692308,2674.7757728007059
1.2692307692307692,2648.0273004232281
1.3076923076923077,2619.6992035923745
1.3461538461538463,2590.7710475307963
1.3846153846153846,2561.7109913254053
1.4230769230769231,2532.7311519058944
1.4615384615384617,2503.9241099091096
1.5,2475.5334804382537
1.5384615384615385,2464.7275682985255
1.5769230769230769,2454.188479931468
1.6153846153846154,2443.7913933962232
1.6538461538461537,2433.5302694346874
1.6923076923076923,2423.4015187496811
1.7307692307692308,2413.402167279638
1.7692307692307692,2403.5295001784966
1.8076923076923077,2393.7809522668513
1.8461538461538463,2384.1540644421057
1.8846153846153846,2374.6464629183042
1.9230769230769231,2365.2558478238975
1.9615384615384615,2355.9799861418301
2.0,2346.8167068559096
UCSD
phi,Temperature (K)
0.5,1927.7488782446453
0.53846153846153844,2006.0211445703471
0.57692307692307687,2081.8763088177629
0.61538461538461542,2155.0617904306873
0.65384615384615385,2225.2413261446659
0.69230769230769229,2291.9997063193364
0.73076923076923084,2354.8616452794577
0.76923076923076916,2413.3247930252023
0.80769230769230771,2466.8999195248866
0.84615384615384615,2515.1448870782046
0.88461538461538458,2557.6781939204143
0.92307692307692313,2594.1650350401187
0.96153846153846156,2624.2816478671784
1.0,2647.6787450931783
1.0384615384615383,2663.9817906299636
1.0769230769230769,2672.8804699459729
1.1153846153846154,2674.3394559714889
1.1538461538461537,2668.850107390726
1.1923076923076923,2657.4981122548043
1.2307692307692308,2641.7114851327601
1.2692307692307692,2622.8755817674119
1.3076923076923077,2602.0908567612692
1.3461538461538463,2580.1313691026235
1.3846153846153846,2557.5075101710399
1.4230769230769231,2534.5463896770993
1.4615384615384617,2511.4558174136801
1.5,2488.3677326199272
1.5384615384615385,2465.3659236281906
1.5769230769230769,2442.5033973047935
1.6153846153846154,2419.8132850255274
1.6538461538461537,2397.3157666009588
1.6923076923076923,2375.0225278550402
1.7307692307692308,2352.9396692350642
1.7692307692307692,2331.0696254145651
1.8076923076923077,2309.4124429107073
1.8461538461538463,2287.9666349643826
1.8846153846153846,2266.7297546824657
1.9230769230769231,2245.6987786815153
1.9615384615384615,2224.8703624560153
2.0,2204.2410084158246
USCII
phi,Temperature (K)
0.5,1927.7488782444193
0.53846153846153844,2006.0211445698162
0.57692307692307687,2081.8763088167552
0.61538461538461542,2155.061790430716
0.65384615384615385,2225.2413261442489
0.69230769230769229,2291.9997063165515
0.73076923076923084,2354.8616452759502
0.76923076923076916,2413.3247930252001
0.80769230769230771,2466.8999195248889
0.84615384615384615,2515.1448870781978
0.88461538461538458,2557.6781939212301
0.92307692307692313,2594.1650350403306
0.96153846153846156,2624.2816478667332
1.0,2647.6787454649671
1.0384615384615383,2663.9817906298522
1.0769230769230769,2672.8804699455336
1.1153846153846154,2674.3394559015651
1.1538461538461537,2668.8501073890761
1.1923076923076923,2657.4981122525382
1.2307692307692308,2641.7114851298111
1.2692307692307692,2622.8755817729657
1.3076923076923077,2602.0908567567553
1.3461538461538463,2580.131369109597
1.3846153846153846,2557.5075101645684
1.4230769230769231,2534.5463896695355
1.4615384615384617,2511.4558174051544
1.5,2488.3677326098623
1.5384615384615385,2465.3659236167296
1.5769230769230769,2442.5033972918573
1.6153846153846154,2419.8132850080519
1.6538461538461537,2397.3157665849235
1.6923076923076923,2375.0225278373841
1.7307692307692308,2352.9396692158148
1.7692307692307692,2331.0696253932479
1.8076923076923077,2309.412442888286
1.8461538461538463,2287.9666349405638
1.8846153846153846,2266.7297546572518
1.9230769230769231,2245.6987786622776
1.9615384615384615,2224.8703624253426
2.0,2204.2410083841364
C2_SOOT_WANG-FRENKLACH_97
phi,Temperature (K)
0.5,1927.7488782444209
0.53846153846153844,2006.0211445697983
0.57692307692307687,2081.8763088167607
0.61538461538461542,2155.0617904307046
0.65384615384615385,2225.2413261442116
0.69230769230769229,2291.9997063165492
0.73076923076923084,2354.8616452759379
0.76923076923076916,2413.3247930252023
0.80769230769230771,2466.8999195248953
0.84615384615384615,2515.1448870781956
0.88461538461538458,2557.6781939203897
0.92307692307692313,2594.1650350400587
0.96153846153846156,2624.2816478670507
1.0,2647.6787458680351
1.0384615384615383,2663.9817906295116
1.0769230769230769,2672.8804699452298
1.1153846153846154,2674.3394559703179
1.1538461538461537,2668.8501073890739
1.1923076923076923,2657.4981122525382
1.2307692307692308,2641.7114851298111
1.2692307692307692,2622.8755817726415
1.3076923076923077,2602.0908567567553
1.3461538461538463,2580.1313691091318
1.3846153846153846,2557.5075101645662
1.4230769230769231,2534.5463896695355
1.4615384615384617,2511.4558174052036
1.5,2488.3677326098623
1.5384615384615385,2465.3659236167382
1.5769230769230769,2442.5033972918595
1.6153846153846154,2419.8132850080501
1.6538461538461537,2397.3157665849235
1.6923076923076923,2375.0225278373819
1.7307692307692308,2352.9396692158148
1.7692307692307692,2331.069625393246
1.8076923076923077,2309.4124428882819
1.8461538461538463,2287.9666349405638
1.8846153846153846,2266.7297546572518
1.9230769230769231,2245.6987786622735
1.9615384615384615,2224.870362425635
2.0,2204.2410083843088
C2-C3_WANG_99
phi,Temperature (K)
0.5,1927.7488782444159
0.53846153846153844,2006.021144569818
0.57692307692307687,2081.8763088167684
0.61538461538461542,2155.0617904306891
0.65384615384615385,2225.2413261442571
0.69230769230769229,2291.9997063165592
0.73076923076923084,2354.8616452759461
0.76923076923076916,2413.3247930240918
0.80769230769230771,2466.8999195267402
0.84615384615384615,2515.1448870781956
0.88461538461538458,2557.6781939204507
0.92307692307692313,2594.165035040257
0.96153846153846156,2624.2816478670738
1.0,2647.6787454649671
1.0384615384615383,2663.9817906298522
1.0769230769230769,2672.8804699455336
1.1153846153846154,2674.3394559015651
1.1538461538461537,2668.8501073890716
1.1923076923076923,2657.4981122537774
1.2307692307692308,2641.7114851298084
1.2692307692307692,2622.8755817636866
1.3076923076923077,2602.0908567567089
1.3461538461538463,2580.131369097151
1.3846153846153846,2557.5075101645684
1.4230769230769231,2534.546389669531
1.4615384615384617,2511.4558174049139
1.5,2488.3677326098577
1.5384615384615385,2465.3659236167273
1.5769230769230769,2442.5033972918595
1.6153846153846154,2419.8132850080478
1.6538461538461537,2397.3157665849235
1.6923076923076923,2375.022527837386
1.7307692307692308,2352.9396692158166
1.7692307692307692,2331.0696253850597
1.8076923076923077,2309.412442888286
1.8461538461538463,2287.9666349405638
1.8846153846153846,2266.7297546572536
1.9230769230769231,2245.6987786622758
1.9615384615384615,2224.8703624328873
2.0,2204.2410083898885
USC_Lu
phi,Temperature (K)
0.5,1927.7488782444175
0.53846153846153844,2006.0211445698073
0.57692307692307687,2081.8763088167757
0.61538461538461542,2155.0617904307123
0.65384615384615385,2225.2413261442175
0.69230769230769229,2291.999706316531
0.73076923076923084,2354.8616452759588
0.76923076923076916,2413.3247930241414
0.80769230769230771,2466.8999195267229
0.84615384615384615,2515.1448870782092
0.88461538461538458,2557.6781939204848
0.92307692307692313,2594.1650350403306
0.96153846153846156,2624.2816478672253
1.0,2647.6787454652472
1.0384615384615383,2663.9817906303397
1.0769230769230769,2672.8804699463003
1.1153846153846154,2674.3394559026933
1.1538461538461537,2668.8501073906241
1.1923076923076923,2657.4981122545519
1.2307692307692308,2641.7114851322722
1.2692307692307692,2622.875581766566
1.3076923076923077,2602.0908567599495
1.3461538461538463,2580.1313691006872
1.3846153846153846,2557.5075101683346
1.4230769230769231,2534.5463896734727
1.4615384615384617,2511.4558174089602
1.5,2488.3677326138582
1.5384615384615385,2465.3659236207959
1.5769230769230769,2442.5033972958122
1.6153846153846154,2419.8132850123848
1.6538461538461537,2397.3157665883491
1.6923076923076923,2375.0225278402991
1.7307692307692308,2352.939669218053
1.7692307692307692,2331.0696253955525
1.8076923076923077,2309.4124428884829
1.8461538461538463,2287.9666349392878
1.8846153846153846,2266.7297546473164
1.9230769230769231,2245.6987786570439
1.9615384615384615,2224.8703624249492
2.0,2204.2410083787763
