C2-C3_WANG_99, 
phi, H2, H, O, O2, OH, H2O, HO2, H2O2, C, CH, CH2, CH2*, CH3, CH4, CO, CO2, HCO, CH2O, CH2OH, CH3O, CH3OH, C2H, C2H2, H2CC, C2H3, C2H4, C2H5, C2H6, HCCO, CH2CO, HCCOH, C2O, CH2CHO, CH3CHO, CH3CO, C3H2, C3H3, pC3H4, aC3H4, cC3H4, aC3H5, CH3CCH2, CH3CHCH, C3H6, C2H3CHO, nC3H7, iC3H7, C3H8, C4H, C4H2, H2C4O, n-C4H3, i-C4H3, C4H4, n-C4H5, i-C4H5, C4H6, C4H612, C4H7, C4H81, C6H2, C6H3, l-C6H4, c-C6H4, A1, A1-, C6H5O, C6H5OH, C5H6, C5H5, C5H4O, C5H4OH, C5H5O, AR, N2, 
0.59999999999999998, 0.0001027339534760152, 1.976603522608446e-05, 0.00024250457742980121, 0.080319122068047991, 0.0017608781524513055, 0.079580167655892306, 2.0036677008707292e-06, 7.7041441583475476e-08, 8.9998229605510077e-21, 5.2032302772536086e-22, 8.0631168697153684e-22, 4.2537935017556812e-23, 3.0893835282621638e-21, 8.2568228143426826e-22, 0.00050304818938607092, 0.080071254386055279, 6.0087523568108864e-12, 4.2373922468990563e-14, 2.206341545901316e-20, 3.1419499321799459e-22, 9.2241077010714151e-22, 7.7342691270169091e-30, 1.6558142295450858e-27, 2.3063764086208487e-31, 2.3513804522697691e-33, 1.5002256475577466e-33, 3.0550747862689511e-39, 1.1398954160116906e-40, 2.9319862411015899e-24, 2.1671391096626327e-24, 1.2876824502294773e-27, 3.5074971745121379e-22, 1.6861236295639404e-30, 1.6259350151685224e-31, 7.8236042323372118e-30, 2.4472874989119493e-41, 3.7214993294036922e-43, 2.1233194043286926e-45, 8.9192156873611223e-46, 4.8584837145130827e-48, 7.2338895929462585e-50, 3.0800869566547654e-51, 9.8720590002632958e-52, 5.7083196604945153e-52, 4.5071785319931936e-42, 1.1985756707083157e-57, 9.8053117434045987e-58, 3.8200101924119521e-59, 1.5320050711603525e-53, 7.2540503050503197e-51, 3.4951330791276088e-50, 1.4315957531632512e-56, 5.2430680779666276e-55, 2.6642972024618172e-56, 5.114364070777636e-63, 1.767641318281094e-62, 3.554638554200952e-63, 7.8359110466824643e-64, 6.3595081603120107e-69, 5.9250725893914074e-70, 3.1828878173295816e-74, 2.4705437718428079e-79, 6.1379677195747003e-80, 7.9326403565670723e-81, 8.6835120383054222e-84, 1.4628804308707338e-83, 7.5485599098635058e-81, 3.0117246397083907e-82, 2.2737309051759513e-74, 1.1980958175800739e-71, 1.2546831791746057e-66, 6.4043843990546109e-71, 3.6236992662782425e-71, 0.0, 0.75739844426684155, 
0.65357142857142858, 0.00022597739902418604, 5.2251738918860735e-05, 0.00043134305083812559, 0.069312944088215034, 0.0026646877448652157, 0.085802560612222328, 2.6211310521988683e-06, 1.0221881718343656e-07, 1.902384371556344e-19, 1.1893609782257781e-20, 1.5969242722342356e-20, 9.2509278210684503e-22, 4.8471201725928645e-20, 1.096052199178386e-20, 0.0011795910497456995, 0.086208829472419604, 3.0681506744181654e-11, 2.1752700849885677e-13, 2.1374880517844864e-19, 3.2892362782132656e-21, 8.1336118160690853e-21, 5.5835090489677475e-28, 7.475879660791054e-26, 1.6372441503189966e-29, 1.8521272523787982e-31, 9.3013265944004275e-32, 3.3035361989043172e-37, 1.0903077241229632e-38, 7.2442353396804836e-23, 4.4783680643798674e-23, 3.7294393095905114e-26, 7.8301555372083257e-21, 6.1415699846593089e-29, 5.3873559222972615e-30, 2.557247128425668e-28, 6.6172548962806683e-39, 1.1445518008492398e-40, 6.3437572279108124e-43, 2.7108182137293309e-43, 1.8321465132628398e-45, 3.1249042566331962e-47, 1.6372463778928842e-48, 5.4471445433523292e-49, 2.4359667362414639e-49, 6.5383804399406241e-40, 9.218374034392409e-55, 7.2883764047693783e-55, 2.6004745551889524e-56, 2.3607900342336414e-50, 7.0910327137612074e-48, 1.6474978031952249e-47, 2.422308227158103e-53, 8.243146873405045e-52, 3.5562815128455766e-53, 1.2144297265534415e-59, 3.8440716120217055e-59, 6.6356130185455542e-60, 1.6605673370674591e-60, 2.1538308801018954e-65, 1.8082307810316416e-66, 6.7385147430202822e-70, 8.2354590121726419e-75, 1.7603327572729841e-75, 1.8279256354848271e-76, 1.7459714059504684e-79, 3.6849970901860143e-79, 8.8889826915052786e-77, 3.6320221854555686e-78, 1.5315060893683174e-70, 7.7183413964676856e-68, 2.8962991344113338e-63, 2.4215204828158519e-67, 1.3816912267949684e-67, 0.0, 0.75411909146298262, 
0.70714285714285707, 0.0004484999193845734, 0.00011948917136791973, 0.00068369464072643208, 0.058660746270341797, 0.0037347235812263181, 0.09172348387073738, 3.1835431810222142e-06, 1.272733106045647e-07, 2.5519048410830483e-18, 1.7256711278888678e-19, 2.0802129500221024e-19, 1.3032570836863295e-20, 5.2665969752807079e-19, 1.0510018843251033e-19, 0.0024560801926698434, 0.091644728956730856, 1.2415831660852379e-10, 8.9629841407684103e-13, 1.5182127924886838e-18, 2.4949379287669475e-20, 5.412258396119553e-20, 2.2144691693346697e-26, 2.0284231121433082e-24, 6.4807294473831679e-28, 8.10905320505369e-30, 3.37872418453509e-30, 1.9366573740884239e-35, 5.8475960317292327e-37, 1.1452468345352804e-21, 6.1802529423395581e-22, 6.8318291990948181e-25, 1.1231617140924653e-19, 1.3800993135945917e-27, 1.133831781043408e-28, 5.2421665130087315e-27, 8.390951668769114e-37, 1.636358625137816e-38, 8.9731708472809437e-41, 3.8901806500393729e-41, 3.1496252290517266e-43, 6.1024605482733472e-45, 3.8032072901679844e-46, 1.3054553127670409e-46, 4.7698840879826238e-47, 4.9447675028051817e-38, 2.9943727052074505e-52, 2.3004908310889859e-52, 7.7325659929295642e-54, 1.3217238598079358e-47, 2.7500386344466145e-45, 3.3906944642717016e-45, 1.5066738725140075e-50, 4.8220125444472435e-49, 1.8388741562197749e-50, 1.0308626461113876e-56, 3.0316294621231574e-56, 4.6685892655218093e-57, 1.2985862727143091e-57, 2.5298135794192409e-62, 1.9702492042251183e-63, 3.7362965193407852e-66, 6.7688045492755008e-71, 1.2934294761691273e-71, 1.1179939155387521e-72, 9.790614454821908e-76, 2.4612394114555641e-75, 3.0778031015288155e-73, 1.2995881296678714e-74, 3.2930187742959188e-67, 1.5776628094407374e-64, 2.4227558021811514e-60, 3.1011367830348727e-64, 1.7835059981854544e-64, 0.0, 0.75052524245526853, 
0.76071428571428568, 0.00081284051888817841, 0.00023983400628079063, 0.00097392517836538393, 0.048562376374293198, 0.0048783801820624483, 0.09731595483796418, 3.6031696224185903e-06, 1.4927057911514219e-07, 2.2723843032653395e-17, 1.6643126642894343e-18, 1.8626990906117612e-18, 1.2447855874277709e-19, 4.1254711572410847e-18, 7.5525084744635357e-19, 0.0045934781939253669, 0.09609637490872272, 4.0754401325726949e-10, 3.0331081497389368e-12, 8.1678616659258526e-18, 1.4177835172525853e-19, 2.8027712110981214e-19, 5.1327811498268251e-25, 3.492546362079691e-23, 1.5216585058066959e-26, 2.1016843495679968e-28, 7.6272427485318089e-29, 6.5836264516188197e-34, 1.8766293808080629e-35, 1.2123781590385142e-20, 5.9421430358409444e-21, 8.2985509651347691e-24, 1.0814950983413477e-18, 2.0131412560549672e-26, 1.5918424229721529e-27, 7.0829776190758321e-26, 5.4035107142188868e-35, 1.180266838468945e-36, 6.5163501717324796e-39, 2.8590391068604568e-39, 2.6860410343121799e-41, 5.8721595926989694e-43, 4.2215907939613813e-44, 1.4867774133224481e-44, 4.6701740701623032e-45, 2.0901377777313344e-36, 4.5162840158394813e-50, 3.388398888198665e-50, 1.1016280616542136e-51, 2.9867062083031984e-45, 4.6657664725499837e-43, 3.3238843248800217e-43, 3.8300629359399104e-48, 1.1654436629780868e-46, 4.0784422052870351e-48, 3.492973462805781e-54, 9.668830882679454e-54, 1.3767437276501657e-54, 4.1765235745585986e-55, 1.1559273087387422e-59, 8.5859980966453713e-61, 6.2477201147502774e-63, 1.5899378710958119e-67, 2.8142685375672586e-68, 2.0910146321589198e-69, 1.7589872238099049e-72, 5.027013196335333e-72, 3.5698499043024646e-70, 1.5722847617501311e-71, 2.5587087334881533e-64, 1.1577878956624985e-61, 8.1790021288433077e-58, 1.509338396090559e-61, 8.742724455997702e-62, 0.0, 0.74652308294871916, 
0.81428571428571428, 0.0013617241385358407, 0.00042885768359808611, 0.0012576907137163255, 0.039218617985919628, 0.0059762325928673617, 0.10256847804631086, 3.8141289527476519e-06, 1.6552907866950947e-07, 1.4068790579042508e-16, 1.11875658775346e-17, 1.1997222998754808e-17, 8.4469285942798504e-19, 2.4282435907889868e-17, 4.2248228797428123e-18, 0.0078100031316243367, 0.099324816229271834, 1.1114771281239122e-09, 8.6327562290955949e-12, 3.442093870234711e-17, 6.24799863646575e-19, 1.1661082419915664e-18, 7.411433450230944e-24, 4.0373625453024544e-22, 2.2589608958402719e-25, 3.4412723399409529e-27, 1.1373159264531165e-27, 1.3912991804701128e-32, 3.854570351449438e-34, 9.0091630896884745e-20, 4.1595857449132042e-20, 7.0201167327218387e-23, 7.3156827420322066e-18, 2.0093797352594703e-25, 1.5686458522243755e-26, 6.6408810299299376e-25, 1.9192900732180646e-33, 4.6746559134592782e-35, 2.6424295787994246e-37, 1.1706712076805485e-37, 1.2404020043650559e-39, 3.0444895205269419e-41, 2.4564523269152994e-42, 8.8326986374260693e-43, 2.4993640275003168e-43, 5.308872628904372e-35, 3.4889317377605275e-48, 2.5677547824845605e-48, 8.2757880478618723e-50, 3.0375300928245483e-43, 3.832820655480722e-41, 1.6987014840526903e-41, 4.441108450199588e-46, 1.2973843154010411e-44, 4.3127787282201083e-46, 5.2974179912522124e-52, 1.3963416691556585e-51, 1.9002613684609896e-52, 6.1821927732787562e-53, 2.3148439240715846e-57, 1.6835601743519714e-58, 3.6478318587600175e-60, 1.2441037587092348e-64, 2.1078288134871398e-65, 1.3856155162881889e-66, 1.169816412746306e-69, 3.6418439676373909e-69, 1.5888170717415285e-67, 7.3696252033091336e-69, 8.1729149575132159e-62, 3.4685037918037171e-59, 1.2466543837842273e-55, 3.1472125589916073e-59, 1.8344110585122008e-59, 0.0, 0.74204959870001419, 
0.86785714285714288, 0.0021362279012298244, 0.00069405404922127218, 0.0014853632511267734, 0.03079023562220749, 0.0069098314232832695, 0.10747865237792036, 3.7885859315979493e-06, 1.7417027253327816e-07, 6.3649057949218234e-16, 5.5158870568826878e-17, 5.8364236143469391e-17, 4.2828109287298115e-18, 1.1232850420191225e-16, 1.9180315749674246e-17, 0.012234718369346824, 0.10118417181680327, 2.5851830047546859e-09, 2.1210403453276658e-11, 1.1784259354141254e-16, 2.2168673642373997e-18, 4.0358042497039449e-18, 7.1469614134792807e-23, 3.3332199985553146e-21, 2.2728585299926765e-24, 3.8216757725064885e-26, 1.1977075276483417e-26, 1.9720641449050529e-31, 5.4553775387281565e-33, 4.9482553099229869e-19, 2.2253578768075508e-19, 4.364758120520384e-22, 3.6539003102580936e-17, 1.4539654850852388e-24, 1.1474989167909422e-25, 4.570720010886175e-24, 4.1167550107085441e-32, 1.1156775709472303e-33, 6.5618207182884614e-36, 2.9295994866517997e-36, 3.4145295724657512e-38, 9.381225202345479e-40, 8.2934946029800594e-41, 3.0315375015066263e-41, 8.0634286893531783e-42, 8.7763149377448982e-34, 1.5372210356772273e-46, 1.1142029175784381e-46, 3.6424292460008099e-48, 1.5663540255043518e-41, 1.7043891531960513e-39, 4.9988615812586077e-40, 2.6497183654991761e-44, 7.4946842605088397e-43, 2.4428577099511147e-44, 4.077552968843633e-50, 1.0339341479118616e-49, 1.3863537088055913e-50, 4.7665492604370366e-51, 2.3163682791345253e-55, 1.69098581030193e-56, 8.7383854803342972e-58, 3.8383659546254675e-62, 6.4151045496122325e-63, 3.8266971844627024e-64, 3.3790618833501458e-67, 1.1022861939602827e-66, 3.1538811886280599e-65, 1.5561695682606161e-66, 1.2372234214091802e-59, 4.8872260709786038e-57, 9.7139890824750875e-54, 3.2092876668110556e-57, 1.8804452589963238e-57, 0.0, 0.73708277982626225, 
0.92142857142857149, 0.0031792851499230445, 0.001032350206662824, 0.0016164906268092761, 0.023382785575573779, 0.0075820345385582575, 0.11204120411146178, 3.5376652303773781e-06, 1.7430812468221519e-07, 2.2103150593629026e-15, 2.0985685831832984e-16, 2.2523919234627432e-16, 1.7065365905922528e-17, 4.2748032346713853e-16, 7.3784973082023084e-17, 0.017905745053032426, 0.10162387708991476, 5.2645375487581696e-09, 4.6201148191515728e-11, 3.4005682965738211e-16, 6.5776676493714115e-18, 1.204066814762469e-17, 4.9385098771921443e-22, 2.0941230292112041e-20, 1.6634008608562316e-23, 3.0950364223420449e-25, 9.5448818838504822e-26, 2.0270352147869586e-30, 5.7425242163582915e-32, 2.1171879189274951e-18, 9.5657556354684314e-19, 2.1076617373485595e-21, 1.4172931403149011e-16, 8.0916995080770603e-24, 6.60300457697452e-25, 2.4464822538699143e-23, 5.8515017817937655e-31, 1.7651521296298629e-32, 1.0975445605184739e-34, 4.9295225083098751e-35, 6.1848914500325328e-37, 1.9009355355895894e-38, 1.8034564536481716e-39, 6.6765033015804496e-40, 1.7354662156315373e-40, 1.0256263041121878e-32, 4.3156311437188723e-45, 3.0912602154081111e-45, 1.0475932039793549e-46, 4.6250255516384917e-40, 4.6017631220233537e-38, 9.3832161152564175e-39, 9.2050106994977467e-43, 2.539454031014884e-41, 8.3583520809970823e-43, 1.8130344937374913e-48, 4.461574848311742e-48, 6.063583900345294e-49, 2.1755735238297137e-49, 1.3261526619540539e-53, 9.9507437968875961e-55, 1.0140333738048551e-55, 5.5534037425802146e-60, 9.4162115284167438e-61, 5.2101971368310338e-62, 5.0068278349439449e-65, 1.651602378698037e-64, 3.2646428249207936e-63, 1.7320514531676422e-64, 1.0288321495443685e-57, 3.7503186085094359e-55, 4.4020186267611536e-52, 1.83537616387119e-55, 1.08000489010592e-55, 0.0, 0.73163251036396637, 
0.97499999999999998, 0.0045429595306409427, 0.0014301266545303276, 0.0016286526039739032, 0.017056083727996579, 0.0079246543983668444, 0.11623516327097227, 3.1028506442811312e-06, 1.6598091833079734e-07, 6.1522862989181998e-15, 6.4462150440246275e-16, 7.2093037124397813e-16, 5.5936304377783338e-17, 1.3963896182469097e-15, 2.5060465947693579e-16, 0.02479937346980593, 0.10065785246227117, 9.6118256490221387e-09, 9.1450863725217024e-11, 8.5549974848631056e-16, 1.6895658044747069e-17, 3.2020712415102113e-17, 2.6078553127550526e-21, 1.0624179746782946e-19, 9.4516455715199983e-23, 1.9554383845477496e-24, 6.1447957957370678e-25, 1.6258975331371107e-29, 4.8348218095697031e-31, 7.4056121768382685e-18, 3.462378735285744e-18, 8.3187918607898009e-21, 4.4699765534043154e-16, 3.6595002667161432e-23, 3.1569492236654052e-24, 1.0746375096042259e-22, 6.0097411281453043e-30, 2.0241010450395803e-31, 1.3526532701177498e-33, 6.1024692418415301e-34, 8.087830002154939e-36, 2.7864012373217423e-37, 2.7859173791314559e-38, 1.041150536883409e-38, 2.7433560133556797e-39, 9.1602967284401167e-32, 8.5712456714517491e-44, 6.0857037180312843e-44, 2.1845363528812131e-45, 8.7493997848108753e-39, 8.3995099318138968e-37, 1.2363589315145929e-37, 2.0896476137330865e-41, 5.6589041993408732e-40, 1.934730546872316e-41, 5.2583987261073004e-47, 1.2655014762396256e-46, 1.7915083778505327e-47, 6.6344594103832187e-48, 4.9361439594241272e-52, 3.8974404592159918e-53, 6.6596967536675027e-54, 4.4314367654938485e-58, 7.8319674874101047e-59, 4.0978899621027336e-60, 4.4595435185077041e-63, 1.4383855934988974e-62, 2.0435676442195866e-61, 1.1799396914678653e-62, 5.4067481190259858e-56, 1.8004318333203997e-53, 1.310715236485767e-50, 6.6992554047633873e-54, 3.9550446994257921e-54, 0.0, 0.72572185534659228, 
1.0285714285714285, 0.0062966798293190721, 0.001863892545952528, 0.0015207002089875064, 0.011840277938144654, 0.0079000572464579429, 0.12001222330195586, 2.5462481754680757e-06, 1.500611993140135e-07, 1.4199086383138705e-14, 1.6576763448187287e-15, 1.9853864584991696e-15, 1.5659069010302654e-16, 4.0601216953565524e-15, 7.7933818441991014e-16, 0.032859296094122435, 0.09833299710259899, 1.6040126106048314e-08, 1.6798168806691081e-10, 1.9299193270109123e-15, 3.8667676249227299e-17, 7.8136831447237637e-17, 1.1103483060139324e-20, 4.5810023761838972e-19, 4.4061869702634226e-22, 1.0210434253060844e-23, 3.3839105630205595e-24, 1.0846705819870423e-28, 3.4720076510155162e-30, 2.2048472050843246e-17, 1.0987999375355786e-17, 2.8024980710098821e-20, 1.1903846014951793e-15, 1.4096533893860634e-22, 1.3154961096804554e-23, 4.0568198756594313e-22, 4.8024327813464742e-29, 1.8166386021362128e-30, 1.328294058507207e-32, 6.0110478038336913e-33, 8.273379477539677e-35, 3.2103865264572746e-36, 3.3279981993867089e-37, 1.2518588696370841e-37, 3.4662939066990012e-38, 6.6925960256620085e-31, 1.3195611878192108e-42, 9.3123165879920961e-43, 3.6209845709879285e-44, 1.1660243415194142e-37, 1.1370174359835926e-35, 1.2417136130915064e-36, 3.4225331711267214e-40, 9.1506896653375329e-39, 3.3435605428014215e-40, 1.1051962095591462e-45, 2.6192772279794302e-45, 3.9704210496930752e-46, 1.5027387669946065e-46, 1.3354770174304412e-50, 1.1368924845445578e-51, 2.8303531401606862e-52, 2.2424504348617889e-56, 4.2456973249752502e-57, 2.1374061776847064e-58, 2.746789816396201e-61, 8.3790627999474933e-61, 8.8076598602830591e-60, 5.6121065107854869e-61, 2.031159421755114e-54, 6.104180608735907e-52, 2.8528064289035171e-49, 1.7466852413097283e-52, 1.0335859718424346e-52, 0.0, 0.71937116321495231, 
1.0821428571428571, 0.0085331333278926887, 0.0023008037408779828, 0.0013130712357437618, 0.0077412475437494653, 0.0075058196007253787, 0.12328702060903569, 1.9425508494106117e-06, 1.282712800002983e-07, 2.7822875778966666e-14, 3.6631728280082968e-15, 4.8359868254624087e-15, 3.8504422854224743e-16, 1.0812322206589721e-14, 2.2861540501984426e-15, 0.042003245124654282, 0.094721307622046114, 2.4815416932633562e-08, 2.9103371730049685e-10, 3.988436096841474e-15, 8.057978997165843e-17, 1.790297948708884e-16, 3.9702571002318504e-20, 1.7483525617946694e-18, 1.7589481856238712e-21, 4.610718054116119e-23, 1.6696021127098052e-23, 6.3335075635640288e-28, 2.2413940145022988e-29, 5.7622397280723674e-17, 3.1569051690158074e-17, 8.3339100107174142e-20, 2.7532676454234731e-15, 4.798450015199605e-22, 4.9647864346187684e-23, 1.3649171111467692e-21, 3.1649208650802248e-28, 1.3563413808006176e-29, 1.1067859561975318e-31, 5.0175410507643348e-32, 7.0579923595997645e-34, 3.108018233175696e-35, 3.2897103031533219e-36, 1.242107853497248e-36, 3.7499784103013149e-37, 4.2242780956611469e-30, 1.69508665086241e-41, 1.1920602512898976e-41, 5.1431704734545225e-43, 1.178322719297956e-36, 1.2285238009824087e-34, 1.0146333305744368e-35, 4.373317647893693e-39, 1.1606903536451501e-37, 4.6693834496710006e-39, 1.8307508012348265e-44, 4.3005944794069568e-44, 7.1853949819684178e-45, 2.7538851299435232e-45, 2.8729959484491392e-49, 2.7063916030723892e-50, 8.6580367622432699e-51, 8.0378150634504794e-55, 1.6778231745618066e-55, 8.2608536374286818e-57, 1.3118363066455339e-59, 3.6571556905490246e-59, 2.9027700082258668e-58, 2.0743651014741866e-59, 6.0290474014029087e-53, 1.6117724434298004e-50, 4.9461985631947716e-48, 3.5608674949109152e-51, 2.1099776634429563e-51, 0.0, 0.71259225526663772, 
