C2-C3_WANG_99, 
phi, T (K), 
         0.6     2080.3684
      0.6536     2176.0532
      0.7071     2263.1805
      0.7607     2340.3524
      0.8143     2406.6932
      0.8679     2461.9889
      0.9214     2506.5064
       0.975     2540.6635
       1.029     2564.7548
       1.082     2578.8501
       1.136     2582.9389
       1.189     2577.3483
       1.243     2563.2064
       1.296     2542.4435
        1.35     2517.2141
       1.404     2489.3045
       1.457     2459.9400
       1.511     2429.8776
       1.564     2399.5625
       1.618     2369.2512
       1.671     2339.0901
       1.725     2309.1622
       1.779     2279.5133
       1.832     2250.1680
       1.886     2221.1384
       1.939     2192.4295
       1.993     2164.0422
       2.046     2135.9748
         2.1     2108.2248
C2H4_WANG_97, 
phi, T (K), 
         0.6     2080.3684
      0.6536     2176.0532
      0.7071     2263.1805
      0.7607     2340.3524
      0.8143     2406.6932
      0.8679     2461.9889
      0.9214     2506.5064
       0.975     2540.6635
       1.029     2564.7548
       1.082     2578.8501
       1.136     2582.9389
       1.189     2577.3483
       1.243     2563.2064
       1.296     2542.4435
        1.35     2517.2141
       1.404     2489.3045
       1.457     2459.9400
       1.511     2429.8776
       1.564     2399.5625
       1.618     2369.2512
       1.671     2339.0901
       1.725     2309.1622
       1.779     2279.5133
       1.832     2250.1680
       1.886     2221.1384
       1.939     2192.4295
       1.993     2164.0422
       2.046     2135.9748
         2.1     2108.2248
UCSD, 
phi, T (K), 
         0.6     2079.7206
      0.6536     2175.1831
      0.7071     2262.1093
      0.7607     2339.1298
      0.8143     2405.3757
      0.8679     2460.6177
      0.9214     2505.0962
       0.975     2539.2034
       1.029     2563.2178
       1.082     2577.2103
       1.136     2581.1986
       1.189     2575.5629
       1.243     2561.4777
       1.296     2540.8739
        1.35     2515.8638
       1.404     2488.1861
       1.457     2459.0361
       1.511     2429.1582
       1.564     2398.9955
       1.618     2368.8073
       1.671     2338.7444
       1.725     2308.8940
       1.779     2279.3060
       1.832     2250.0084
       1.886     2221.0160
       1.939     2192.3360
       1.993     2163.9711
       2.046     2135.9211
         2.1     2108.1844
USC_Lu, 
phi, T (K), 
         0.6     2080.3684
      0.6536     2176.0532
      0.7071     2263.1805
      0.7607     2340.3524
      0.8143     2406.6932
      0.8679     2461.9889
      0.9214     2506.5064
       0.975     2540.6635
       1.029     2564.7548
       1.082     2578.8501
       1.136     2582.9389
       1.189     2577.3483
       1.243     2563.2064
       1.296     2542.4435
        1.35     2517.2141
       1.404     2489.3045
       1.457     2459.9400
       1.511     2429.8776
       1.564     2399.5625
       1.618     2369.2512
       1.671     2339.0901
       1.725     2309.1622
       1.779     2279.5133
       1.832     2250.1680
       1.886     2221.1384
       1.939     2192.4295
       1.993     2164.0422
       2.046     2135.9748
         2.1     2108.2248
USClu22ana, 
phi, T (K), 
         0.6     2080.3684
      0.6536     2176.0532
      0.7071     2263.1805
      0.7607     2340.3524
      0.8143     2406.6932
      0.8679     2461.9889
      0.9214     2506.5064
       0.975     2540.6635
       1.029     2564.7549
       1.082     2578.8502
       1.136     2582.9390
       1.189     2577.3485
       1.243     2563.2066
       1.296     2542.4437
        1.35     2517.2143
       1.404     2489.3048
       1.457     2459.9403
       1.511     2429.8780
       1.564     2399.5629
       1.618     2369.2516
       1.671     2339.0906
       1.725     2309.1626
       1.779     2279.5137
       1.832     2250.1684
       1.886     2221.1388
       1.939     2192.4299
       1.993     2164.0426
       2.046     2135.9752
         2.1     2108.2252
2S_C2H4_BFER, 
phi, T (K), 
         0.6     2089.7718
      0.6536     2190.7391
      0.7071     2284.2533
      0.7607     2368.3202
      0.8143     2441.4676
      0.8679     2503.1809
      0.9214     2553.7308
       0.975     2593.6343
       1.029     2623.1166
       1.082     2641.6987
       1.136     2647.9667
       1.189     2640.0229
       1.243     2617.6746
       1.296     2584.6975
        1.35     2546.4840
       1.404     2506.5359
       1.457     2466.3408
       1.511     2431.4194
       1.564     2416.6938
       1.618     2402.2427
       1.671     2388.0516
       1.725     2374.1127
       1.779     2360.4189
       1.832     2346.9636
       1.886     2333.7402
       1.939     2320.7427
       1.993     2307.9651
       2.046     2295.4016
         2.1     2283.0468
