UCSD, 
phi, T (K), 
         0.6     2613.5332
      0.6536     2657.1948
      0.7071     2694.7942
      0.7607     2727.2802
      0.8143     2755.4049
      0.8679     2779.7535
      0.9214     2800.7746
       0.975     2818.8081
       1.029     2834.1071
       1.082     2846.8552
       1.136     2857.1809
       1.189     2865.1696
       1.243     2870.8748
       1.296     2874.3284
        1.35     2875.5531
       1.404     2874.5739
       1.457     2871.4309
       1.511     2866.1906
       1.564     2858.9538
       1.618     2849.8588
       1.671     2839.0775
       1.725     2826.8064
       1.779     2813.2543
       1.832     2798.6283
       1.886     2783.1237
       1.939     2766.9154
       1.993     2750.1549
       2.046     2732.9691
         2.1     2715.4619
USC_Lu, 
phi, T (K), 
         0.6     2615.4154
      0.6536     2659.0906
      0.7071     2696.6906
      0.7607     2729.1722
      0.8143     2757.2926
      0.8679     2781.6401
      0.9214     2802.6659
       0.975     2820.7116
       1.029     2836.0312
       1.082     2848.8090
       1.136     2859.1738
       1.189     2867.2101
       1.243     2872.9696
       1.296     2876.4815
        1.35     2877.7637
       1.404     2876.8355
       1.457     2873.7300
       1.511     2868.5068
       1.564     2861.2605
       1.618     2852.1253
       1.671     2841.2721
       1.725     2828.8998
       1.779     2815.2219
       1.832     2800.4523
       1.886     2784.7930
       1.939     2768.4256
       1.993     2751.5071
       2.046     2734.1685
         2.1     2716.5168
USClu22ana, 
phi, T (K), 
         0.6     2615.4155
      0.6536     2659.0907
      0.7071     2696.6907
      0.7607     2729.1723
      0.8143     2757.2927
      0.8679     2781.6402
      0.9214     2802.6661
       0.975     2820.7117
       1.029     2836.0314
       1.082     2848.8093
       1.136     2859.1740
       1.189     2867.2104
       1.243     2872.9699
       1.296     2876.4818
        1.35     2877.7641
       1.404     2876.8359
       1.457     2873.7305
       1.511     2868.5073
       1.564     2861.2610
       1.618     2852.1258
       1.671     2841.2727
       1.725     2828.9005
       1.779     2815.2227
       1.832     2800.4531
       1.886     2784.7938
       1.939     2768.4265
       1.993     2751.5080
       2.046     2734.1695
         2.1     2716.5178
2S_C2H4_BFER, 
phi, T (K), 
         0.6     2712.0741
      0.6536     2769.1906
      0.7071     2820.1733
      0.7607     2866.1851
      0.8143     2908.1458
      0.8679     2946.7664
      0.9214     2982.5883
       0.975     3016.0162
       1.029     3047.3418
       1.082     3076.7560
       1.136     3104.3504
       1.189     3130.1028
       1.243     3153.8365
       1.296     3175.1259
        1.35     3193.0696
       1.404     3205.6704
       1.457     3207.7519
       1.511     3188.5009
       1.564     3173.1319
       1.618     3158.0497
       1.671     3143.2448
       1.725     3128.7094
       1.779     3114.4361
       1.832     3100.4178
       1.886     3086.6476
       1.939     3073.1188
       1.993     3059.8252
       2.046     3046.7605
         2.1     3033.9188
