phi,Sl (m/s)
0.5,0.089211845081888091
0.53846153846153844,0.11430492206667098
0.57692307692307687,0.14220605687098445
0.61538461538461542,0.17215596237776495
0.65384615384615385,0.20373228279097874
0.69230769230769229,0.23663613265516578
0.73076923076923084,0.27007718358036126
0.76923076923076916,0.30334195742705095
0.80769230769230771,0.33590962953114534
0.84615384615384615,0.36722081226380066
0.88461538461538458,0.395562675846516
0.92307692307692313,0.41940689277450272
0.96153846153846156,0.43590774847201791
1.0,0.44322699765246171
1.0384615384615383,0.44866957911914573
1.0769230769230769,0.46349466275430329
1.1153846153846154,0.46314710279874705
1.1538461538461537,0.44135168962094207
1.1923076923076923,0.45163262350750916
1.2307692307692308,0.43592703534995603
1.2692307692307692,0.38962674332130909
1.3076923076923077,0.36610766917644966
1.3461538461538463,0.35544466753132098
1.3846153846153846,0.34239544895420182
1.4230769230769231,0.32158387940997413
1.4615384615384617,0.29395336728325411
1.5,0.26279718350166337
1.5384615384615385,0.23262062215670123
1.5769230769230769,0.20655932108365127
1.6153846153846154,0.18640928922551811
1.6538461538461537,0.17167127090761725
1.6923076923076923,0.16158472035656143
1.7307692307692308,0.1548432965326112
1.7692307692307692,0.15027088146333561
1.8076923076923077,0.14723639551756945
1.8461538461538463,0.14508132939538035
1.8846153846153846,0.14329824528073726
1.9230769230769231,0.14193170586416912
1.9615384615384615,0.14070777243410146
2.0,0.13954609346945596
