phi,Sl (m/s)
0.5,0.1109982375039564
0.53846153846153844,0.14210594991877765
0.57692307692307687,0.17666767563043595
0.61538461538461542,0.21382623956859437
0.65384615384615385,0.25328344059929742
0.69230769230769229,0.29394504580273439
0.73076923076923084,0.33512309466718099
0.76923076923076916,0.37640326904943472
0.80769230769230771,0.41665889138873058
0.84615384615384615,0.45476693216119113
0.88461538461538458,0.48957667440854608
0.92307692307692313,0.51809220728042493
0.96153846153846156,0.53648520817796896
1.0,0.54183704767532348
1.0384615384615383,0.54304756765135287
1.0769230769230769,0.55588263149300088
1.1153846153846154,0.55444231865352411
1.1538461538461537,0.53082424124566863
1.1923076923076923,0.54505681367161285
1.2307692307692308,0.52878771943984904
1.2692307692307692,0.4780119274559711
1.3076923076923077,0.4537727439087087
1.3461538461538463,0.44315395981057665
1.3846153846153846,0.42700625604224401
1.4230769230769231,0.40115206588456193
1.4615384615384617,0.36653836146763691
1.5,0.32760990594805089
1.5384615384615385,0.28975899228674323
1.5769230769230769,0.25755492897109206
1.6153846153846154,0.23204142222098495
1.6538461538461537,0.2137730196705406
1.6923076923076923,0.20109299270740122
1.7307692307692308,0.19267301883461782
1.7692307692307692,0.18708205271841336
1.8076923076923077,0.18320379034588402
1.8461538461538463,0.18052006358152678
1.8846153846153846,0.17847215894068949
1.9230769230769231,0.17677511720756572
1.9615384615384615,0.17525614563526054
2.0,0.17381431062167252
