phi,Sl (m/s)
0.5,0.13192432893168496
0.53846153846153844,0.16906880537871019
0.57692307692307687,0.20987866746763242
0.61538461538461542,0.25411494899033771
0.65384615384615385,0.30057949144246859
0.69230769230769229,0.34890801858368198
0.73076923076923084,0.39772540687780744
0.76923076923076916,0.44646444910791888
0.80769230769230771,0.49369368787037687
0.84615384615384615,0.53844328924305485
0.88461538461538458,0.57879949500844241
0.92307692307692313,0.61148294335711872
0.96153846153846156,0.63120506476193294
1.0,0.63447760362879024
1.0384615384615383,0.63111397963075722
1.0769230769230769,0.64188443519328919
1.1153846153846154,0.63976784456289004
1.1538461538461537,0.61487686236801753
1.1923076923076923,0.63345392316473415
1.2307692307692308,0.61715595062211492
1.2692307692307692,0.56293993208598136
1.3076923076923077,0.53848719508578546
1.3461538461538463,0.52692504539857099
1.3846153846153846,0.50847180254417279
1.4230769230769231,0.47773398254967375
1.4615384615384617,0.43638919346034183
1.5,0.39034995601668737
1.5384615384615385,0.34488552132495831
1.5769230769230769,0.30628722215468696
1.6153846153846154,0.27619391005516525
1.6538461538461537,0.25421651145785618
1.6923076923076923,0.23922116444638292
1.7307692307692308,0.2291990964483758
1.7692307692307692,0.22254927750021772
1.8076923076923077,0.21805151331185418
1.8461538461538463,0.21480870816038616
1.8846153846153846,0.21237755671092054
1.9230769230769231,0.21036301779237013
1.9615384615384615,0.20856056529994033
2.0,0.20684983856048661
