Grid Points: ,99, Sl= ,0.82341612118109364
x_axis,u,Temperature,rho,Pressure,C2H4,CO2,CO,O2,H2O,N2,w_C2H4,w_CO2,w_CO,w_O2,w_H2O,w_N2,FwRate_1,FwRate_2,RvRate_1,RvRate_2,NetRate_1,NetRate_2,Heat_release
0.0,0.82341612118109364,300.0,1.169855407704959,101324.99999999999,0.063752428930600444,0.0,0.0,0.2181527063963434,5.1495466800624053e-20,0.71809486467305617,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.0895500715095379e-16,0.0,0.0,0.0,1.0895500715095379e-16,0.0,8.2488305439357307e-11
0.002166666666666667,0.82341612118109364,300.0,1.169855407704959,101324.99999999999,0.063752428930600444,1.7154750173302796e-18,1.2538103958561199e-19,0.2181527063963434,8.8125591581856027e-19,0.71809486467305617,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.0895500715095379e-16,2.9048247517266499e-19,0.0,1.0043752316974534e-62,1.0895500715095379e-16,2.9048247517266499e-19,8.2570500830833142e-11
0.003666666666666667,0.82341612118109664,300.00000000000114,1.1698554077049548,101324.99999999999,0.063752428930600416,8.3172874802054859e-17,8.4899812844684705e-18,0.21815270639634329,3.9605408367685069e-17,0.71809486467305617,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.0895500715097882e-16,1.9669567151724241e-17,0.0,4.8696002306292013e-61,1.0895500715097882e-16,1.9669567151724241e-17,8.8054038006325282e-11
0.0051666666666666666,0.82341612118127117,300.00000000006463,1.1698554077047065,101324.99999999999,0.063752428930598723,4.6410822814515534e-15,4.7598714406798105e-16,0.2181527063963378,2.2060493217613609e-15,0.71809486467305617,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.089550071523216e-16,1.1027658106583083e-15,0.0,2.7172579284468306e-59,1.089550071523216e-16,1.1027658106583083e-15,3.9452870463956272e-10
0.0059166666666666673,0.823416121184953,300.00000000140443,1.1698554076994763,101324.99999999999,0.063752428930563126,1.0084917638591337e-13,1.0343946268822465e-14,0.21815270639622161,4.7935260636909757e-14,0.71809486467305617,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.0895500718066898e-16,2.3964828537252307e-14,0.0,5.9045112251007353e-58,1.0895500718066898e-16,2.3964828537252307e-14,6.8636149882341714e-09
0.0066666666666666671,0.82341612128980213,300.00000003955756,1.1698554075505283,101324.99999999999,0.063752428929549187,2.8405967429011376e-12,2.9136052825721292e-13,0.21815270639291254,1.3501824724972669e-12,0.71809486467305617,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.0895500798790222e-16,6.7502333614806567e-13,0.0,1.6631108194172042e-56,1.0895500798790222e-16,6.7502333614806567e-13,1.9108818438840955e-07
0.0073333333333333341,0.82341612380159301,300.00000095356495,1.1698554039822915,101324.99999999999,0.063752428905258854,6.8474699954471264e-11,7.0235564986555141e-12,0.21815270631363953,3.2547212187744233e-11,0.71809486467305617,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.0895502732621107e-16,1.627215891601902e-11,0.0,4.0090541082580184e-55,1.0895502732621107e-16,1.627215891601902e-11,4.604478920477998e-06
0.0080000000000000002,0.82341618766198554,300.00002419156573,1.1698553132623608,101324.99999999999,0.063752428287693882,1.7371743810478445e-09,1.7818681903123076e-10,0.21815270429817829,8.257104787583013e-10,0.71809486467305617,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.0895551899034271e-16,4.1282341274355442e-10,0.0,1.0170906516770798e-53,1.0895551899034271e-16,4.1282341274355442e-10,0.00011681326379983311
0.0083333333333333332,0.823416804495263,300.00024864998187,1.1698544369892439,101324.99999999999,0.063752422322563312,1.7855308711608329e-08,1.8314890252723787e-09,0.21815268483061787,8.4869649657667091e-09,0.71809486467305617,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.0896026813874288e-16,4.2432569003374669e-09,0.0,1.0455065437280171e-52,1.0896026813874288e-16,4.2432569003374669e-09,0.0012006789319721305
0.0085000000000000006,0.82341993772331568,300.00138879738796,1.169849985937694,101324.99999999999,0.063752392022434198,9.9727975797177839e-08,1.0229549414372486e-08,0.21815258594435841,4.7402626203843519e-08,0.71809486467305594,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.0898439475372789e-16,2.3701908185528799e-08,0.0,5.8424573944707423e-52,1.0898439475372789e-16,2.3701908185528799e-08,0.0067067306147513663
0.0086666666666666663,0.82344220235693388,300.00949066903593,1.1698183578018326,101324.99999999999,0.063752176712709621,6.8150680940240871e-07,6.9905497027457744e-08,0.21815188326845797,3.239334709318327e-07,0.71809486467305506,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.0915598672292626e-16,1.6205562409344252e-07,0.0,4.0068772154149302e-51,1.0915598672292626e-16,1.6205562409344252e-07,0.045855532029124894
0.0088333333333333319,0.82360040173398352,300.06705790198941,1.1695936756907428,101324.99999999999,0.063750646977493122,4.8149346034252306e-06,4.938930079408448e-07,0.21814689088858152,2.2886332654556189e-06,0.71809486467304862,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.10382751995141e-16,1.1491876010964501e-06,0.0,2.9039489396286367e-50,1.10382751995141e-16,1.1491876010964501e-06,0.32517649421325678
0.0089166666666666665,0.82404159283861766,300.22760337162191,1.1689675299096254,101324.99999999999,0.06374638176924026,1.6339754820583212e-05,1.67605803869049e-06,0.21813297113496596,7.7666099032375533e-06,0.7180948646730313,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.13874718174012e-16,3.9402213723025077e-06,0.0,1.0579712715275584e-49,1.13874718174012e-16,3.9402213723025077e-06,1.1149373505427143
0.0089999999999999993,0.82582751819512401,300.87748580258113,1.1664397435094196,101324.99999999999,0.063729132294612634,6.2948744972485889e-05,6.4570095885045307e-06,0.21807667648147647,2.9920796386522017e-05,0.71809486467296346,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.2913123122545246e-16,1.5824198908332503e-05,0.0,5.4284648441906179e-49,1.2913123122545246e-16,1.5824198908332503e-05,4.4777326004691416
0.0090416666666666666,0.8287564866329088,301.94331055727594,1.1623176678642138,101324.99999999999,0.063700878601245042,0.00013929169884169219,1.4287955976461316e-05,0.21798446893230744,6.6208138767271898e-05,0.71809486467286199,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.5851427377572262e-16,3.7471836893115152e-05,0.0,1.916795135439987e-48,1.5851427377572262e-16,3.7471836893115152e-05,10.603570739586873
0.0090833333333333321,0.83610859228152057,304.61866133718701,1.1520978669131803,101324.99999999999,0.063630191979643966,0.00033029061456029573,3.3879857766600978e-05,0.21775377909646282,0.00015699377894517241,0.71809486467262107,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2.6350270651096485e-16,0.00010511315349242521,0.0,1.4479219619006937e-47,2.6350270651096485e-16,0.00010511315349242521,29.746156040790581
0.0091041666666666667,0.84391031453845522,307.45759606036876,1.1414477031942307,101324.99999999999,0.063555334384915688,0.00053255969020761908,5.4627826274099804e-05,0.21750947706035673,0.00025313636583864442,0.71809486467240713,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,4.4745078437430083e-16,0.00020190643558173622,0.0,7.8091881857134036e-47,4.4745078437430083e-16,0.00020190643558173622,57.141511636327628
0.0091249999999999994,0.8574590047236007,312.38769363848576,1.1234126779529652,101324.99999999999,0.063425910508081676,0.00088226963743962624,9.049972514978366e-05,0.21708709485766975,0.00041936059959488391,0.71809486467206429,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.0965823264820341e-15,0.00044982056483816439,0.0,9.9963451608233745e-46,1.0965823264820341e-15,0.00044982056483816439,127.31745233803935
0.0091458333333333322,0.88074803322723383,320.86184991302076,1.0937082536930764,101324.99999999999,0.063205067600133072,0.0014789984203624706,0.00015170991679420252,0.21636636145934982,0.00070299793184045779,0.71809486467151995,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,4.7960893408870539e-15,0.0012276806731837922,0.0,4.8615970676502119e-44,4.7960893408870539e-15,0.0012276806731837922,347.54540961651134
0.0091562499999999995,0.89850758955869758,327.3237134311172,1.072091071878551,101324.99999999999,0.063036599827129253,0.001934206849927221,0.00019840353646557272,0.21581655732057434,0.0009193677946865886,0.71809486467121708,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.4026981379269075e-14,0.0022881331381502646,0.0,7.3734242106343094e-43,1.4026981379269075e-14,0.0022881331381502646,647.83394543657903
0.009161458333333334,0.90966292520178782,331.38246357768975,1.0589441598001903,101324.99999999999,0.062930461491765247,0.0022209979584307577,0.00022782154640940501,0.21547016885107123,0.0010556854811813721,0.71809486467114203,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2.6933208540806113e-14,0.003258501100421259,0.0,3.7584540823244774e-42,2.6933208540806113e-14,0.003258501100421259,922.64450885148563
0.0091666666666666667,0.92268390573783166,336.11987588490587,1.0440005497558418,101324.99999999999,0.062806658374358032,0.0025555201632982997,0.00026213566518073768,0.2150661303760984,0.0012146907499926973,0.71809486467107186,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,5.6521344726390246e-14,0.0047878544566676588,0.0,2.3533401968856374e-41,5.6521344726390246e-14,0.0047878544566676588,1355.8015267761223
0.0091718749999999995,0.93783849007184661,341.63337045435856,1.0271307418914277,101324.99999999999,0.062662672942391889,0.0029445759445187818,0.00030204368113038142,0.2145962257926681,0.0013996169682826672,0.71809486467100814,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,1.3045911710835787e-13,0.0072688150031480145,0.0,1.8356523428344405e-40,1.3045911710835787e-13,0.0072688150031480145,2058.5537255707527
0.0091770833333333322,0.95541880341517083,348.02913127084997,1.0082310991456085,101324.99999999999,0.062495761378212854,0.0033955792045846037,0.00034830610849882889,0.21405150050753272,0.0016139881302185395,0.7180948646709524,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,3.3284262649980696e-13,0.011413395083947196,0.0,1.8036544960953868e-39,3.3284262649980696e-13,0.011413395083947196,3232.6726120085855
0.009182291666666665,0.97573899402679154,355.42131791293497,0.9872344144767882,101324.99999999999,0.062302970739125996,0.0039165088934718364,0.00040174143603067365,0.21342231744288825,0.0018615968175770723,0.71809486467090622,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,9.4160688180971116e-13,0.018542380383808118,0.0,2.2480873758089166e-38,9.4160688180971116e-13,0.018542380383808118,5252.4925648430963
0.0091874999999999995,0.99913171581578908,363.93077576594692,0.9641203589797703,101324.99999999999,0.062081166717559783,0.0045158339858138016,0.00046321844135457929,0.21269844763814011,0.0021464685462610476,0.7180948646708708,28.053759999999997,44.009799999999998,28.010399999999997,31.998799999999999,18.015280000000001,28.013480000000001,2.9559883304249054e-12,0.031156979813625387,0.0,3.5604793964196335e-37,2.9559883304249054e-12,0.031156979813625387,8826.9955377937986
