phi,Sl (m/s)
0.5,0.17619552330931368
0.53846153846153844,0.22597548625705033
0.57692307692307687,0.28003144167673311
0.61538461538461542,0.33838040352403931
0.65384615384615385,0.40042646367382545
0.69230769230769229,0.46378063120644253
0.73076923076923084,0.52858757005797019
0.76923076923076916,0.59252339314617875
0.80769230769230771,0.65471619263920389
0.84615384615384615,0.71297883596144185
0.88461538461538458,0.76542057824604004
0.92307692307692313,0.80633191882600108
0.96153846153846156,0.82746555211400996
1.0,0.8234162257143649
1.0384615384615383,0.80880580950223213
1.0769230769230769,0.81511769240013698
1.1153846153846154,0.8126863946138333
1.1538461538461537,0.78791039924322781
1.1923076923076923,0.81606550103576792
1.2307692307692308,0.80039150622942945
1.2692307692307692,0.7418237162722684
1.3076923076923077,0.71778580458617858
1.3461538461538463,0.70512673594394071
1.3846153846153846,0.68109397927214332
1.4230769230769231,0.63970619743007684
1.4615384615384617,0.58464920855070146
1.5,0.52230923086823555
1.5384615384615385,0.46188079255033998
1.5769230769230769,0.41018676761166883
1.6153846153846154,0.36950760991188175
1.6538461538461537,0.34030180685093148
1.6923076923076923,0.3202487778252075
1.7307692307692308,0.30659767994344111
1.7692307692307692,0.29771125763893297
1.8076923076923077,0.29173416528592216
1.8461538461538463,0.28747577133763413
1.8846153846153846,0.28423147111229208
1.9230769230769231,0.28154553415687189
1.9615384615384615,0.27914525705038501
2.0,0.27686509263554276
