z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.0424685226781,-1.17243646079e-309,300.0,3.59218490857,0.066666598986,1.93921149751e-28,0.0,0.0,0.0,3.9850426574e-13,1.18002318779e-06,0.196078201523,1.43109835573e-12,0.0,6.60120530573e-16,0.0,0.0,0.0,2.17104388552e-13,1.77920361555e-18,2.79387693855e-15,0.0,0.0,3.85098633105e-26,4.11511105978e-14,0.0,0.0,3.80638249543e-15,1.44027138678e-15,0.0,0.0,1.78196782567e-13,0.0,7.63480781209e-18,0.737254019465
0.000666666666667,0.0424685775756,3.73586721046e-305,300.000000052,3.59218026777,0.0666665190903,8.43919296434e-35,0.0,0.0,0.0,2.12459984956e-12,2.57300324597e-06,0.19607793019,7.53460634466e-12,0.0,3.5474514704e-15,0.0,0.0,0.0,1.09392147187e-12,1.41178761143e-24,1.81593352276e-14,0.0,2.71992697333e-15,2.71041672365e-25,2.82347596331e-13,0.0,0.0,0.0,9.72557570177e-15,0.0,0.0,8.17749215187e-13,0.0,7.66511567934e-18,0.737252977704
0.00141666666667,0.0424687168209,6.84490477209e-304,300.000000371,3.59216849632,0.0666663164711,9.66029605759e-43,0.0,0.0,0.0,1.30034788604e-11,6.10563527817e-06,0.196077242065,4.5623176844e-11,0.0,2.10088499471e-14,0.0,0.0,0.0,6.30737584585e-12,9.87340546347e-31,1.34571085662e-13,0.0,3.58177456317e-14,5.70702867481e-25,8.00832029184e-13,0.0,0.0,0.0,7.61433893478e-14,0.0,0.0,4.28091601481e-12,0.0,7.98112692962e-18,0.737250335758
0.00216666666667,0.0424690411403,4.13764226881e-303,300.000002218,3.59214107874,0.0666658447619,0.0,2.11599364098e-24,0.0,0.0,7.68934967721e-11,1.43296644841e-05,0.19607564,2.66697939304e-10,0.0,1.21302786398e-13,0.0,0.0,0.0,3.51758153936e-11,0.0,9.57800549945e-13,0.0,2.78219862191e-13,8.28603991814e-25,1.50890877355e-12,0.0,0.0,0.0,5.72389690826e-13,1.03178187173e-30,0.0,2.17270906224e-11,1.82127819475e-17,1.10631213806e-17,0.73724418517
0.00366666666667,0.0424709846996,9.45304434304e-302,300.000032758,3.59197677615,0.0666630219673,0.0,1.8364221648e-24,0.0,0.0,1.13863782358e-09,6.35417944963e-05,0.196066051648,3.89111247096e-09,0.0,1.78041733401e-12,0.0,0.0,0.0,4.85860762276e-10,0.0,1.75992453508e-11,0.0,5.36166769842e-12,6.79049853847e-25,2.80816506318e-12,0.0,0.0,0.0,1.11992250945e-11,3.23880521232e-30,0.0,2.67939665862e-10,8.04217018793e-16,9.81501969128e-17,0.737207378768
0.00516666666667,0.0424781221392,3.69453556096e-301,300.000360235,3.59137350731,0.0666527018391,2.87082879996e-53,7.16082153581e-25,0.0,0.0,1.25470910622e-08,0.000243447274842,0.196030981826,4.22793119947e-08,1.26470400456e-12,1.9657222581e-11,3.44249020689e-46,0.0,0.0,5.0260610205e-09,0.0,2.36310768291e-10,0.0,7.47342204803e-11,2.50715072802e-25,5.75730654822e-12,0.0,0.0,0.0,1.59361019581e-10,0.0,4.40572872084e-12,2.50223236836e-09,1.44443524299e-14,1.70955192653e-15,0.737072806204
0.00591666666667,0.0424889271396,5.6097830037e-301,300.001717394,3.59046060913,0.0666372632498,0.0,2.12265077664e-25,0.0,0.0,5.99402313078e-08,0.000512545895628,0.195978457026,1.99529799619e-07,8.957756973e-12,9.42310027238e-11,0.0,0.0,0.0,2.27447657617e-08,0.0,1.34151952189e-09,0.0,4.38407560167e-10,1.70252588286e-26,2.01070170507e-11,0.0,0.0,0.0,9.5248492174e-10,0.0,3.17917868121e-11,1.03844321423e-08,1.04910929466e-13,1.30915771855e-14,0.736871438341
0.00629166666667,0.0424999724279,6.6911292566e-301,300.004866426,3.5895278752,0.0666218548949,0.0,0.0,0.0,0.0,1.70228765704e-07,0.000781065289931,0.195925905454,5.6091388135e-07,2.70930477084e-11,2.68430388573e-10,0.0,0.0,0.0,6.17494319953e-08,0.0,4.41027366385e-09,0.0,1.48256821258e-09,0.0,6.4251102619e-11,0.0,0.0,0.0,3.27357432179e-09,0.0,1.13174469321e-10,2.62583353672e-08,4.27529242739e-13,5.61347583868e-14,0.736670345571
0.00666666666667,0.0425191579167,7.86418481821e-301,300.01564696,3.58790888574,0.06659621359,1.81206121546e-50,0.0,0.0,0.0,5.49173324367e-07,0.00122778596085,0.195838045698,1.78865580249e-06,8.94493418162e-11,8.6901706001e-10,0.0,0.0,0.0,1.89227976254e-07,0.0,1.67935290461e-08,0.0,5.82761671549e-09,0.0,2.60812043933e-10,1.69180695582e-12,0.0,0.0,1.3103537554e-08,0.0,4.61089607222e-10,7.41709558719e-08,2.06897081712e-12,2.87500970877e-13,0.736335316114
0.007,0.042549211897,8.91386342152e-301,300.047114265,3.58537574693,0.0665591254367,2.09410855779e-47,0.0,8.2381755859e-22,1.66206889517e-18,1.66077451423e-06,0.00187363277125,0.195709772041,5.35033001187e-06,2.72166720139e-10,2.63667981262e-09,0.0,6.84899077812e-27,4.82126439531e-12,5.45242186461e-07,7.06562025279e-30,5.93481251497e-08,4.98272352422e-26,2.12187390202e-08,1.41660701036e-24,1.00532995475e-09,1.16079472671e-11,1.59949304459e-15,0.0,4.85317641812e-08,1.35437042951e-26,1.72582764708e-09,1.97921959619e-07,9.15988022207e-12,1.34278571493e-12,0.735849580717
0.00733333333333,0.0426040898469,9.83264746635e-301,300.145977825,3.58075980207,0.0665001489517,9.68652908809e-47,0.0,5.77848248406e-21,7.46875699098e-18,5.17749207868e-06,0.00289986780469,0.195502046645,1.64957287021e-05,8.49712780978e-10,8.247055993e-09,1.56711902671e-42,5.31835225923e-26,2.15835999116e-11,1.61855935382e-06,1.22597059752e-28,2.16631562886e-07,1.01460658313e-24,7.98273474342e-08,4.80490680623e-23,4.03354458713e-09,5.99914467778e-11,7.21970162958e-15,6.32969903762e-14,1.85758539266e-07,2.74397219233e-25,6.66565837539e-09,5.43500988215e-07,4.19978847026e-11,6.49916175143e-12,0.735073599174
0.0075,0.0426519761455,1.01182517899e-300,300.274518382,3.57674209679,0.0664575940166,1.3778538555e-44,0.0,1.38908866147e-20,1.42613509281e-17,9.78794759213e-06,0.00363944147681,0.195347674529,3.09630717706e-05,1.60769003822e-09,1.56230498701e-08,3.8038905506e-41,1.25278350334e-25,4.10117912298e-11,2.96582306146e-06,4.54931821262e-28,4.54216989911e-07,4.31711528907e-24,1.70816896154e-07,2.19368539191e-22,9.02871595914e-09,1.54573641547e-10,1.37304342105e-14,5.05278507577e-13,4.02163847727e-07,1.15252399675e-24,1.45156255761e-08,9.48470136099e-07,1.03109201317e-10,1.65884599799e-11,0.734509556376
0.00766666666667,0.0427282893451,1.03883207652e-300,300.539574627,3.57035834607,0.0664024504286,0.0,0.0,3.42302758088e-20,2.75294803134e-17,1.93787988628e-05,0.00459604565897,0.195139757544,6.08061163999e-05,3.18738727193e-09,3.10023591023e-08,0.0,2.9264175716e-25,7.82744518881e-11,5.66831339516e-06,1.87786440422e-27,1.01161145308e-06,2.20994779364e-23,3.89368828695e-07,1.16921070849e-21,2.16713392747e-08,4.33068205299e-10,2.63509154331e-14,1.60967340078e-12,9.29012897541e-07,5.86579816688e-24,3.37533775714e-08,1.71577818405e-06,2.75018045978e-10,4.62564630475e-11,0.73377175692
0.00775,0.0427858924944,1.04564106954e-300,300.777235002,3.56555517907,0.0663687242382,0.0,0.0,5.50987646748e-20,3.90817266951e-17,2.80559384494e-05,0.00517949792153,0.19500645686,8.760826753e-05,4.62249190225e-09,4.49422862437e-08,0.0,4.54849312684e-25,1.10026446114e-10,8.03807172681e-06,3.75146783457e-27,1.57138739664e-06,5.13592436774e-23,6.13425201224e-07,2.77316457628e-21,3.52427167381e-08,7.75358108578e-10,3.7156365988e-14,2.82543181021e-12,1.47555709333e-06,1.35048603839e-23,5.3825864563e-08,2.35663890042e-06,4.77716666622e-10,8.26538692867e-11,0.733315461612
0.00783333333333,0.0428650677953,1.05195078677e-300,301.140037181,3.55897443333,0.0663299439845,8.1969597631e-44,0.0,9.10303793213e-20,5.66279503325e-17,4.14075416694e-05,0.00584804573008,0.194845825166,0.000128607644588,6.83932696056e-09,6.64220878453e-08,0.0,7.22958017178e-25,1.56953080243e-10,1.15964467413e-05,7.69946295349e-27,2.50692779655e-06,1.27774528943e-22,9.94125295665e-07,6.96993178583e-21,5.91747172695e-08,1.45022265e-09,5.33926842671e-14,5.09057666356e-12,2.41307786691e-06,3.32796128964e-23,8.84167361268e-08,3.28333941183e-06,8.63697053627e-10,1.54276211161e-10,0.732785152533
0.00791666666667,0.0429757615892,1.05297332591e-300,301.692917195,3.54981497898,0.0662852935683,0.0,0.0,1.54051592997e-19,8.36625391451e-17,6.19329999962e-05,0.00661357450935,0.19464969049,0.000191257610118,1.0267375023e-08,9.9485972678e-08,0.0,1.18064322665e-24,2.26523995822e-10,1.69347169129e-05,1.55767376432e-26,4.06884448797e-06,3.2551147245e-22,1.64029139697e-06,1.77936454244e-20,1.01330072893e-07,2.7793880479e-09,7.79519042483e-14,9.36353267138e-12,4.0195160365e-06,8.35062900971e-23,1.47958314916e-07,4.62216009036e-06,1.59782122082e-09,2.95043317475e-10,0.732166601344
0.008,0.0431327741237,1.05380168479e-300,302.533607085,3.53690337506,0.0662337704599,0.0,0.0,2.68619887911e-19,1.26340049216e-16,9.34446685116e-05,0.00748926106952,0.194406493635,0.000286840716889,1.55773267603e-08,1.50304528136e-07,0.0,2.00267986981e-24,3.29942318984e-10,2.49323650862e-05,3.18600395791e-26,6.67258089604e-06,8.69585800333e-22,2.7353422255e-06,4.69461533403e-20,1.75467694025e-07,5.3930670993e-09,1.15592091119e-13,1.74926978438e-11,6.76783157565e-06,2.18714589265e-22,2.50276773253e-07,6.55380734906e-06,2.99179599339e-09,5.7124085924e-10,0.731441926593
0.00808333333333,0.0433580747245,1.05377146661e-300,303.808231238,3.51853957285,0.0661740990763,1.01834226926e-42,4.83010060374e-24,4.84392167997e-19,1.95593594376e-16,0.00014172542331,0.00848944401621,0.194099714534,0.000432323182699,2.38232477446e-08,2.28233928131e-07,4.03559187969e-40,3.56677832126e-24,4.84023543493e-10,3.6889790272e-05,6.55173581409e-26,1.10031232524e-05,2.39223413166e-21,4.5867721723e-06,1.25294028833e-19,3.05539058734e-07,1.05196777852e-08,1.74186752924e-13,3.30343837267e-11,1.14585459237e-05,5.84812442321e-22,4.25660057618e-07,9.33522477378e-06,5.63202663905e-09,1.11176257546e-09,0.730588419274
0.00816666666667,0.043684058246,1.05376269238e-300,305.733388656,3.49230355584,0.0661045797536,2.10707028654e-41,3.83304910792e-23,9.15261895256e-19,3.12959506891e-16,0.000215478800705,0.00962928167432,0.19370561907,0.000652977239557,3.66772656053e-08,3.47334270296e-07,3.26960586981e-39,6.81890694613e-24,7.13985477762e-10,5.47135541322e-05,1.40596822214e-25,1.81813954203e-05,6.93971640139e-21,7.70623092203e-06,3.4118665846e-19,5.32938460986e-07,2.05376287636e-08,2.67347664259e-13,6.27965929985e-11,1.94365291466e-05,1.63204348948e-21,7.25161644735e-07,1.33284393907e-05,1.06141688293e-08,2.16555987426e-09,0.729577021107
0.00820833333333,0.0439028408274,1.05376273801e-300,307.060657346,3.47491324908,0.0660651129656,2.54546522067e-41,6.84999040578e-23,1.29262486554e-18,4.03937111434e-16,0.000266920849028,0.0102590614799,0.193462332138,0.000805911888731,4.58684931746e-08,4.30396409119e-07,3.36617271771e-39,9.80036759982e-24,8.72086393389e-10,6.68980059306e-05,2.12650582231e-25,2.35358248471e-05,1.2214474077e-20,1.00648304123e-05,5.79932495909e-19,7.10256150822e-07,2.91193452893e-08,3.3531147347e-13,8.79359101703e-11,2.55159509424e-05,2.80302177336e-21,9.54114565743e-07,1.59762614481e-05,1.47571500236e-08,3.06647536492e-09,0.728996481266
0.00825,0.0441719336248,1.0537629327e-300,308.719443607,3.45375942636,0.0660218236389,0.0,1.16359684611e-22,1.86918938972e-18,5.30442848545e-16,0.000331745787712,0.0109313788727,0.193178838006,0.000997667809696,5.76814058511e-08,5.3504750213e-07,0.0,1.45786344512e-23,1.06940685709e-09,8.20265133457e-05,3.32498763964e-25,3.06267003869e-05,2.21656093749e-20,1.32200988218e-05,1.0026573835e-18,9.5304157588e-07,4.17455158413e-08,4.2529628318e-13,1.24631506917e-10,3.36966519591e-05,4.94230258317e-21,1.26288791783e-06,1.91916488879e-05,2.07146902014e-08,4.38990107247e-09,0.728356907568
0.00829166666667,0.0445029570496,1.05392261593e-300,310.78786577,3.42808688595,0.0659740297507,0.0,1.94611478345e-22,2.77417135343e-18,7.09864805766e-16,0.000413275398865,0.0116481485366,0.192846720732,0.00123753541512,7.28946915441e-08,6.66605508864e-07,0.0,2.25564017362e-23,1.31567461921e-09,0.000100773205359,5.39283609543e-25,3.99956611321e-05,4.14427333189e-20,1.7431192374e-05,1.76268061728e-18,1.28465766236e-06,6.02721141228e-08,5.45544667569e-13,1.78102338038e-10,4.46786699957e-05,8.92800586689e-21,1.67823875799e-06,2.30888271141e-05,2.92591392204e-08,6.3287343286e-09,0.72765052286
0.00833333333333,0.0449099506712,1.05416852634e-300,313.360203801,3.39703978047,0.0659208359366,3.52004315947e-41,3.28879565087e-22,4.24522421284e-18,9.70927168117e-16,0.000515569415423,0.0124110734009,0.19245580455,0.00153672650364,9.25347016266e-08,8.31537738411e-07,5.4706865521e-39,3.65913015317e-23,1.6229904434e-09,0.000123947236885,9.15438057849e-25,5.23399778747e-05,8.02302744818e-20,2.30352517015e-05,3.15383188845e-18,1.73625969085e-06,8.73666746634e-08,7.0831191333e-13,2.55813859744e-10,5.93783315875e-05,1.65837918248e-20,2.23519804025e-06,2.78014037465e-05,4.1474616056e-08,9.15976204115e-09,0.726868452581
0.008375,0.045409719292,1.05423702636e-300,316.549196245,3.35967435648,0.0658610593867,4.53515393658e-40,5.70728760422e-22,6.72190414178e-18,1.36062136498e-15,0.000643546220118,0.0132215468076,0.191993884028,0.00190862140385,1.17961780265e-07,1.03762691109e-06,2.97568236627e-38,6.26415776842e-23,2.00639336239e-09,0.00015251055695,1.63603155175e-24,6.85496463498e-05,1.61061813446e-19,3.04671524264e-05,5.73973818991e-18,2.34905413201e-06,1.26833376983e-07,9.31734085631e-13,3.68356272206e-10,7.89849774802e-05,3.16745472326e-20,2.97921030787e-06,3.34840342302e-05,5.88709267763e-08,1.32770565593e-08,0.726000660576
0.00841666666667,0.0460221873145,1.05432687386e-300,320.488126494,3.31498725349,0.0657931359159,0.0,1.03142945374e-21,1.10743749295e-17,1.96058478948e-15,0.00080309894093,0.0140805404656,0.191446475437,0.00236896388934,1.50987981725e-07,1.29411381299e-06,0.0,1.14248503018e-22,2.48454260715e-09,0.000187592972038,3.10994886229e-24,8.97484920732e-05,3.37329843201e-19,4.02818508016e-05,1.06413700775e-17,3.17697962808e-06,1.84044272853e-07,1.24333512529e-12,5.30592923198e-10,0.000105025932496,6.24786008112e-20,3.96855156779e-06,4.03133880004e-05,8.35299391355e-08,1.92361799251e-08,0.725035942256
0.00845833333333,0.046770654496,1.05819032617e-300,325.332527346,3.26196261054,0.0657150017677,6.86281495732e-40,1.96316068259e-21,1.90657335732e-17,2.91343703082e-15,0.00100120148211,0.0149884822478,0.190796605547,0.00293597916384,1.94039530887e-07,1.61180009691e-06,2.97365119177e-38,2.23664378503e-22,3.08057588562e-09,0.000230503350704,6.33424545414e-24,0.000117338554255,7.39303023013e-19,5.31790532199e-05,2.01086637575e-17,4.28982434122e-06,2.66502114613e-07,1.6850973872e-12,7.63127466343e-10,0.000139439200237,1.27454924925e-19,5.27698044664e-06,4.84882607446e-05,1.18290533649e-07,2.78117541151e-08,0.723961992278
0.0085,0.0476819907649,1.08642389912e-300,331.26101774,3.19964246102,0.0656239541589,2.3894330541e-39,3.97273125377e-21,3.44727180816e-17,4.47921397982e-15,0.00124598078128,0.0159451326731,0.190024698793,0.00363033954567,2.50376929343e-07,2.00306378658e-06,9.08310840843e-38,4.74012745015e-22,3.82316327893e-09,0.000282732395347,1.39440824051e-23,0.000153043035659,1.70365861645e-18,7.00279376689e-05,3.87915744346e-17,5.77659710613e-06,3.84543639214e-07,2.32229447855e-12,1.09407743402e-09,0.000184647811944,2.69748409165e-19,6.99635471621e-06,5.82281787275e-05,1.66971042305e-07,4.0069219433e-08,0.722765591792
0.00854166666667,0.0487866453741,1.12889521466e-300,338.475026998,3.12721846563,0.0655164902127,2.19593358384e-38,8.61147012728e-21,6.57397446416e-17,7.14371693652e-15,0.00154674583122,0.0169494735737,0.189108587811,0.00447494751756,3.24394264621e-07,2.4817598041e-06,6.1628967436e-37,1.09526451678e-21,4.74787434518e-09,0.000345945571149,3.34097713506e-23,0.000198944793143,4.14291911057e-18,9.18903665196e-05,7.65117877491e-17,7.74901480495e-06,5.5219431662e-07,3.25743697839e-12,1.56111440724e-09,0.000243631534545,5.93607254073e-19,9.23900530475e-06,6.97704071315e-05,2.34628849263e-07,5.74518265289e-08,0.72143292762
0.00858333333333,0.0501184469779,1.22670084177e-300,347.196919856,3.04414034307,0.0653881333596,1.09081409114e-37,2.00987264024e-20,1.32641411751e-16,1.1839911516e-14,0.00191394998392,0.0179996249477,0.188023704825,0.00549447652836,4.22019617606e-07,3.06295354583e-06,2.26256206365e-36,2.77352890353e-21,5.89899647542e-09,0.000421962459988,8.75422660059e-23,0.0002575135361,1.06558885433e-17,0.00012003901133,1.54528617973e-16,1.03447392117e-05,7.88154252362e-07,4.65310349998e-12,2.21358817368e-09,0.000319985864182,1.35995813797e-18,1.21394355529e-05,8.33649720993e-05,3.27845440674e-07,8.1880686688e-08,0.719950069366
0.008625,0.0517141419188,1.23803203309e-300,357.666261305,2.95022801039,0.0652332578871,8.24814906107e-37,5.06305303479e-20,2.83586548657e-16,2.04037222385e-14,0.00235907455953,0.0190928085232,0.1867434798,0.00671465598038,5.5124478688e-07,3.76245200981e-06,1.33713162652e-35,7.71508176285e-21,7.332106841e-09,0.000512721524003,2.51253999131e-22,0.000331615871064,2.89996410653e-17,0.000155967108653,3.199930973e-16,1.37299743684e-05,1.11687531305e-06,6.76894321973e-12,3.11438910834e-09,0.000417958718062,3.2432759895e-18,1.58549405625e-05,9.92677853711e-05,4.55019763574e-07,1.15863734046e-07,0.718303595418
0.00866666666667,0.0536126539162,1.24980902221e-300,370.134111878,2.84576833137,0.0650449266648,8.25348677211e-36,1.37538564359e-19,6.42072031421e-16,3.65232674659e-14,0.00289442825989,0.0202253737769,0.185239951034,0.00816132278723,7.22816227374e-07,4.59610625515e-06,1.02713142327e-34,2.35428834136e-20,9.11797055652e-09,0.00062023089411,7.87981495769e-22,0.000424502761685,8.33360421314e-17,0.000201386623399,6.79702017578e-16,1.81009853062e-05,1.56965913814e-06,1.00203600689e-11,4.34091350396e-09,0.000542455073543,8.03659595187e-18,2.05647609239e-05,0.000117732228256,6.26644614773e-07,1.62606415187e-07,0.716481332849
0.00870833333333,0.0558540876213,1.33766803222e-300,384.855537122,2.73157391589,0.0648147579796,8.99205437401e-35,4.00361120944e-19,1.53424871383e-15,6.77223835124e-14,0.00353287021615,0.0213928951763,0.183484556692,0.00985931557179,9.51124124547e-07,5.57887940486e-06,8.73510338802e-34,7.83479725102e-20,1.13488808217e-08,0.000746508505206,2.68180948867e-21,0.000539771517086,2.51588674472e-16,0.00025821277626,1.47530027371e-15,2.36841662243e-05,2.18568277059e-06,1.5060232977e-11,5.984041302e-09,0.000699002819555,2.06130989154e-17,2.64675450755e-05,0.000138999929316,8.5553669474e-07,2.2611471342e-07,0.71447314242
0.00872916666667,0.0571215129725,1.35280179701e-300,393.172952217,2.67096600231,0.0646785103462,3.17539156101e-34,7.04772952616e-19,2.42618659821e-15,9.36048274671e-14,0.00390015191619,0.0219948690441,0.182489591354,0.0108231835323,1.09561412885e-06,6.13783129638e-06,2.72208662308e-33,1.47897046385e-19,1.26951011427e-08,0.00081830099184,5.10907839754e-21,0.000608112693598,4.470071045e-16,0.000292114664301,2.2237688076e-15,2.70689308504e-05,2.57797762115e-06,1.86349608561e-11,7.01237980755e-09,0.000792760279875,3.35618441849e-17,2.99916824489e-05,0.00015091272527,9.99046680346e-07,2.66515822689e-07,0.713383335127
0.00875,0.0584950085447,1.32833792711e-300,402.18166991,2.60824938893,0.0645261792317,1.15940203602e-33,1.26021371844e-18,3.88584995489e-15,1.30464536238e-13,0.0043008195032,0.022604349669,0.181414636149,0.0118643036004,1.26380617958e-06,6.74241056966e-06,8.78103366977e-33,2.84748071676e-19,1.42163194282e-08,0.000895974199448,9.91584063013e-21,0.000684229312367,8.03491354747e-16,0.000330036867869,3.37315147697e-15,3.08980051418e-05,3.03748344683e-06,2.31581192854e-11,8.20049465452e-09,0.000897920657213,5.51161352159e-17,3.39344639749e-05,0.000163669955977,1.16529591973e-06,3.13803852461e-07,0.712240503144
0.00877083333333,0.0599798480183,1.34300904616e-300,411.913492978,2.54367803011,0.0643558854713,4.37714400894e-33,2.28751404833e-18,6.2980562246e-15,1.83225723415e-13,0.00473679979632,0.0232206041567,0.180255679953,0.0129855292256,1.45954768887e-06,7.39400103112e-06,2.93178059765e-32,5.58220729784e-19,1.59394158244e-08,0.000979799740289,1.9564225874e-20,0.00076874622294,1.45932894689e-15,0.000372321535703,5.15928631643e-15,3.52152165836e-05,3.57358643909e-06,2.8896082321e-11,9.56403681246e-09,0.00101549076389,9.11981370266e-17,3.83302883633e-05,0.000177299535155,1.35716632712e-06,3.68935219863e-07,0.711044119325
0.00879166666667,0.0615811171933,1.43321252067e-300,422.398505482,2.4775317854,0.0641656045906,1.69598186171e-32,4.20748909828e-18,1.03172065082e-14,2.59071423098e-13,0.00520999136794,0.0238428840472,0.179008855303,0.014189427111,1.68728716095e-06,8.09363138902e-06,1.00560993268e-31,1.11193228447e-18,1.78973677654e-08,0.00107003729674,3.91497802692e-20,0.000862300050085,2.6739011366e-15,0.000419319383809,7.9571602957e-15,4.00663184944e-05,4.19654384378e-06,3.61926678522e-11,1.11171584813e-08,0.00114650718829,1.51873935131e-16,4.32140262719e-05,0.000191826898117,1.57776600761e-06,4.32954582748e-07,0.709793949184
0.0088125,0.0633036730155,-1.34487274971e-300,433.664774506,2.41011031859,0.0639531673889,6.73298772748e-32,7.82726403036e-18,1.70611947823e-14,3.68497000302e-13,0.00572225158603,0.0244704344876,0.177670469699,0.0154782537638,1.95216113444e-06,8.84190796441e-06,3.53845193175e-31,2.24547352653e-18,2.01312604507e-08,0.00116693276545,7.9264721779e-20,0.000965535206789,4.93464191057e-15,0.000471387584813,1.2369983962e-14,4.54987780658e-05,4.91749275834e-06,4.54938183326e-11,1.2871069161e-08,0.00129203036364,2.54272245347e-16,4.86207518442e-05,0.000207274833784,1.83042625872e-06,5.06995809378e-07,0.708490060758
0.00883333333333,0.0651521080779,-5.70573815879e-300,445.738091636,2.34172636854,0.0637162615726,2.72725437862e-31,1.47002755262e-17,2.84450821606e-14,5.2685528579e-13,0.00627538497031,0.0251025032335,0.176237032541,0.0168539400619,2.26009309645e-06,9.63894335545e-06,1.2719963385e-30,4.58672518989e-18,2.2693065377e-08,0.0012707167538,1.61979457761e-19,0.00107909996146,9.15770207146e-15,0.00052888764863,1.93716749068e-14,5.15615491168e-05,5.74845007262e-06,5.73813133274e-11,1.48320217132e-08,0.0014531385363,4.27554842147e-16,5.45854793559e-05,0.00022366337644,2.11869634785e-06,5.92282134131e-07,0.707132828268
0.00885416666667,0.0671307216297,-1.54269185256e-299,458.641761155,2.27269873057,0.0634524342737,1.12300492775e-30,2.78241145088e-17,4.77572258067e-14,7.56640156481e-13,0.00687113315153,0.0257383491918,0.174705277092,0.0183180840989,2.61790628251e-06,1.04842804879e-05,4.65456468492e-30,9.45543638675e-18,2.56494883724e-08,0.0013816034593,3.33306018184e-19,0.00120364268078,1.70634870913e-14,0.000592183362277,3.05362952901e-14,5.83048373579e-05,6.70230376842e-06,7.26197912945e-11,1.69985335947e-08,0.00163092183159,7.21388797351e-16,6.11429134673e-05,0.000241009757698,2.44633635353e-06,6.90125552667e-07,0.705722929676
0.008875,0.0692434978354,-1.99062563819e-299,472.396439853,2.20334529442,0.0631590952664,4.68465361071e-30,5.29957741165e-17,8.06560915538e-14,1.09088369624e-12,0.00751116663213,0.0263772502526,0.173072177099,0.019871952123,3.03345265408e-06,1.13768110917e-05,1.72788169114e-29,1.96294354747e-17,2.90873090875e-08,0.0014997899428,6.89072198813e-19,0.00133980835387,3.18772430634e-14,0.000661638849775,4.84055199552e-14,6.5779865814e-05,7.79279599909e-06,9.22235110824e-11,1.93575865174e-08,0.00182647659892,1.22041081241e-15,6.83272202613e-05,0.000259328416252,2.81730842671e-06,8.0192554006e-07,0.704261338547
0.00889583333333,0.071494091706,-1.93072316462e-299,487.020031036,2.13397646228,0.0628335206843,1.97350519496e-29,1.01451994628e-16,1.36900096053e-13,1.57825185078e-12,0.00819707845091,0.0270185102106,0.171334958002,0.0215164869731,3.51576077225e-06,1.23146871929e-05,6.48672311444e-29,4.09563228807e-17,3.31208028378e-08,0.00162545578706,1.42840559978e-18,0.00148823548216,5.96323175402e-14,0.000737616802715,7.70719138822e-14,7.40386474309e-05,9.03449846628e-06,1.17552514603e-10,2.1879477142e-08,0.00204090019099,2.06899448602e-15,7.61718244423e-05,0.000278631060476,3.23576686925e-06,9.2916719808e-07,0.702749310884
0.00891666666667,0.0738858228056,-1.86714918369e-299,502.527632994,2.06488922359,0.0624728570489,8.37336005938e-29,1.95039262218e-16,2.33361683375e-13,2.29076004444e-12,0.00893037976096,0.0276614646365,0.169491102903,0.0232523230823,4.07520575599e-06,1.3295223709e-05,2.45613073678e-28,8.57361877884e-17,3.79020667634e-08,0.0017587631152,2.96379235683e-18,0.00164955339434,1.11589333016e-13,0.000820476919322,1.23093162542e-13,8.31337708512e-05,1.04427805632e-05,1.50452044514e-10,2.45109343243e-08,0.00227528629725,3.51384631301e-15,8.47092359027e-05,0.00029892677695,3.70604743913e-06,1.07341895174e-06,0.701188367816
0.0089375,0.0764216765239,-1.85260691957e-299,518.931540043,1.99636209906,0.0620741254377,3.57023314841e-28,3.76395667537e-16,3.99295600797e-13,3.33556562126e-12,0.00971249724667,0.0283054856156,0.167538353707,0.0250798068743,4.72370500677e-06,1.4314789687e-05,9.3588655736e-28,1.79801514232e-16,4.36353693663e-08,0.00189985693015,6.14656469041e-18,0.00182438001988,2.08716096872e-13,0.000910574575955,1.9688515688e-13,9.31182040343e-05,1.20337705316e-05,1.93450753073e-10,2.71661463465e-08,0.00253072091377,5.97767525893e-15,9.39709065039e-05,0.000320222176708,4.23265627744e-06,1.23632992016e-06,0.699580275141
0.00895833333333,0.0791043125094,-1.08392178534e-299,536.241292322,1.92865109235,0.0616342256138,1.52447482298e-27,7.28416231598e-16,6.85130864221e-13,4.87272983794e-12,0.0105447722374,0.0289499853489,0.165474707989,0.02699902125,5.47494388109e-06,1.5368685121e-05,3.57718202536e-27,3.77041088945e-16,5.05969731152e-08,0.00204886572666,1.27258814975e-17,0.00201332012966,3.89681608212e-13,0.00100825974091,3.14599669011e-13,0.000104045118901,1.38243094595e-05,2.50007335056e-10,2.97156450271e-08,0.00280827899188,1.01861445838e-14,0.000103987115467,0.000342521570315,4.82025881375e-06,1.41962708276e-06,0.697927020774
