z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.0768236755585,1.35027354447e-278,300.0,3.57865994249,0.0592885373495,0.0,0.0,4.02596280623e-15,0.0,0.0,3.93231863455e-09,0.197628457728,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.16233369614e-17,2.15768794626e-15,0.0,0.0,1.75084548245e-26,1.2642290274e-14,0.0,0.0,0.0,0.0,0.0,5.55401574344e-16,1.66819651923e-17,4.66639708307e-17,0.0,0.74308300099
0.000666666666667,0.0768236761541,-4.54338050778e-278,300.000000001,3.57865991476,0.0592885369248,0.0,0.0,2.62218060126e-20,0.0,0.0,1.22848859526e-08,0.197628456093,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.87846902275e-23,2.15801156801e-15,0.0,0.0,2.07402682211e-25,1.1920014721e-13,0.0,0.0,0.0,0.0,0.0,0.0,1.24227684737e-16,4.66639733428e-17,0.0,0.743082994697
0.00141666666667,0.076823678336,-1.06671854214e-276,300.000000005,3.57865981314,0.0592885353689,0.0,0.0,1.45130733244e-25,0.0,3.86441550309e-16,4.28882202622e-08,0.197628450101,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.38908555837e-29,2.16212961706e-15,2.0848498865e-33,0.0,6.80011954683e-25,4.71913166079e-13,0.0,0.0,0.0,0.0,0.0,0.0,8.90947860483e-16,4.66640198958e-17,0.0,0.743082971641
0.00216666666667,0.0768236857296,-6.5213790692e-276,300.000000013,3.57865946876,0.0592885300948,0.0,3.59615099483e-24,0.0,0.0,1.2915769484e-14,1.46621089747e-07,0.197628429792,0.0,0.0,0.0,0.0,0.0,0.0,4.00953404237e-15,3.85143622112e-35,2.21120529291e-15,4.70254608033e-33,0.0,1.34792907341e-24,1.14044466924e-12,0.0,0.0,0.0,0.0,4.90360933562e-31,0.0,7.21844323191e-15,4.66647660622e-17,0.0,0.743082893491
0.00366666666667,0.0768237535064,-1.50070256934e-274,300.000000046,3.57865631167,0.0592884817384,0.0,7.54728108244e-24,0.0,0.0,3.67373124894e-13,1.0977246955e-06,0.19762824358,9.84697274847e-13,0.0,1.70082679282e-15,0.0,0.0,0.0,1.43219902919e-13,0.0,3.91665185877e-15,9.28599957569e-33,0.0,2.1781617214e-24,3.23007167264e-12,0.0,0.0,0.0,1.24432283795e-15,6.16544444265e-30,0.0,1.57547267209e-13,4.66993208429e-17,0.0,0.743082176952
0.00516666666667,0.0768241452107,-5.950086801e-274,300.000000274,3.57863806581,0.0592882022766,0.0,6.51925347782e-24,0.0,0.0,6.93432580208e-12,6.59431605281e-06,0.197627167417,2.49098797877e-11,0.0,2.05687052409e-14,0.0,0.0,0.0,2.55465614326e-12,0.0,4.28590746256e-14,0.0,1.20557188737e-14,1.86612383095e-24,5.02733751581e-12,0.0,0.0,0.0,3.15526981641e-14,2.04196531753e-29,0.0,2.48844465745e-12,4.77507568301e-17,0.0,0.743078035949
0.00591666666667,0.076825043336,-9.13746382367e-274,300.000001769,3.57859623124,0.0592875616954,5.99855752866e-57,5.04811008928e-24,0.0,0.0,5.337924908e-11,1.91934910584e-05,0.197624700577,1.94342675167e-10,0.0,1.2150550195e-13,8.86226072441e-47,0.0,0.0,1.85203408675e-11,0.0,3.81182213746e-13,0.0,1.39839156121e-13,1.43200422321e-24,5.72344265284e-12,0.0,0.0,0.0,3.11049793885e-13,2.96342875331e-29,0.0,1.63327623036e-11,5.98708265651e-17,0.0,0.743068543947
0.00629166666667,0.0768262981436,-1.09889545156e-273,300.00000737,3.57853778411,0.0592866673778,8.74964471632e-56,4.1009510624e-24,0.0,0.0,2.29231581827e-10,3.67830000413e-05,0.197621256391,8.27193331355e-10,0.0,4.95854255199e-13,2.55252067113e-46,0.0,0.0,7.53646140954e-11,0.0,1.93539855796e-12,0.0,7.48511335451e-13,1.15376580174e-24,6.02633318736e-12,0.0,0.0,0.0,1.66965134011e-12,3.32026024656e-29,0.0,6.09077697531e-11,1.32746196701e-16,5.99737681819e-18,0.743055292028
0.00666666666667,0.0768290568685,-1.31025865539e-273,300.000037286,3.57840929343,0.0592847045175,0.0,3.00485111772e-24,0.0,0.0,1.17560579662e-09,7.538772156e-05,0.197613695922,4.18633778887e-09,0.0,2.51149577575e-12,0.0,0.0,0.0,3.64162606757e-10,0.0,1.19732582684e-11,0.0,4.81710395754e-12,8.31536605387e-25,6.4266992533e-12,0.0,0.0,0.0,1.09277861691e-11,2.81947218242e-29,0.0,2.67124226627e-10,7.41264711153e-16,7.96001832176e-17,0.743026205809
0.007,0.0768342970762,-1.51664941015e-273,300.000172927,3.57816525041,0.0592809908798,7.14759081044e-55,1.94628718921e-24,0.0,0.0,5.49792965853e-09,0.000148422444398,0.197599386796,1.93185793872e-08,1.58192868006e-12,1.17459010017e-11,6.03083566447e-47,0.0,0.0,1.61016924085e-09,0.0,6.6892796454e-11,0.0,2.78489353471e-11,5.12481208055e-25,7.76925706192e-12,0.0,0.0,0.0,6.43479825234e-11,0.0,8.24945062596e-13,1.07819775526e-09,5.03693794803e-15,6.31094388808e-16,0.742971172193
0.00733333333333,0.0768452026191,-1.73465930595e-273,300.000831873,3.57765747256,0.0592733331056,4.87957290489e-53,7.99102156572e-25,0.0,0.0,2.66539792835e-08,0.000299011852701,0.197569855605,9.23824617624e-08,1.18935083663e-11,5.7104646327e-11,7.09212986065e-46,0.0,0.0,7.37540199121e-09,0.0,3.8826802203e-10,0.0,1.6724996463e-10,1.16987769156e-25,1.58455031177e-11,0.0,0.0,0.0,3.93851181031e-10,0.0,1.26475873667e-11,4.50350397036e-09,3.73965755742e-14,5.03874512054e-15,0.742857667474
0.00766666666667,0.0768681746851,-1.94682504344e-273,300.004030806,3.57658833216,0.0592575428697,4.34565566596e-52,0.0,0.0,0.0,1.30197952078e-07,0.000609483022204,0.197508838949,4.45138165149e-07,6.25824180438e-11,2.79909678604e-10,1.08041088054e-45,0.0,0.0,3.40495069656e-08,0.0,2.2687578435e-09,0.0,1.01092660661e-09,0.0,6.81942108132e-11,0.0,0.0,0.0,2.42613283668e-09,0.0,8.68085272452e-11,1.89681866257e-08,2.81147790607e-13,4.02632014348e-14,0.742623500601
0.00783333333333,0.0768896867781,-2.04361808253e-273,300.010249255,3.57558772084,0.0592433588228,8.28596331406e-51,0.0,5.10047519563e-23,2.3949769922e-19,3.33176910624e-07,0.00088831361975,0.19745379852,1.12788755214e-06,1.618496531e-10,7.18164102451e-10,6.9832347251e-45,2.16844430182e-28,6.1346751255e-13,8.3663187488e-08,1.57975136736e-31,6.6300223651e-09,1.35384805729e-27,3.03111137044e-09,0.0,2.02734034355e-10,2.47205388326e-13,1.12440259369e-16,0.0,7.38046662571e-09,4.40779009224e-28,2.69325870618e-10,4.36815304808e-08,1.000123968e-12,1.50226425512e-13,0.742412922232
0.008,0.0769248866099,-2.11986386475e-273,300.028421226,3.57395165009,0.059221641719,7.64611936764e-47,0.0,2.38444777824e-21,7.56660458011e-18,9.31342627594e-07,0.0013151042013,0.197368915721,3.1172867649e-06,4.53945691315e-10,2.01355631896e-09,2.85651592451e-42,1.57026556163e-26,1.93737145312e-11,2.23236748072e-07,1.6032045469e-29,2.1569255861e-08,1.45161811783e-25,1.01538818265e-08,1.20855189866e-23,7.0845785965e-10,5.04854754331e-12,6.2734590595e-15,0.0,2.51344502962e-08,4.80282666925e-26,9.28610396807e-10,1.08213335609e-07,4.06720787032e-12,6.44558087523e-13,0.742089897288
0.00816666666667,0.0769853697037,-2.15484860513e-273,300.081445206,3.57114393022,0.0591883928101,6.56781206352e-41,0.0,1.31900474967e-20,2.79194555848e-17,2.69373187286e-06,0.00196822123934,0.197237135785,8.91273448819e-06,1.31338328641e-09,5.84152976594e-09,5.08821439676e-36,1.05727188431e-25,7.13305826243e-11,6.15810036693e-07,1.92395541774e-28,7.27315356877e-08,1.89874290682e-24,3.52617955821e-08,1.64626451966e-22,2.60873912736e-09,2.64514397397e-11,2.3346411244e-14,3.7192396981e-14,8.87414527279e-08,6.32313283174e-25,3.30926212964e-09,2.76682617561e-07,1.71480466759e-11,2.86626837324e-12,0.741593541281
0.00825,0.0770348397122,-2.15479350895e-273,300.146004325,3.56885074346,0.059165143062,0.0,0.0,3.02157164865e-20,5.18169894374e-17,4.86095501658e-06,0.00242459733521,0.197142950052,1.59672246831e-05,2.36975043457e-09,1.05609173405e-08,0.0,2.4672892844e-25,1.32025355603e-10,1.07889121103e-06,6.81602411535e-28,1.4482178106e-07,7.25161945435e-24,7.1584427606e-08,6.68686189031e-22,5.52321987244e-09,6.49714160743e-11,4.30169803003e-14,5.20249152498e-13,1.82133431844e-07,2.42464742108e-24,6.82989977424e-09,4.62644082107e-07,3.97001049757e-11,6.8877448982e-12,0.741244515768
0.00833333333333,0.0771090606366,-2.13060703395e-273,300.272160101,3.56541575999,0.0591357105959,0.0,0.0,7.05878380731e-20,9.74275803111e-17,9.13575981748e-06,0.00300176419166,0.197020353487,2.97643159372e-05,4.45337845859e-09,1.98893090077e-08,0.0,5.63420968534e-25,2.46907044159e-10,1.96138413464e-06,2.49256578754e-27,3.04249980855e-07,2.97623252343e-23,1.53732795854e-07,2.84735395437e-21,1.24526248825e-08,1.70644845448e-10,8.05976345388e-14,1.69108544587e-12,3.96039044392e-07,9.9912949401e-24,1.49434479622e-08,7.98239670903e-07,9.90427823929e-11,1.79308411353e-11,0.740799605729
0.00841666666667,0.077225588224,-2.07928491657e-273,300.518270204,3.56003614783,0.0590984418135,0.0,0.0,1.67942417509e-19,1.85268480796e-16,1.75630311754e-05,0.0037313439605,0.196858456232,5.67313831945e-05,8.56534862745e-09,3.83152921664e-08,0.0,1.27942075238e-24,4.64594161258e-10,3.64222004133e-06,8.95722575833e-27,6.5661147745e-07,1.27430902402e-22,3.39406293128e-07,1.23286862235e-20,2.89170920677e-08,4.60736952913e-10,1.52286681977e-13,4.61663427068e-12,8.85657615216e-07,4.28728684176e-23,3.36293805306e-08,1.40353063608e-06,2.55092203259e-10,4.8235260596e-11,0.740230425493
0.00845833333333,0.0773119270772,-2.0539226101e-273,300.728799787,3.55606070259,0.0590760626417,1.11346749926e-40,3.13315683093e-24,2.64990759721e-19,2.60280394264e-16,2.48444523228e-05,0.00416831951362,0.196756320395,7.98596127627e-05,1.21278586031e-08,5.42593549014e-08,6.37353412128e-37,1.95688963453e-24,6.46819708336e-10,5.05246450718e-06,1.72345132298e-26,9.92582182939e-07,2.77368890975e-22,5.19924833899e-07,2.77886935698e-20,4.56387150131e-08,7.95757380352e-10,2.12070429742e-13,7.79144422985e-12,1.36694860115e-06,9.34997555578e-23,5.20957783939e-08,1.88845562881e-06,4.28410513703e-10,8.31941581186e-11,0.739884606925
0.0085,0.077428428485,-2.02047975465e-273,301.038753027,3.55071050096,0.0590506638199,0.0,1.75166472571e-23,4.26297555703e-19,3.71463109479e-16,3.5654529779e-05,0.00466268717386,0.19663476643,0.000113996060493,1.74304269321e-08,7.79557783182e-08,0.0,3.04293918089e-24,9.10904719187e-10,7.09909018567e-06,3.34538771146e-26,1.5313953307e-06,6.27531620267e-22,8.13940050841e-07,6.45492064551e-20,7.3840221708e-08,1.42329909248e-09,3.00274199306e-13,1.35521643755e-11,2.15773150433e-06,2.12092689226e-22,8.25653956483e-08,2.56772722075e-06,7.42664434228e-10,1.48579591774e-10,0.739487807071
0.00854166666667,0.0775877970692,-2.00434665713e-273,301.494514286,3.54341769881,0.0590218031319,4.18998966066e-39,4.64083899243e-23,6.99118918833e-19,5.38046027919e-16,5.16921619602e-05,0.00522169359343,0.196488357358,0.00016433917743,2.53279110309e-08,1.13144033477e-07,9.82029507298e-36,4.82848934358e-24,1.29383901575e-09,1.00671940728e-05,6.49631345116e-26,2.39483586039e-06,1.46392486486e-21,1.29242347967e-06,1.5385172365e-19,1.21363307769e-07,2.59796989852e-09,4.30748295569e-13,2.40752121425e-11,3.4559577502e-06,4.96074268587e-22,1.32796505674e-07,3.51858154668e-06,1.31195894154e-09,2.70763806828e-10,0.739030987454
0.00858333333333,0.0778083688483,-1.98690834201e-273,302.16361388,3.53337349843,0.0589889442374,0.0,1.02502190503e-22,1.17096990101e-18,7.91486013067e-16,7.54614196298e-05,0.00585331605165,0.196309569406,0.000238495424987,3.71012658911e-08,1.65332733547e-07,0.0,7.86558566467e-24,1.84954108112e-09,1.43673002817e-05,1.26052348277e-25,3.77690838732e-06,3.50706478712e-21,2.07020254371e-06,3.74211398214e-19,2.01349439135e-07,4.79427861369e-09,6.25311416068e-13,4.33832804201e-11,5.58472750785e-06,1.19083017566e-21,2.15501049192e-07,4.84827920928e-06,2.34197669535e-09,4.98791428357e-10,0.738502937229
0.008625,0.0781165476918,-1.98554417449e-273,303.143912183,3.51943489851,0.0589514147324,0.0,2.13220606605e-22,2.01153574457e-18,1.18544329436e-15,0.00011063850138,0.00656621710228,0.196087897432,0.000347541436223,5.46770774209e-08,2.42596592278e-07,0.0,1.32731838865e-23,2.65681950894e-09,2.05880123609e-05,2.46031344793e-25,5.9854781806e-06,8.62775850396e-21,3.33235087597e-06,9.25758366793e-19,3.35740145271e-07,8.89353095592e-09,9.18983419026e-13,7.88977068376e-11,9.06940500434e-06,2.93133459186e-21,3.51423182429e-07,6.70509082697e-06,4.20217265528e-09,9.23554704314e-10,0.737889609266
0.00866666666667,0.0785501932856,-1.98402538611e-273,304.576331487,3.50000676158,0.0589083355582,0.0,4.38504750823e-22,3.56922848082e-18,1.81622664791e-15,0.00016258943015,0.00736961096104,0.195808600317,0.000507495194789,8.09680671276e-08,3.56686807569e-07,0.0,2.35072713246e-23,3.83128995215e-09,2.95680341853e-05,4.90092064085e-25,9.50638444082e-06,2.18891233988e-20,5.37551383178e-06,2.32446017645e-18,5.60973912017e-07,1.65244243379e-08,1.36942389209e-12,1.4425613862e-10,1.47595423635e-05,7.41974378286e-21,5.74216132707e-07,9.29261078038e-06,7.55280457062e-09,1.71265587701e-09,0.737173263842
0.00870833333333,0.0791632167968,-1.95430361535e-273,306.662067216,3.47290519733,0.0588585020463,3.07290963453e-37,9.22270330438e-22,6.61076761152e-18,2.86723947009e-15,0.000239082265646,0.00827299017256,0.195450986443,0.000741288508571,1.2040887193e-07,5.24526868371e-07,1.13628524958e-34,4.44931570344e-23,5.54341001779e-09,4.24917895839e-05,1.01856685866e-24,1.51002138951e-05,5.77948647736e-20,8.67139665171e-06,5.90179329116e-18,9.37099706948e-07,3.06752856592e-08,2.07324469489e-12,2.64354588157e-10,2.40180870125e-05,1.94340867251e-20,9.38015445593e-07,1.28877190776e-05,1.35652228499e-08,3.17292375195e-09,0.736331408083
0.00872916666667,0.0795659817389,-1.92250732818e-273,308.058090438,3.45532635768,0.0588303158622,0.0,1.37729166236e-21,9.2325411083e-18,3.67117533004e-15,0.000290862582978,0.00876707295734,0.195231298955,0.000898536048756,1.47702506215e-07,6.37962843295e-07,0.0,6.3541059249e-23,6.69962970556e-09,5.10790341176e-05,1.51844279351e-24,1.91292448794e-05,9.68062404293e-20,1.10752295106e-05,9.76360261444e-18,1.21940217579e-06,4.22712487086e-08,2.58092630627e-12,3.6214242737e-10,3.08190613644e-05,3.23187215706e-20,1.20597954758e-06,1.52096601616e-05,1.83573180515e-08,4.36739341436e-09,0.735851318256
0.00875,0.0800532596071,-1.85917755458e-273,309.765867371,3.43429530573,0.0587994525136,6.32483499982e-37,2.10476516456e-21,1.31707795384e-17,4.77374181559e-15,0.00035469692485,0.00929084944209,0.194976648387,0.00109141233133,1.81933969152e-07,7.77617510298e-07,1.44812838832e-34,9.36244446946e-23,8.12378830624e-09,6.15222712331e-05,2.33263595045e-24,2.43273589021e-05,1.66305101082e-19,1.42054731493e-05,1.63597909585e-17,1.5949652571e-06,5.87588882896e-08,3.24818277726e-12,5.00690935188e-10,3.97222662778e-05,5.49405820586e-20,1.55743206301e-06,1.79761083093e-05,2.50281542705e-08,6.06335143162e-09,0.735324976496
0.00877083333333,0.0806425597354,-1.84926575186e-273,311.850881644,3.4092004008,0.0587654170051,1.12742245173e-40,3.30763061023e-21,1.92463256653e-17,6.31578550475e-15,0.00043324950411,0.00984542970186,0.194680273406,0.00132747767576,2.24923804267e-07,9.49164136008e-07,1.35087364924e-38,1.43056429054e-22,9.87951902504e-09,7.41994584619e-05,3.71039644488e-24,3.10195868465e-05,2.93655706281e-19,1.82727592857e-05,2.78034609871e-17,2.09347017365e-06,8.21428772409e-08,4.13355320129e-12,6.96577641334e-10,5.1351807288e-05,9.55426238128e-20,2.01728641711e-06,2.1266397213e-05,3.42917206995e-08,8.46528817611e-09,0.734746622373
0.00879166666667,0.0813546124589,-1.83501218428e-273,314.390585767,3.37936307862,0.0587275662534,2.28492185002e-40,5.36810347976e-21,2.89017384025e-17,8.52013046245e-15,0.000529705826656,0.0104317782009,0.194334150609,0.00161565565437,2.78995873953e-07,1.15931647013e-06,3.20185193788e-38,2.27965057156e-22,1.20462578533e-08,8.95549288864e-05,6.14526279398e-24,3.96136010597e-05,5.34533379947e-19,2.3543836467e-05,4.7941998234e-17,2.75337728608e-06,1.15208095344e-07,5.32213118005e-12,9.72779925335e-10,6.65025188421e-05,1.70182974549e-19,2.61726424946e-06,2.51715591147e-05,4.71183507217e-08,1.18568556295e-08,0.73410976085
0.0088125,0.0822137693971,-2.0459375866e-273,317.475829923,3.34404947651,0.0586850630504,6.33839646493e-40,9.03880160538e-21,4.47608589914e-17,1.17481964147e-14,0.000647844026343,0.0110506602254,0.193928832638,0.00196637041975,3.47125308926e-07,1.41593203056e-06,6.93604418296e-38,3.81209680462e-22,1.47234442542e-08,0.00010810643603,1.06637045901e-23,5.06167136808e-05,1.0066634979e-18,3.0353875443e-05,8.38963928485e-17,3.62414509325e-06,1.61795433431e-07,6.93885365509e-12,1.36090519427e-09,8.61787911877e-05,3.11031912307e-19,3.39741471587e-06,2.97950458544e-05,6.48171876574e-08,1.66286801488e-08,0.733407134828
0.00883333333333,0.0832483716668,-2.26434200585e-273,321.212141127,3.3024917575,0.058636818804,2.4048523487e-39,1.58670767174e-20,7.17711763054e-17,1.66012628497e-14,0.000792102621167,0.0117025820395,0.193453300848,0.00239164959281,4.33131156576e-07,1.72808404242e-06,2.05493885353e-37,6.73359481239e-22,1.80359341479e-08,0.000130450991797,1.95165768757e-23,6.4654397438e-05,1.96943617698e-18,3.91201385139e-05,1.49060078265e-16,4.76880829553e-06,2.27157358718e-07,9.16927876167e-12,1.90404056519e-09,0.000111638198157,5.84475651619e-19,4.4077965417e-06,3.52530820902e-05,8.91394124025e-08,2.3314151236e-08,0.732630731907
0.00885416666667,0.0844910464565,-2.66252340227e-273,325.720696959,3.2539213013,0.0585814242179,1.17038727652e-38,2.91826347528e-20,1.19621468097e-16,2.41058394461e-14,0.000967638205321,0.0123877272983,0.192894850171,0.00290516917851,5.41925961621e-07,2.10607964755e-06,7.81652603054e-37,1.26478710345e-21,2.21410020514e-08,0.000157268581533,3.79267913242e-23,8.24894989792e-05,4.01968941985e-18,5.03565030158e-05,2.69040145384e-16,6.26686984136e-06,3.1840575729e-07,1.22921931189e-11,2.66029535552e-09,0.000144438510924,1.13181090753e-18,5.71024990865e-06,4.16744862224e-05,1.22404205514e-07,3.26344102754e-08,0.731771839965
0.008875,0.0859788830081,-2.84183144769e-273,331.138802857,3.19761505154,0.0585170680514,5.53218375662e-38,5.6501235324e-20,2.08046593808e-16,3.60604428477e-14,0.00118036496229,0.013105893867,0.192239027833,0.00352221348854,6.79836445754e-07,2.56139691063e-06,2.89147499729e-36,2.54250794765e-21,2.72374346836e-08,0.000189322697602,7.87598241094e-23,0.000105040846099,8.59355260953e-18,6.46879850521e-05,4.93618397386e-16,8.21740253137e-06,4.45060501404e-07,1.67309735241e-11,3.70705325425e-09,0.000186485601821,2.26345787568e-18,7.38013706087e-06,4.91997882616e-05,1.67647777411e-07,4.5553345752e-08,0.730821166883
0.00889583333333,0.0877534329439,-2.81411318124e-273,337.619660292,3.13295455372,0.0584414455467,2.75945471354e-37,1.15644696701e-19,3.78896406693e-16,5.56976252984e-14,0.00143696684715,0.0138564368911,0.191469649717,0.00425952287092,8.55010759403e-07,3.10650983322e-06,1.13099347724e-35,5.50109685676e-21,3.35773932552e-08,0.000227456606826,1.75737482101e-22,0.00013339946706,1.93064096081e-17,8.28640359465e-05,9.21191049251e-16,1.07421830947e-05,6.19699395149e-07,2.31345715977e-11,5.14584592256e-09,0.000240078532865,4.68338767119e-18,9.50787820645e-06,5.79794950007e-05,2.28793205032e-07,6.33426148745e-08,0.729769037826
0.00891666666667,0.0898604803046,-2.7735358126e-273,345.331217392,3.05949452357,0.0583516599568,1.66531041297e-36,2.51030461514e-19,7.24585378367e-16,8.89709714822e-14,0.00174487342522,0.0146382253777,0.190568916897,0.00513500727936,1.07792791432e-06,3.75457077943e-06,5.36682648337e-35,1.28671673134e-20,4.14819753636e-08,0.000272584431025,4.23015154711e-22,0.000168840253362,4.56732677445e-17,0.000105769055789,1.74930143434e-15,1.39886055934e-05,8.58698187268e-07,3.25045223352e-11,7.10758730295e-09,0.000307947009509,1.00381895787e-17,1.22000638685e-05,6.81714118966e-05,3.10835308322e-07,8.76555180619e-08,0.728605677923
0.0089375,0.0923495369409,-2.75771241818e-273,354.45393669,2.97703442277,0.0582441225674,1.13710073561e-35,5.78777114933e-19,1.45744437743e-15,1.47094899406e-13,0.00211219224369,0.0154496201468,0.189517648641,0.00616731604074,1.36202345466e-06,4.51892510743e-06,2.89072066695e-34,3.26167000691e-20,5.13617940659e-08,0.000325676532033,1.10046333254e-21,0.000212826757631,1.13816616126e-16,0.000134428394991,3.3796263606e-15,1.81320590348e-05,1.18303378014e-06,4.63901891548e-11,9.75764460512e-09,0.000393275699488,2.22926862161e-17,1.55799024558e-05,7.99370329075e-05,4.20030756301e-07,1.20607020184e-07,0.727321578195
0.00895833333333,0.0952730412312,-7.99318401468e-274,365.177404494,2.88568322103,0.0581144582438,8.87330302356e-35,1.41094260306e-18,3.08165311946e-15,2.51564447983e-13,0.00254759457666,0.016288480271,0.188295636238,0.00737527381387,1.72444193755e-06,5.41244431911e-06,1.7867548243e-33,8.95327827295e-20,6.37445119456e-08,0.000387739361799,3.0906266622e-21,0.000267007082108,2.98043983091e-16,0.000170008217363,6.63329739625e-15,2.33774292583e-05,1.61910667908e-06,6.71718184353e-11,1.32998316511e-08,0.000499710062119,5.12331810214e-17,1.97867805691e-05,9.34371475892e-05,5.64079781717e-07,1.64855561376e-07,0.725907928736
0.00896875,0.0969210486411,1.41247427621e-273,371.221935432,2.83661635892,0.0580386092525,2.62839152177e-34,2.27608154385e-18,4.58318562827e-15,3.33915376306e-13,0.00279657445315,0.0167211045182,0.187606298538,0.00805860794532,1.94533734919e-06,5.91668091786e-06,4.70944474213e-33,1.53405560626e-19,7.12032525301e-08,0.000422847232849,5.34575987457e-21,0.000298909786852,4.93442343592e-16,0.000191085142296,9.52472273053e-15,2.65321587379e-05,1.89402080677e-06,8.16391661044e-11,1.55189526006e-08,0.000562990649389,7.89657543522e-17,2.22827608346e-05,0.000100966278186,6.53549839335e-07,1.92724656361e-07,0.725142502166
0.00897916666667,0.0987045935676,5.9800628843e-273,377.763376779,2.78536007842,0.0579543417306,8.08561643014e-34,3.73893955786e-18,6.91223414739e-15,4.47221664435e-13,0.00306758840822,0.0171600136256,0.186862546571,0.00879648725524,2.19652214112e-06,6.46024222255e-06,1.28916144719e-32,2.6847243709e-19,7.96230772526e-08,0.000460773771439,9.43064828773e-21,0.000334343397329,8.2822445452e-16,0.000214592771674,1.37623513686e-14,3.00883190477e-05,2.21440172409e-06,9.97488181186e-11,1.80927378679e-08,0.000633749302843,1.22883135544e-16,2.50689108472e-05,0.000109020777039,7.5672120768e-07,2.25180983076e-07,0.724339434275
0.009,0.102692939342,2.36823504838e-272,392.390865785,2.67718308064,0.0577598118038,8.24948808812e-33,1.02778846552e-17,1.61740521578e-14,8.17486988735e-13,0.00367319768183,0.0180462500632,0.185220653472,0.0104250781231,2.79512866639e-06,7.65640465606e-06,1.04834713577e-31,8.62477064735e-19,9.95144158464e-08,0.000544603486074,3.07121821381e-20,0.000415782205807,2.38843730641e-15,0.000268935437163,2.82466117177e-14,3.84324151307e-05,3.00158562588e-06,1.4936302148e-10,2.43674995176e-08,0.000797906838996,3.02393118441e-16,3.15139519564e-05,0.000126577484584,1.00655860015e-06,3.04854388486e-07,0.722636368472
0.00902083333333,0.107282406633,2.79533299368e-272,409.206720321,2.56265422982,0.0575235789927,9.3129835799e-32,2.9488964147e-17,3.93579527244e-14,1.53142461252e-12,0.00437538796922,0.0189508686901,0.183344308888,0.0122815927755,3.55715351938e-06,9.00944100581e-06,9.49065247719e-31,2.94465998978e-18,1.24702205868e-07,0.000640466108174,1.05532470418e-19,0.000513494796688,7.10620836652e-15,0.000334596330677,5.88748815231e-14,4.87001450587e-05,4.02600947461e-06,2.25623275334e-10,3.24122488909e-08,0.000997123023472,7.60424369519e-16,3.93013136603e-05,0.000146308819199,1.32605335775e-06,4.08434209716e-07,0.720785787714
0.00903125,0.109827287675,1.68686516666e-272,418.517686622,2.50327269282,0.057384878481,3.28084626144e-31,5.13056228427e-17,6.25505759403e-14,2.1191224287e-12,0.00477109440076,0.0194143516233,0.182297815772,0.0133133560519,4.02158417305e-06,9.7543789748e-06,2.99362122592e-30,5.58176178709e-18,1.4007970819e-07,0.000693915586079,1.9975790597e-19,0.000569992880066,1.24579827105e-14,0.000372763474187,8.70721712605e-14,5.47526602967e-05,4.65650597347e-06,2.79629331353e-10,3.72776315248e-08,0.00111331014467,1.21980466113e-15,4.38254828986e-05,0.000157167101054,1.52006145911e-06,4.72138805182e-07,0.719792174033
0.00904166666667,0.112549204354,-1.56939124038e-272,428.467456125,2.44273228437,0.057231029903,1.17804471889e-30,8.97532233638e-17,1.00147195173e-13,2.94686150373e-12,0.00519657154944,0.0198815390047,0.181180279246,0.0144115877405,4.54798880737e-06,1.05417829546e-05,9.63639878265e-30,1.07002263618e-17,1.57559061334e-07,0.000750962374509,3.81985605082e-19,0.000631819058971,2.1958231533e-14,0.00041468220108,1.2903625548e-13,6.14652078518e-05,5.37721915533e-06,3.47537096e-10,4.27611355956e-08,0.00124121386178,1.96540811649e-15,4.87910760617e-05,0.000168652651544,1.73974447381e-06,5.4492388033e-07,0.718758453794
0.00905208333333,0.115454445322,-7.64496931906e-272,439.076353437,2.38126378236,0.057060563735,4.30962869524e-30,1.58240570319e-16,1.61542391142e-13,4.11569582506e-12,0.00565308828142,0.0203519634839,0.179989144618,0.0155777176399,5.1440461914e-06,1.13708960089e-05,3.16364138993e-29,2.07300033626e-17,1.77460599195e-07,0.000811722198308,7.36579472497e-19,0.000699301876211,3.88989589827e-14,0.000460598590284,1.92012227532e-13,6.88887030898e-05,6.19825853296e-06,4.33005235866e-10,4.89009570553e-08,0.00138163475545,3.17844405583e-15,5.42252955104e-05,0.000180778249056,1.9877090195e-06,6.27805395531e-07,0.71768481706
