z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.0565382879538,8.85326968532e-294,300.0,3.585450693,0.0629921205146,0.0,0.0,0.0,0.0,6.91711465983e-15,1.01081446394e-07,0.196850373961,2.60970661888e-14,0.0,2.64937432653e-15,5.4575130107e-16,7.34908456207e-17,0.0,5.34776228081e-15,4.65060776699e-17,0.0,0.0,1.49837205541e-15,7.63182252653e-27,3.24822491856e-15,0.0,0.0,4.68224307755e-16,2.33958597455e-17,9.61930664042e-23,0.0,3.71351377239e-15,0.0,1.74290295214e-16,0.740157404443
0.000666666666667,0.0565382962603,6.67633521125e-294,300.000000002,3.58545016618,0.0629921119415,0.0,0.0,0.0,0.0,4.66862385788e-14,2.59515809499e-07,0.19685034302,1.65135430956e-13,0.0,2.4324825446e-15,8.32228869745e-23,2.99534738098e-22,0.0,2.38948631026e-14,4.71950418167e-23,0.0,0.0,1.56773802129e-15,6.87311968003e-26,5.29512478185e-14,0.0,0.0,0.0,2.01960583404e-16,8.32227750845e-22,0.0,2.13942217477e-14,0.0,1.74290663022e-16,0.740157285522
0.00141666666667,0.0565383211688,-3.104191745e-293,300.000000013,3.58544858641,0.062992086235,1.48605933314e-41,0.0,0.0,0.0,3.59643256961e-13,7.3458505811e-07,0.196850250245,1.28472799987e-12,0.0,2.83007523859e-15,1.11447767488e-29,1.07585645524e-27,0.0,1.634536328e-13,4.22946244573e-29,1.68254490004e-15,0.0,2.26429655294e-15,2.16053392474e-25,2.05594116244e-13,0.0,0.0,0.0,1.63519634646e-15,1.0973791547e-27,0.0,1.41607714034e-13,0.0,1.74295863717e-16,0.740156928933
0.00216666666667,0.0565383900079,-2.32429230215e-292,300.000000086,3.58544422048,0.0629920151995,1.39826193973e-47,1.15451817955e-24,0.0,0.0,2.6968213756e-12,2.04735131719e-06,0.196849993872,9.61403383934e-12,0.0,7.10362783533e-15,1.38925904466e-36,3.65096017662e-33,0.0,1.14359069789e-12,3.57561637109e-35,2.19306916047e-14,0.0,8.80655337361e-15,3.94654804874e-25,4.69768403485e-13,0.0,0.0,0.0,1.53746571619e-14,1.2161652696e-31,0.0,9.05723690959e-13,0.0,1.74362162722e-16,0.740155943563
0.00366666666667,0.0565388920355,-5.52137303011e-291,300.000001592,3.58541238143,0.0629914973531,1.20840676652e-53,1.71235189264e-24,0.0,0.0,5.27219758985e-11,1.16173118239e-05,0.196848124853,1.858144603e-10,0.0,9.86639669161e-14,8.33877301669e-44,0.0,0.0,2.0814242026e-11,0.0,5.51919960753e-13,0.0,1.86603377008e-13,5.64242130165e-25,1.21248110017e-12,0.0,0.0,0.0,3.96766805129e-13,1.06090286718e-30,0.0,1.47124731235e-11,0.0,1.76810436342e-16,0.740148760206
0.00516666666667,0.0565411672951,-2.17845896265e-290,300.000022384,3.58526809112,0.0629891532596,0.0,1.81707111543e-24,0.0,0.0,7.49866598787e-10,5.49360823463e-05,0.196839663563,2.6057362148e-09,0.0,1.36569318489e-12,0.0,0.0,0.0,2.77438377163e-10,0.0,9.62335407337e-12,0.0,3.34858300179e-12,5.96272942574e-25,2.12262302878e-12,0.0,0.0,0.0,7.32755976909e-12,1.62767985968e-30,0.0,1.76423424273e-10,4.15449242731e-16,2.36151644809e-16,0.740116243261
0.00591666666667,0.0565453281893,-3.32919754525e-290,300.000133075,3.58500425223,0.0629848812112,0.0,1.85167462456e-24,0.0,0.0,4.48020454864e-09,0.000133880482358,0.196824238097,1.53626648674e-08,7.78058819629e-13,8.16352869408e-12,0.0,0.0,0.0,1.56497482887e-09,0.0,6.89823653771e-11,0.0,2.48310478117e-11,6.02868699639e-25,3.47798704472e-12,0.0,0.0,0.0,5.54239777881e-11,0.0,1.37168069822e-12,9.06887887048e-10,4.70725168758e-15,7.8271934231e-16,0.740056977732
0.00629166666667,0.0565501976321,-3.98926288589e-290,300.000455372,3.5846955365,0.0629799202463,5.50819027712e-54,1.9034405725e-24,0.0,0.0,1.53930416314e-08,0.000225549413381,0.196806311658,5.21740754081e-08,3.69997909823e-12,2.81245176479e-11,1.1145399591e-46,0.0,0.0,5.11677407528e-09,0.0,2.78029446627e-10,0.0,1.03177183533e-10,6.06216790661e-25,7.44806724654e-12,0.0,0.0,0.0,2.34330124766e-10,0.0,7.67525054255e-12,2.73928234498e-09,2.43164749506e-14,3.43627578709e-15,0.739988142596
0.00666666666667,0.0565595056855,-4.72651398325e-290,300.001813518,3.58410557007,0.0629705850931,0.0,2.05586893852e-24,0.0,0.0,6.15959344098e-08,0.000398025359935,0.196772526158,2.06071089923e-07,1.62238593944e-11,1.12937594172e-10,0.0,0.0,0.0,1.93644559206e-08,0.0,1.32930159207e-09,0.0,5.10252411915e-10,5.89795220138e-25,2.86704549735e-11,0.0,0.0,0.0,1.18125323657e-09,0.0,4.16537424304e-11,9.47873979229e-09,1.50309076934e-13,2.14972855252e-14,0.739858563658
0.007,0.0565751815152,-5.42183747908e-290,300.006682016,3.58311244026,0.0629553768637,0.0,2.41747229883e-24,0.0,0.0,2.28088262623e-07,0.00067895473673,0.19671729474,7.53776755936e-07,6.14153004577e-11,4.19644121761e-10,0.0,0.0,0.0,6.80462624149e-08,0.0,5.81921356792e-09,0.0,2.30590147889e-09,5.5970363402e-25,1.2829970645e-10,6.5085500206e-13,0.0,0.0,5.43530195245e-09,0.0,1.9592565097e-10,3.06194936438e-08,8.36092183238e-13,1.25582916105e-13,0.739647278761
0.00733333333333,0.0566050810037,-6.10786793277e-290,300.025425171,3.58121970443,0.0629282481777,2.71646342012e-49,3.28372751957e-24,4.79724848319e-22,1.59877380357e-18,8.73054381457e-07,0.00117989939275,0.196618037024,2.84964418886e-06,2.36281004188e-10,1.61191247774e-09,5.78276338468e-44,3.09774863717e-27,4.36691014711e-12,2.47012955583e-07,4.16640012896e-30,2.63850102438e-08,3.28956074031e-26,1.07972171962e-08,3.50579363786e-24,6.32598045725e-10,6.80437723901e-12,1.44046039591e-15,0.0,2.59183720548e-08,1.03730766405e-26,9.45493014425e-10,1.0207060306e-07,4.8282431266e-12,7.66753602336e-13,0.73926967708
0.00766666666667,0.0566658420022,-6.67557642168e-290,300.097431867,3.57737946128,0.0628798596315,0.0,5.14264630157e-24,6.06967513451e-21,1.14885946181e-17,3.3707572741e-06,0.0020728384024,0.196438108249,1.08670602334e-05,9.12575532695e-10,6.24496784441e-09,0.0,5.0327220486e-26,3.12876713347e-11,9.0474239569e-07,1.30136266337e-28,1.20554427674e-07,1.15536307475e-24,5.09377142577e-08,8.27218881218e-23,3.18782865824e-09,4.46192244311e-11,1.04325405699e-14,3.0755435314e-13,1.24508774991e-07,3.62098821625e-25,4.58521629332e-09,3.43477799455e-07,2.80596381981e-11,4.7149957337e-12,0.738593396639
0.00783333333333,0.0567247270831,-6.88771084613e-290,300.209919394,3.57366559077,0.0628414315791,0.0,6.81131861e-24,1.90762205555e-20,2.68258101739e-17,7.30916343062e-06,0.00278112106612,0.196290985607,2.3366443077e-05,1.97937223729e-09,1.35725224093e-08,0.0,1.58961696501e-25,7.27097563268e-11,1.89318314535e-06,6.88928621829e-28,2.93974100426e-07,6.91348266797e-24,1.2709047521e-07,5.07177985501e-22,8.36249235152e-09,1.36363220322e-10,2.42045365191e-14,1.06870434573e-12,3.1472598472e-07,2.15478487075e-24,1.16652881348e-08,6.79417035169e-07,8.16428961587e-11,1.43227549894e-11,0.738052441864
0.008,0.0568287291997,-6.99175151512e-290,300.481013436,3.56712493491,0.0627879080297,2.57196369895e-48,1.05107398453e-23,6.15704922337e-20,6.34981839375e-17,1.68959881572e-05,0.00376562548425,0.196077131636,5.34933298411e-05,4.57979264004e-09,3.14542680966e-08,1.9081460676e-44,4.89962275041e-25,1.70125572708e-10,4.20177838378e-06,3.69829060706e-27,7.77268422747e-07,4.60618665002e-23,3.44954023958e-07,3.44031139253e-21,2.40501601026e-08,4.64578904797e-10,5.69565292489e-14,3.44832430256e-12,8.67067252751e-07,1.42002955534e-23,3.23735431531e-08,1.41422176825e-06,2.64158448907e-10,4.8673292271e-11,0.737291246834
0.00816666666667,0.0570261846216,-6.9974531955e-290,301.131889749,3.5547725843,0.0627133069083,7.62909415571e-45,2.22338914278e-23,2.05298265601e-19,1.52960113006e-16,4.01936942594e-05,0.00513207526516,0.195757346132,0.000125971628225,1.09310399188e-08,7.50077507173e-08,2.0118964914e-41,1.53716682723e-24,3.9853194517e-10,9.58481941747e-06,1.83732179154e-26,2.12174018014e-06,3.27340167152e-22,9.67107786728e-07,2.40433426599e-20,7.15233597536e-08,1.63776583804e-09,1.35261610992e-13,1.11489381065e-11,2.46797536266e-06,9.87040588214e-23,9.28264400171e-08,3.01877750369e-06,8.84677379585e-10,1.71253512845e-10,0.73621269256
0.00825,0.0572010115238,-6.99748397267e-290,301.796973103,3.54390696806,0.0626648234731,6.25285974774e-44,3.86292106456e-23,3.96216604934e-19,2.48148569006e-16,6.43107359485e-05,0.00601343940367,0.195529950731,0.000200314695711,1.75852924315e-08,1.20155712687e-07,9.46584553494e-41,2.87361848258e-24,6.28376724876e-10,1.49586125442e-05,4.21202308399e-26,3.69031868038e-06,9.71771782997e-22,1.71013651477e-06,7.20485704903e-20,1.31248156634e-07,3.3554517037e-09,2.15607583068e-13,2.17060186313e-11,4.40545540225e-06,2.88809805852e-22,1.66452750409e-07,4.53157383814e-06,1.75209927951e-09,3.50345213529e-10,0.735497423313
0.00833333333333,0.0574735383186,-7.01209094565e-290,302.920891371,3.52710108272,0.0626064398775,1.03813497867e-42,7.58085765673e-23,8.06289936518e-19,4.19434769488e-16,0.000105543418113,0.00706299350062,0.195229775947,0.000326436399228,2.91008678489e-08,1.9741563667e-07,7.36443688483e-40,5.71532791352e-24,1.01240514293e-09,2.38820094282e-05,9.98938756655e-26,6.64596261365e-06,3.14897950581e-21,3.13742953674e-06,2.30421624161e-19,2.5103944061e-07,7.2728325448e-09,3.55714720782e-13,4.50358087936e-11,8.16820253081e-06,9.18085662829e-22,3.10170887572e-07,6.93199913856e-06,3.65308870344e-09,7.5785217998e-10,0.734619244786
0.00841666666667,0.0579052283715,-6.99478226252e-290,304.811752186,3.50080393058,0.0625357278412,3.84405888061e-38,1.66312529806e-22,1.74776394468e-18,7.42478462861e-16,0.000175797003611,0.00830951786272,0.194822902863,0.000539542166649,4.91062731957e-08,3.29096822314e-07,1.75477830075e-35,1.24054246493e-23,1.65451967608e-09,3.86481641976e-05,2.4859429128e-25,1.21938795926e-05,1.10650877382e-20,5.86840945502e-06,7.68835040037e-19,4.90349530495e-07,1.61703680898e-08,6.04664393798e-13,9.68018821966e-11,1.54468792212e-05,3.13475690988e-21,5.89527491233e-07,1.0727878191e-05,7.8018801359e-09,1.68117297571e-09,0.733532141567
0.00845833333333,0.0582187198134,-6.95731474618e-290,306.235993616,3.48195157319,0.0624942991491,8.74943507111e-44,2.62485343256e-22,2.68200314995e-18,1.01919990293e-15,0.000229409142135,0.00902039389984,0.19455856391,0.000700951824244,6.47805359192e-08,4.2952957167e-07,0.0,1.93200844607e-23,2.13982798737e-09,4.96447967045e-05,4.1210317538e-25,1.67856341567e-05,2.19745928128e-20,8.16568251911e-06,1.49136598331e-18,6.99190156159e-07,2.48443704442e-08,8.04606380266e-13,1.46480645965e-10,2.16266170585e-05,6.1062369475e-21,8.27628525801e-07,1.34505841171e-05,1.17085324541e-08,2.5793203841e-09,0.732884646212
0.0085,0.0586280575724,-6.85443221942e-290,308.135330399,3.45763893551,0.0624477511984,1.47796326382e-42,4.36000316572e-22,4.26691532076e-18,1.43705021013e-15,0.000301603768303,0.00979567766124,0.194237355891,0.000916974599598,8.63503709448e-08,5.64689283386e-07,3.51035659262e-40,3.16573690309e-23,2.78913286717e-09,6.41829032149e-05,7.17179155728e-25,2.33609624642e-05,4.57713564625e-20,1.14964887056e-05,2.97753661514e-18,1.01071485176e-06,3.8959899646e-08,1.09121264871e-12,2.26651080029e-10,3.0650680844e-05,1.24089991507e-20,1.17628681185e-06,1.69509558722e-05,1.78933581619e-08,4.03825826289e-09,0.732151092941
0.00854166666667,0.0591628956896,-6.77573451975e-290,310.659963492,3.42637933139,0.0623949592754,0.0,7.6772104424e-22,7.08092860478e-18,2.08923906474e-15,0.000398537330193,0.0106394720092,0.193843565482,0.00120508027642,1.16112843212e-07,7.45956896463e-07,0.0,5.52220360459e-23,3.65832169715e-09,8.33460017543e-05,1.32414547913e-24,3.27448806533e-05,1.00279360953e-19,1.63090388627e-05,6.12263800262e-18,1.47375049256e-06,6.18409315062e-08,1.50849416303e-12,3.55690470517e-10,4.37819286325e-05,2.63142210795e-20,1.68490770795e-06,2.14382422451e-05,2.76475872771e-08,6.39884683594e-09,0.731316644904
0.00858333333333,0.0598612193603,-6.66618862387e-290,314.002144602,3.38640556633,0.0623343500816,4.15443657603e-41,1.44619718037e-21,1.23537850573e-17,3.14813952583e-15,0.000528195349511,0.0115554159275,0.193357095395,0.00158758887358,1.57319353361e-07,9.87972615431e-07,4.97937722014e-39,1.04024188785e-22,4.8227220152e-09,0.000108508644889,2.63026323578e-24,4.60784882342e-05,2.32417011437e-19,2.32312928531e-05,1.29566106095e-17,2.15880403031e-06,9.8742878191e-08,2.12894665474e-12,5.62514317381e-10,6.28029712859e-05,5.83751297935e-20,2.42325543995e-06,2.7169476406e-05,4.29554441523e-08,1.01989606183e-08,0.730363678863
0.008625,0.0607710360833,-6.65743991624e-290,318.404438196,3.33570394807,0.0622636993914,3.16126794295e-40,2.94751066994e-21,2.28752129073e-17,4.9480495828e-15,0.00070078846663,0.0125463662332,0.192752571457,0.00209250599988,2.14607445328e-07,1.309232263e-06,2.68112577289e-38,2.15162987216e-22,6.38411575161e-09,0.000141387478171,5.71647344567e-24,6.4918278808e-05,5.74628478226e-19,3.31309452674e-05,2.82201088911e-17,3.16633693295e-06,1.57870813534e-07,3.07439630523e-12,8.92014436245e-10,9.01957036737e-05,1.36082763812e-19,3.48838878499e-06,3.44550591522e-05,6.68274541069e-08,1.6276727888e-08,0.729271554167
0.00866666666667,0.0619519947592,-6.6504075491e-290,324.167403051,3.27211387277,0.0621798577222,2.03595013897e-39,6.58259402963e-21,4.54369790651e-17,8.17032004257e-15,0.000929137918277,0.0136140145154,0.191998515494,0.00275416418265,2.94640291351e-07,1.73255840505e-06,1.22224655125e-37,4.97647540298e-22,8.48043730257e-09,0.000184084119273,1.38481165587e-23,9.13503858331e-05,1.53096685082e-18,4.71861489968e-05,6.32639853373e-17,4.63709568342e-06,2.51832740062e-07,4.55355180674e-12,1.4126882803e-09,0.000129356083911,3.3531894553e-19,5.01281745873e-06,4.36617768206e-05,1.03758383923e-07,2.59175185656e-08,0.728016603135
0.00870833333333,0.0634766469,-6.60518534923e-290,331.655158015,3.19351718796,0.0620783974329,1.59047064882e-38,1.62848106994e-20,9.78559826923e-17,1.42752996368e-14,0.00122898413761,0.0147584677944,0.191056760893,0.00361342899779,4.07048698473e-07,2.28526200459e-06,6.77499577889e-37,1.31058363036e-21,1.12992875727e-08,0.000239108217348,3.80882417987e-23,0.000128110489275,4.44067271433e-18,6.69622159791e-05,1.45437263235e-16,6.76418218799e-06,3.99623519428e-07,6.92445101506e-12,2.22675586842e-09,0.0001848316305,8.78746847472e-19,7.17324461173e-06,5.52113237173e-05,1.60326504436e-07,4.1054081193e-08,0.726572492593
0.00872916666667,0.0644022720026,-6.59764378898e-290,336.216830361,3.14761646345,0.0620182200757,5.28531113415e-38,2.6996407849e-20,1.49283481737e-16,1.93920731455e-14,0.00141435830575,0.0153635898543,0.190493813285,0.00413945701666,4.81292858369e-07,2.62480896193e-06,1.89335328501e-36,2.25789995944e-21,1.30915385252e-08,0.000272621150152,6.70709876902e-23,0.000151885475903,7.8950104657e-18,7.98710045551e-05,2.27928650756e-16,8.18356190898e-06,5.0516827518e-07,8.67510620553e-12,2.80480578748e-09,0.000221239897872,1.46976855641e-18,8.5908564768e-06,6.2098983137e-05,1.99864212153e-07,5.18481147598e-08,0.725762191645
0.00875,0.0654567862981,-6.60979122282e-290,341.42435275,3.09690642571,0.0619501283961,1.7526559296e-37,4.62922800035e-20,2.34004028184e-16,2.68481777622e-14,0.00162758008445,0.0159881772132,0.189859810543,0.00473985773492,5.70833935779e-07,3.01346453262e-06,5.27646426656e-36,4.05912262907e-21,1.51962593947e-08,0.000310757778398,1.23292737489e-22,0.000180118854809,1.44595860407e-17,9.53015876384e-05,3.61091028099e-16,9.90743987327e-06,6.39866514062e-07,1.09811985449e-11,3.53957745147e-09,0.000264930443121,2.51377052306e-18,1.02912042894e-05,6.98215688628e-05,2.49531807961e-07,6.56088255588e-08,0.724888759099
0.00877083333333,0.0666548964278,-6.60231912165e-290,347.350438705,3.04123849527,0.0618726218415,6.65713465126e-37,8.22704589907e-20,3.77234248186e-16,3.78986668768e-14,0.00187207726104,0.0166316365782,0.189146685376,0.00542260970006,6.78929487516e-07,3.45660161636e-06,1.6842294101e-35,7.62622115745e-21,1.76690012577e-08,0.000354021714539,2.36822079339e-22,0.000213523450771,2.72862581228e-17,0.000113676608953,5.79590296638e-16,1.19928504716e-05,8.10991743647e-07,1.40401866166e-11,4.46891575242e-09,0.000317158220395,4.39547378563e-18,1.23221734146e-05,7.84549138071e-05,3.11654104601e-07,8.30723603988e-08,0.723947855909
0.00879166666667,0.0680121123985,-6.5537987306e-290,354.071341148,2.98054760892,0.0617839351976,2.68303618143e-36,1.51581787164e-19,6.25679671577e-16,5.45486744947e-14,0.00215150383625,0.0172932008583,0.188345926724,0.00619590730597,8.09540615018e-07,3.95970220614e-06,5.70682065026e-35,1.4985198377e-20,2.05757225613e-08,0.000402938405064,4.75447649568e-22,0.000252889275413,5.30361008616e-17,0.000135468068407,9.42954814541e-16,1.45047981042e-05,1.02732526326e-06,1.81274763899e-11,5.63783017916e-09,0.000379331612099,7.85373587645e-18,1.47371051337e-05,8.80759404947e-05,3.88988841464e-07,1.05126483987e-07,0.722935263958
0.0088125,0.0695445940331,-8.17955292545e-290,361.665972004,2.91486713124,0.0616820108495,1.16915884348e-35,2.89467688854e-19,1.06765645419e-15,8.00362037488e-14,0.00246971083869,0.0179719314343,0.187448670147,0.00706801904353,9.67475634398e-07,4.52822451327e-06,2.09258671304e-34,3.07950056269e-20,2.39950180341e-08,0.00045804892655,9.97105339369e-22,0.000299082338939,1.06091440991e-16,0.000161197349198,1.55499200702e-15,1.75165953409e-05,1.29936141308e-06,2.36272169875e-11,7.0990445414e-09,0.00045301412883,1.43281533973e-17,1.7594693303e-05,9.87614732283e-05,4.84774272732e-07,1.32831015383e-07,0.721846998397
0.00883333333333,0.0712689603082,-1.10413823128e-289,370.214827519,2.84434031194,0.061564473486,5.4964552559e-35,5.72402752146e-19,1.87333443565e-15,1.19636298776e-13,0.00283070856662,0.018666726792,0.186445809242,0.00804712652977,1.15855772185e-06,5.16744009063e-06,8.28898295701e-34,6.61255095867e-20,2.80209866566e-08,0.000519902709089,2.18123441099e-21,0.000353041120532,2.18110390094e-16,0.000191433820832,2.59894932312e-15,2.11100194115e-05,1.63950848512e-06,3.1075769844e-11,8.9132177132e-09,0.000539921890457,2.66590803012e-17,2.09586901195e-05,0.00011058694655,6.02772692048e-07,1.67437806752e-07,0.720679427505
0.00885416666667,0.0732020670152,-1.84219300193e-289,379.798749819,2.76922669567,0.0614286084766,2.7698170169e-34,1.17014232373e-18,3.37622361981e-15,1.82003312147e-13,0.0032386214002,0.0193763377253,0.185328124153,0.00914115209156,1.38981886446e-06,5.88224203129e-06,3.52530656047e-33,1.48089383106e-19,3.27670070967e-08,0.000589049484147,4.96512866634e-21,0.000415770628644,4.59960781516e-16,0.000226791932558,4.40198016478e-15,2.53752584392e-05,2.06227606845e-06,4.12225967367e-11,1.11486176755e-08,0.000641916548381,5.05095472633e-17,2.48974129679e-05,0.000123625072488,7.47307462305e-07,2.10409368243e-07,0.719429393805
0.008875,0.0753607613703,-2.24860829314e-289,390.497571911,2.68990219786,0.0612713449678,1.4929915186e-33,2.46704222097e-18,6.2397082152e-15,2.81409066946e-13,0.00369763705506,0.0200993887805,0.184086421396,0.0103575848579,1.66972251339e-06,6.67692674658e-06,1.60687460979e-32,3.44923550251e-19,3.83708313474e-08,0.000666030853207,1.17206048615e-20,0.000488334174383,9.92511407983e-16,0.000267926827231,7.55439267741e-15,3.04106324107e-05,2.58443927689e-06,5.51151367792e-11,1.38799364944e-08,0.000760993647198,9.72625045471e-17,2.94830607959e-05,0.000137944539668,9.23291314727e-07,2.63435231276e-07,0.718094329087
0.00889583333333,0.0777616249317,-2.18139294219e-289,402.388707394,2.60685212121,0.0610892444265,8.54842709764e-33,5.34779221934e-18,1.17996331064e-14,4.41464323285e-13,0.00421195274895,0.0208344050522,0.182711677709,0.0117033165562,2.00841755547e-06,7.55495289593e-06,7.79742817296e-32,8.32427307844e-19,4.5001627952e-08,0.000751371938728,2.85691540741e-20,0.000571843183578,2.18485902317e-15,0.000315528632678,1.31315037024e-14,3.6322090958e-05,3.22517090274e-06,7.4216597262e-11,1.71857946162e-08,0.000899266807167,1.89927414066e-16,3.47908662814e-05,0.00015360882075,1.13624415467e-06,3.28445230288e-07,0.716672355674
0.00891666666667,0.0804207180174,-2.0898566947e-289,415.545755325,2.52065713722,0.0608784949405,5.15962236172e-32,1.18748126439e-17,2.27717284887e-14,7.01280420662e-13,0.00478572112389,0.0215798429353,0.181195179944,0.013184498172,2.4180266665e-06,8.51868148487e-06,3.99828821891e-31,2.07216869216e-18,5.28699456394e-08,0.000845573596074,7.15455543234e-20,0.000667445556023,4.88994006657e-15,0.000370315708384,2.31061768172e-14,4.32225084662e-05,4.00613404474e-06,1.00567980922e-10,2.11442755073e-08,0.00105894848401,3.75160144117e-16,4.08981264455e-05,0.000170675159383,1.3922993291e-06,4.0761907075e-07,0.71516236687
0.0089375,0.0833533394501,-2.0618725171e-289,430.037193372,2.43197307917,0.0606349111276,3.25495988513e-31,2.68962221159e-17,4.47130181815e-14,1.12561920636e-12,0.00542299883574,0.0223341230644,0.179528653122,0.0148064271779,2.91297283925e-06,9.5691007741e-06,2.14838686118e-30,5.293030566e-18,6.22420865063e-08,0.000949105627774,1.83053441495e-19,0.000776313214364,1.10853716704e-14,0.000433027220489,4.11028939863e-14,5.12308141053e-05,4.95152996797e-06,1.37003842549e-10,2.58255232297e-08,0.00124232837129,7.4762923892e-16,4.78831664685e-05,0.000189193794186,1.69819818774e-06,5.03391820458e-07,0.713564081064
0.00895833333333,0.0865738147392,8.69078447485e-292,445.925227886,2.34150613624,0.0603539390733,2.12101171623e-30,6.17194939704e-17,8.89523246469e-14,1.82127456732e-12,0.00612770047,0.0230956634969,0.17770436991,0.0165734723238,3.5103489127e-06,1.07055383765e-05,1.19608062282e-29,1.37825494631e-17,7.34611647961e-08,0.00106240135322,4.75623659412e-19,0.000899629547549,2.53292776836e-14,0.000504415472125,7.36779986593e-14,6.047100744e-05,6.08809850092e-06,1.87399804811e-10,3.12799826605e-08,0.0014517507027,1.49887470383e-15,5.58242969164e-05,0.000209207456789,2.0612736834e-06,6.18455276246e-07,0.711878066244
0.00896875,0.0882993032548,1.47143393913e-289,454.422617074,2.29575023753,0.060195945049,5.5118318553e-30,9.44702138145e-17,1.26389641642e-13,2.32610216085e-12,0.0065106029778,0.0234823794806,0.176720445888,0.0175223948746,3.85870066489e-06,1.13110613279e-05,2.87247637479e-29,2.24405669496e-17,8.0001964823e-08,0.00112347469408,7.71486898247e-19,0.000967847424429,3.8517770123e-14,0.000544054191215,9.99115514868e-14,6.56544400439e-05,6.74589787175e-06,2.20089363957e-10,3.43329927643e-08,0.00156831573285,2.1311747963e-15,6.02279330857e-05,0.000219895599883,2.26937663653e-06,6.8502027919e-07,0.7109937771
0.00897916666667,0.0901040287705,2.69440229678e-289,463.300739894,2.24976820589,0.0600258233393,1.44366229936e-29,1.45152553039e-16,1.80159271119e-13,2.97587914611e-12,0.00691285342379,0.0238705022178,0.175691916482,0.0185110455764,4.24232620581e-06,1.19382666689e-05,6.95392020984e-29,3.66816154178e-17,8.72188215775e-08,0.00118728564426,1.25450103266e-18,0.00104039094106,5.86868020822e-14,0.00058631328235,1.35840388581e-13,7.12195630513e-05,7.46753207242e-06,2.58894875997e-10,3.75955542792e-08,0.00169279334194,3.03413823197e-15,6.491778849e-05,0.000230992041434,2.49614745445e-06,7.5802401432e-07,0.710086918985
0.009,0.0939504096896,-4.78917266726e-289,482.197026565,2.1576622976,0.0596510038924,9.86758991599e-29,3.40593505425e-16,3.65882510323e-13,4.87209191848e-12,0.00776767880497,0.0246422640661,0.173521776558,0.0205859742565,5.11562192556e-06,1.32418029268e-05,4.07978503479e-28,9.80391207726e-17,1.03753827192e-07,0.0013218193522,3.31531247033e-18,0.00119724717942,1.35335430819e-13,0.000678015836298,2.48014720939e-13,8.34179400008e-05,9.0983127454e-06,3.5762472844e-10,4.46481032465e-08,0.0019635533416,6.1302668057e-15,7.50766772708e-05,0.000254172595665,3.00380731883e-06,9.22941562979e-07,0.708226468248
0.00902083333333,0.0981209151631,-8.55366196665e-289,502.633276862,2.06595452514,0.0592224152999,6.78313215934e-28,8.02063223121e-16,7.46178651075e-13,7.9948549724e-12,0.00870077495828,0.0254167588473,0.171174139546,0.0228137595898,6.16427878645e-06,1.46163103006e-05,2.41490168705e-27,2.62770587323e-16,1.24043587639e-07,0.00146719894479,8.7478973349e-18,0.00137216512625,3.1113129422e-13,0.000780730041987,4.53921155875e-13,9.72530530196e-05,1.10186404789e-05,4.95387094234e-10,5.22843404246e-08,0.00226772441971,1.23764053545e-14,8.64245609654e-05,0.000278933436955,3.59481309321e-06,1.11708772563e-06,0.706285034212
0.00903125,0.100334246004,2.56971162785e-289,513.451228797,2.02038095286,0.0589829628712,1.79656586974e-27,1.23966624568e-15,1.07097792155e-12,1.02681645064e-11,0.00920346431973,0.0258088497672,0.16991777622,0.023998638737,6.77388611135e-06,1.53340702668e-05,5.93298340286e-27,4.31860348962e-16,1.36181161979e-07,0.00154492748485,1.42206701297e-17,0.00146790565315,4.73173774398e-13,0.000837135041715,6.19219867646e-13,0.00010492239769,1.21136369935e-05,5.85500632563e-10,5.62412417661e-08,0.00243513039814,1.76288335558e-14,9.26415825916e-05,0.000292058209869,3.9289595011e-06,1.22778665718e-06,0.705274015956
0.00904166666667,0.102634383016,3.68335859399e-288,524.676077317,1.97510276023,0.0587265669887,4.7473353011e-27,1.91437770919e-15,1.53665407012e-12,1.31934319484e-11,0.00972810248593,0.026201269747,0.168612443092,0.0252242459061,7.44306478894e-06,1.60663588351e-05,1.45542816453e-26,7.08757382586e-16,1.49804646596e-07,0.00162563013328,2.30841483067e-17,0.00156890638433,7.18057781522e-13,0.000896771941957,8.4319554309e-13,0.000113083680277,1.33016990919e-05,6.92849729407e-10,6.02047018206e-08,0.00261239832439,2.51042702167e-14,9.92034009584e-05,0.00030560551908,4.28939867022e-06,1.34789442541e-06,0.704243113262
