z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.289609859236,-7.18007838359e-195,300.0,3.53675875673,0.0364372469643,0.0,9.85940824131e-16,1.1023823304e-15,3.57801498542e-21,3.33354068143e-16,4.65408513358e-16,0.202429149797,0.0,5.49029681893e-17,0.0,0.0,0.0,0.0,0.0,8.12363132327e-17,0.0,5.1889571169e-33,0.0,3.03649679761e-29,2.15442650803e-16,1.85299092378e-17,1.42976952007e-18,0.0,0.0,0.0,3.31189535264e-16,3.393496434e-18,6.58912576885e-18,0.0,0.761133603238
0.000666666666667,0.289609859236,-7.14996601246e-195,300.0,3.53675875673,0.0364372469643,0.0,4.04902073731e-18,1.81336400621e-20,7.0211608983e-20,0.0,4.80982886435e-16,0.202429149797,0.0,1.63291165377e-15,6.79066190225e-17,0.0,0.0,0.0,0.0,3.70466794321e-22,0.0,1.53239464624e-31,0.0,1.24975633918e-27,3.84842492493e-16,9.82321061722e-16,7.6165119248e-17,0.0,0.0,0.0,3.23393726909e-16,8.36064248326e-17,6.58912577251e-18,0.0,0.761133603238
0.00141666666667,0.289609859236,8.41597974059e-193,300.0,3.53675875673,0.0364372469643,0.0,2.27719897229e-20,2.61329337301e-25,0.0,0.0,6.44924399106e-16,0.202429149797,0.0,1.53161885982e-15,1.48146837513e-16,0.0,0.0,0.0,0.0,1.50143350814e-27,0.0,0.0,0.0,8.56397438874e-27,1.55919308139e-15,1.04283571021e-15,4.29480793002e-18,0.0,0.0,0.0,2.98652780197e-16,8.3606791058e-17,6.58912577263e-18,0.0,0.761133603238
0.00216666666667,0.289609859236,1.69200709437e-192,300.0,3.53675875673,0.0364372469643,6.63027308595e-45,1.26302206648e-22,1.07143593639e-29,0.0,0.0,2.2613509825e-15,0.202429149797,0.0,1.33166463902e-15,2.28999557019e-16,0.0,0.0,0.0,0.0,6.0413332214e-33,0.0,0.0,0.0,1.8719030855e-26,4.09293679222e-15,1.00576790845e-15,0.0,0.0,0.0,0.0,2.38680117101e-16,8.36067909175e-17,6.58912577885e-18,0.0,0.761133603238
0.00366666666667,0.289609859236,2.12141725427e-191,300.0,3.53675875673,0.0364372469643,2.37551097406e-50,8.19624219158e-25,1.86764279098e-29,0.0,0.0,4.84577425566e-14,0.202429149797,0.0,6.70575698292e-16,3.93426467735e-16,0.0,0.0,0.0,0.0,3.36249516938e-38,0.0,0.0,0.0,4.89778552588e-26,1.70543893254e-14,6.76439889292e-16,0.0,0.0,0.0,1.1920407723e-33,0.0,8.36067910375e-17,6.58912577873e-18,0.0,0.761133603238
0.00516666666667,0.289609859236,-2.35336593693e-190,300.0,3.53675875672,0.0364372469643,4.98215079401e-56,8.23699135817e-25,3.25221813328e-29,0.0,0.0,9.13233678392e-13,0.202429149797,0.0,0.0,5.62095986277e-16,0.0,0.0,0.0,0.0,3.64981077677e-38,0.0,0.0,0.0,8.55806212287e-26,3.95195604051e-14,0.0,0.0,0.0,0.0,1.93885930352e-33,0.0,8.36067975754e-17,6.58912576569e-18,0.0,0.761133603238
0.00591666666667,0.289609859238,-6.20442121063e-190,300.000000001,3.5367587567,0.0364372469641,0.0,1.0006116201e-24,3.94812796854e-29,0.0,0.0,7.09191399274e-12,0.202429149796,0.0,0.0,6.47705224881e-16,1.61964779328e-49,0.0,0.0,0.0,4.39834903944e-38,0.0,0.0,0.0,1.04187440428e-25,5.31702163211e-14,0.0,0.0,0.0,0.0,2.3752044868e-33,0.0,8.36069260666e-17,6.58912574108e-18,0.0,0.761133603233
0.00629166666667,0.289609859245,-1.07120451727e-189,300.000000001,3.53675875662,0.0364372469634,0.0,1.08792207154e-24,4.26420285508e-29,0.0,0.0,3.07094064576e-11,0.202429149791,0.0,0.0,6.90862130511e-16,2.88643042441e-50,0.0,0.0,0.0,4.76162030164e-38,0.0,0.0,0.0,1.13333991872e-25,6.05960589638e-14,0.0,0.0,0.0,0.0,2.63072878593e-33,0.0,8.36082732509e-17,6.58912574078e-18,0.0,0.761133603215
0.00666666666667,0.289609859279,-1.52294062825e-189,300.000000001,3.5367587562,0.0364372469594,9.61017959458e-60,1.17127234639e-24,4.41866467176e-29,0.0,0.0,1.58949777156e-10,0.202429149766,0.0,0.0,7.34387536523e-16,0.0,0.0,0.0,0.0,5.10346792176e-38,0.0,0.0,0.0,1.2207942487e-25,6.85852661679e-14,0.0,0.0,0.0,0.0,2.93188272517e-33,0.0,8.36276383732e-17,6.58912573529e-18,0.0,0.761133603116
0.007,0.289609859438,-2.03469354517e-189,300.000000001,3.53675875426,0.0364372469412,0.0,1.24041454841e-24,3.80160239653e-29,0.0,0.0,7.49856830443e-10,0.202429149649,0.0,0.0,7.7338862556e-16,0.0,0.0,0.0,0.0,5.38290238842e-38,0.0,0.0,0.0,1.29347139094e-25,7.6103377292e-14,0.0,0.0,0.0,0.0,3.25096106571e-33,0.0,8.38622825579e-17,6.58912573315e-18,0.0,0.76113360266
0.00733333333333,0.289609860223,-2.60936161097e-189,300.000000001,3.53675874468,0.0364372468511,0.0,1.30299269329e-24,0.0,0.0,0.0,3.66756645521e-09,0.202429149069,0.0,0.0,8.12758045108e-16,0.0,0.0,0.0,0.0,5.6318428093e-38,0.0,0.0,0.0,1.35938652556e-25,8.39966641829e-14,0.0,0.0,0.0,0.0,3.63507688253e-33,0.0,8.68864990632e-17,6.58912574668e-18,0.0,0.761133600412
0.00766666666667,0.289609864095,-3.13385062257e-189,300.000000001,3.5367586974,0.0364372464062,0.0,1.35780867083e-24,0.0,0.0,0.0,1.80742813447e-08,0.202429146209,0.0,0.0,8.53192131018e-16,0.0,0.0,0.0,0.0,5.84633224489e-38,0.0,0.0,0.0,1.41726346481e-25,9.22147921408e-14,0.0,0.0,0.0,0.0,4.10023320808e-33,0.0,1.25864223977e-16,6.58912642041e-18,0.0,0.761133589311
0.00783333333333,0.289609871748,-3.37005969839e-189,300.000000001,3.53675860395,0.0364372455269,0.0,1.38295890143e-24,0.0,0.0,4.72363421586e-16,4.65510231302e-08,0.202429140555,0.0,0.0,8.77789973157e-16,0.0,0.0,0.0,0.0,5.94302882127e-38,0.0,0.0,0.0,1.44386858849e-25,9.64013214985e-14,0.0,0.0,0.0,0.0,4.3646332471e-33,0.0,3.19123756106e-16,6.58913399549e-18,0.0,0.761133567367
0.008,0.28960989447,-3.62199028035e-189,300.000000001,3.5367583265,0.0364372429163,1.06801582028e-49,1.40583324814e-24,0.0,0.0,4.63633700774e-15,1.31093903101e-07,0.202429123769,2.16558166152e-14,0.0,9.36408990668e-16,1.93129572054e-37,0.0,0.0,6.78049048099e-16,6.022502603e-38,0.0,0.0,0.0,1.46810342032e-25,1.0065619015e-13,0.0,0.0,0.0,0.0,4.65853606574e-33,0.0,1.66117116456e-15,6.5892347594e-18,0.0,0.761133502221
0.00816666666667,0.289609961929,-4.29760646809e-189,300.000000004,3.53675750279,0.0364372351659,0.0,1.42640886386e-24,0.0,0.0,3.88247348795e-14,3.82088136336e-07,0.202429073934,2.16957765546e-13,0.0,1.27468539977e-15,1.31517342716e-37,0.0,0.0,6.58667399677e-15,6.01867370797e-38,0.0,0.0,0.0,1.48994071096e-25,1.04973279224e-13,0.0,0.0,0.0,9.16397170736e-17,4.97377002315e-33,0.0,1.09807191393e-14,6.59055831931e-18,0.0,0.761133308811
0.00825,0.289610045467,-5.82378932989e-189,300.00000001,3.53675648273,0.0364372255684,0.0,1.4360320837e-24,0.0,0.0,1.48362550874e-13,6.92897981333e-07,0.202429012223,8.32554665781e-13,0.0,2.30754295917e-15,0.0,0.0,0.0,2.44258180498e-14,5.74492602556e-38,0.0,0.0,6.31015712294e-17,1.50017476623e-25,1.07156096413e-13,0.0,0.0,0.0,5.27695129928e-16,5.12564914611e-33,0.0,3.64147325408e-14,6.59722537944e-18,0.0,0.761133069309
0.00833333333333,0.289610211258,-7.28183507077e-189,300.00000004,3.5367544583,0.0364372065229,0.0,1.4450315788e-24,0.0,0.0,6.52813027807e-13,1.30967504339e-06,0.202428889762,3.62211596195e-12,5.27013989114e-16,7.04202072869e-15,3.15058526891e-38,0.0,0.0,1.02184746126e-13,4.0962408675e-38,1.06937456741e-15,0.0,1.01747223729e-15,1.50976340238e-25,1.09405080536e-13,0.0,0.0,0.0,3.04504664328e-15,5.22053973386e-33,0.0,1.37442147852e-13,6.64419509523e-18,0.0,0.761132594035
0.00841666666667,0.289610540329,-9.8779357542e-189,300.000000175,3.53675044009,0.0364371687287,4.57285835109e-51,1.45338353393e-24,0.0,0.0,2.97593996927e-12,2.53361898941e-06,0.202428646744,1.62610346425e-11,1.71926334723e-14,2.88745634177e-14,0.0,0.0,0.0,4.41127571802e-13,0.0,7.72049591765e-15,0.0,6.43173294602e-15,1.51885098689e-25,1.1198892361e-13,0.0,0.0,0.0,1.75777569443e-14,4.95376296815e-33,0.0,5.38736912161e-13,6.97505430597e-18,0.0,0.761131650888
0.0085,0.289611193671,-1.37695349533e-188,300.000000779,3.53674246226,0.0364370937291,1.26370239633e-49,1.46101998076e-24,0.0,0.0,1.36745457491e-11,4.96243478835e-06,0.20242816448,7.35233707184e-11,9.42330931496e-14,1.29684609084e-13,2.77989752388e-38,0.0,0.0,1.91854248461e-12,0.0,4.42288500349e-14,0.0,3.71474888919e-14,1.53112382667e-25,1.16552882898e-13,0.0,0.0,0.0,1.01475368769e-13,2.82786257115e-33,0.0,2.13273409886e-12,9.30557109428e-18,0.0,0.761129779265
0.00858333333333,0.289612491655,-1.66762011571e-188,300.000003492,3.53672661287,0.0364369448981,0.0,1.46768912716e-24,0.0,0.0,6.29443779785e-11,9.78221355547e-06,0.202427207395,3.32955987699e-10,4.48596488629e-13,5.95298777979e-13,2.7265953834e-40,0.0,0.0,8.35842903853e-12,0.0,2.44625001186e-13,0.0,2.11401574656e-13,1.63208619351e-25,1.33145573945e-13,0.0,0.0,0.0,5.85817727814e-13,0.0,9.51325229601e-15,8.46430127454e-12,2.57211607375e-17,0.0,0.761126065078
0.00866666666667,0.289615074063,-1.67372032796e-188,300.000015688,3.53669507992,0.0364366495547,0.0,1.47241121992e-24,3.05395334346e-25,1.04591957002e-19,2.89844265651e-10,1.93466322068e-05,0.202425307813,1.50833707905e-09,2.07677700334e-12,2.74597263716e-12,0.0,1.46961456762e-33,1.60727993954e-13,3.64291370874e-11,1.39288949027e-35,1.34460768137e-12,2.18616961747e-31,1.19996390188e-12,3.78307071714e-25,2.23112640217e-13,0.0,2.93450572748e-17,0.0,3.38193048277e-12,5.84436268216e-32,8.33777909416e-14,3.36140765826e-11,1.41348046216e-16,1.63342192972e-17,0.761118694121
0.00875,0.28962022861,-1.60903113176e-188,300.000070489,3.53663214085,0.0364360634709,0.0,1.47136614145e-24,5.44631379756e-24,9.42718114121e-19,1.3347715089e-09,3.83262704552e-05,0.202421536736,6.83348069426e-09,9.55591734263e-12,1.26800419299e-11,0.0,1.03504622635e-31,1.4492343886e-12,1.58785714193e-10,6.8272194064e-34,7.38243831757e-12,1.1302989612e-29,6.8081667398e-12,5.28937212766e-24,7.60927157122e-13,1.08234323566e-15,3.70806075529e-16,0.0,1.95238585487e-11,3.22255726665e-30,5.12860450212e-13,1.33511760959e-10,9.55788495594e-16,2.36932001704e-16,0.761104065003
0.00879166666667,0.289624759198,4.22371161401e-188,300.000169682,3.53657682226,0.036435554073,0.0,1.4630569074e-24,1.98672193952e-23,2.40321244141e-18,3.26993677368e-09,5.48223813035e-05,0.202418256408,1.65463396497e-08,2.33736489264e-11,3.11290616876e-11,0.0,8.31498950582e-31,3.69400357257e-12,3.74081434334e-10,4.83400051067e-33,2.05653317495e-11,8.2295755431e-29,1.94401226689e-11,4.80543562467e-23,2.05496681294e-12,1.09339228964e-14,9.13874832499e-16,0.0,5.64867525164e-11,2.40553928491e-29,1.50231727627e-12,2.94800522496e-10,3.20884221238e-15,8.82396135014e-16,0.761091346495
0.00883333333333,0.289631641573,1.78344552878e-187,300.00044212,3.53649279152,0.0364347939457,0.0,1.43837890512e-24,7.51893018367e-23,6.27589410789e-18,8.69345771321e-09,7.94377512837e-05,0.202413354748,4.34051272314e-08,6.2017895666e-11,8.29620713435e-11,0.0,7.36875889734e-30,9.64662515931e-12,9.50952306976e-10,3.88635105275e-32,6.33373339605e-11,6.80941041156e-28,6.15871537606e-11,3.91308997612e-22,6.64859234701e-12,5.0423227777e-14,2.35953991639e-15,2.05333953161e-15,1.81661135416e-10,2.03793989861e-28,4.87416253238e-12,6.95772432156e-10,1.22702609702e-14,3.61570108755e-15,0.761072359337
0.008875,0.289642245941,1.16499460514e-186,300.001190326,3.53636332481,0.0364336596838,0.0,1.3739263993e-24,2.89885275318e-22,1.6541740206e-17,2.38934036342e-08,0.000116168341107,0.202406021326,1.1767680803e-07,1.70094693782e-10,2.28587258646e-10,0.0,6.76190014547e-29,2.54255086922e-11,2.49663268401e-09,3.2669891042e-31,2.02110605033e-10,5.89385450951e-27,2.02211560457e-10,3.17331224485e-21,2.29622590101e-11,2.12121438016e-13,6.18114326696e-15,9.4090483466e-15,6.05559757742e-10,1.803855284e-27,1.63671740788e-11,1.69260220194e-09,4.87135815118e-14,1.51901739705e-14,0.761044003416
0.00891666666667,0.289658988061,-1.56824522155e-186,300.003244911,3.53615894346,0.036431967157,6.35689139482e-44,1.21691581159e-24,1.1289921165e-21,4.37531110508e-17,6.64922823413e-08,0.000170976307565,0.202395023929,3.23055529489e-07,4.72353815231e-10,6.37716550725e-10,5.59199500778e-37,6.11816182937e-28,6.72455890081e-11,6.63812395281e-09,2.78552097354e-30,6.52353988932e-10,5.175044351e-26,6.71402445993e-10,2.57314043095e-20,8.0904171974e-11,8.83326511526e-13,1.62022235619e-14,3.28665210822e-14,2.04106001658e-09,1.61955473317e-26,5.55474887897e-11,4.17072621671e-09,1.95279994369e-13,6.42029307295e-14,0.76100162757
0.00895833333333,0.289686491237,-2.97380754298e-185,300.008885796,3.53582324895,0.0364294416603,6.1301574075e-42,8.82417590915e-25,4.42355010575e-21,1.15894905055e-16,1.85875909355e-07,0.000252756570353,0.202378458746,8.90963047134e-07,1.31768423977e-09,1.78711723955e-09,1.21822399543e-35,5.10051943836e-27,1.78082210986e-10,1.77345996101e-08,2.3813616306e-29,2.11311414782e-09,4.5577704069e-25,2.23681305422e-09,2.08637432005e-19,2.86697506593e-10,3.69413606144e-12,4.19530251424e-14,1.11985477276e-13,6.90215086608e-09,1.46092397917e-25,1.89129200508e-10,1.03312110975e-08,7.84720786595e-13,2.71745013882e-13,0.760938223103
0.00897916666667,0.28970791327,-5.00052386737e-185,300.015397522,3.53556182545,0.0364277128197,1.69444024857e-45,7.11376900016e-25,9.18024972616e-21,1.96690524846e-16,3.26262014217e-07,0.000308738149998,0.202366953065,1.55082708228e-06,2.30994406626e-09,3.14166211138e-09,7.95894027296e-40,1.5339870219e-26,3.02105386543e-10,3.02707355784e-08,7.75780042111e-29,4.07290230403e-09,1.51564251899e-24,4.39102216676e-09,7.87617107807e-19,5.86505162023e-10,8.48485952011e-12,6.85382698128e-14,2.27639985783e-13,1.36826610297e-08,4.9388130191e-25,3.76628601303e-10,1.68441664827e-08,1.74733397599e-12,6.27241514906e-13,0.760894642887
0.009,0.289738598336,-4.5934603106e-185,300.027588915,3.53518743137,0.0364255585449,3.96684173249e-49,9.67251261259e-25,1.97249827274e-20,3.44259075379e-16,5.93163362316e-07,0.000378492114643,0.202352352481,2.79303290729e-06,4.19367943444e-09,5.72150925097e-09,8.37768443651e-44,4.73081361061e-26,5.28475183856e-10,5.33324439314e-08,2.72300981649e-28,8.23180384854e-09,5.45068830274e-24,9.06162067378e-09,2.88664849276e-18,1.26878935148e-09,2.10171836683e-11,1.16627163121e-13,5.08628143195e-13,2.8552916771e-08,1.81392233122e-24,7.90068698822e-10,2.81956941676e-08,4.16420280478e-12,1.55762032248e-12,0.760840070759
0.00902083333333,0.289784303879,-4.97372662295e-185,300.050409698,3.53462992211,0.0364228740794,1.21092818202e-49,3.60393669501e-24,4.33470937807e-20,6.14038944101e-16,1.10056890494e-06,0.000465402860254,0.202333652262,5.13137189551e-06,7.76987103086e-09,1.0634678264e-08,2.5202293923e-44,1.1426413808e-25,9.41683055777e-10,9.57550595713e-08,9.91841323035e-28,1.70569873919e-08,2.04040609219e-23,1.91874891169e-08,1.05278283212e-17,2.82137238131e-09,5.38401020175e-11,2.02730336471e-13,1.20726429068e-12,6.11627723591e-08,6.97120743977e-24,1.70168688053e-09,4.79794159718e-08,1.0231954711e-11,3.99238684439e-12,0.760771573777
0.00903125,0.289816615664,-6.83994377386e-185,300.069278749,3.53423589698,0.0364212838896,2.48310722288e-49,8.86785742591e-24,6.54249204325e-20,8.32973526055e-16,1.52571947116e-06,0.000516873868389,0.202322210605,7.07424353612e-06,1.07631062501e-08,1.47573789993e-08,5.22386597408e-44,1.82785011704e-25,1.27624261552e-09,1.30321128306e-07,1.96298485967e-27,2.51825200063e-08,4.10956967312e-23,2.86852562675e-08,2.19222896833e-17,4.34023448601e-09,9.02036766777e-11,2.70135084989e-13,1.95682620903e-12,9.20549884685e-08,1.42838815996e-23,2.56940575931e-09,6.33818425284e-08,1.67027832477e-11,6.68601362483e-12,0.760730658227
0.00904166666667,0.289858678657,-9.74002799507e-185,300.096367494,3.5337230952,0.0364194976124,2.3793504885e-48,2.08503726252e-23,1.00020926197e-19,1.142853425e-15,2.14238436478e-06,0.000574671804806,0.202308948422,9.87411368496e-06,1.51012034123e-08,2.07438547229e-08,3.76105257895e-43,2.91296097945e-25,1.7489326612e-09,1.79393820434e-07,3.98195873109e-27,3.78656072274e-08,8.50944681765e-23,4.37286768739e-08,4.59868393759e-17,6.82758597081e-09,1.56065984039e-10,3.66132998706e-13,3.29339315588e-12,1.41370222827e-07,3.02153992329e-23,3.95985110456e-09,8.45036258307e-08,2.80601177036e-11,1.15570103241e-11,0.76068433022
0.00905208333333,0.289914204762,-1.16416546815e-184,300.135251771,3.53304639163,0.0364174906482,1.33596716852e-47,4.78219727296e-23,1.54539586693e-19,1.58199162103e-15,3.03678229197e-06,0.000639571586139,0.202293451278,1.39087318693e-05,2.13885173482e-08,2.94359359396e-08,1.3507840536e-42,4.59586640449e-25,2.4168398833e-09,2.49057247672e-07,8.196669866e-27,5.76612557774e-08,1.79403088593e-22,6.75542065619e-08,9.6732590852e-17,1.09006572527e-08,2.75368036633e-10,5.03527738944e-13,5.68673783998e-12,2.2008993387e-07,6.53913806911e-23,6.18777509386e-09,1.13466881089e-07,4.79925927181e-11,2.03647755567e-11,0.760631762465
0.0090625,0.289988452384,-1.13975378555e-184,300.191059327,3.53214193466,0.0364152349112,4.69748600694e-47,1.0794986623e-22,2.40892096777e-19,2.20517392141e-15,4.33389301598e-06,0.000712441399755,0.202275166003,1.97220679013e-05,3.05011255401e-08,4.20548999081e-08,2.98703172557e-42,7.18481407416e-25,3.36070219506e-09,3.47943128588e-07,1.69761118985e-26,8.85552658429e-08,3.820815347e-22,1.0528511985e-07,2.03685555751e-16,1.75696356232e-08,4.91473284691e-10,7.0143086276e-13,9.98586437657e-12,3.45734586771e-07,1.43825897216e-22,9.75725268048e-09,1.5317956609e-07,8.2971102554e-11,3.62893474729e-11,0.760571957162
0.00907291666667,0.290088887021,-1.10414572391e-184,300.271140267,3.53091921706,0.0364126979866,5.43632438721e-45,2.41388853551e-22,3.78417723429e-19,3.09129162004e-15,6.21482500654e-06,0.000794252946777,0.20225334336,2.80971509899e-05,4.37091572856e-08,6.03716466798e-08,1.72903574748e-41,1.11596936763e-24,4.69476434579e-09,4.88293334497e-07,3.51192887341e-26,1.36763541861e-07,8.16850494903e-22,1.65029000206e-07,4.29069892533e-16,2.84873011782e-08,8.82904595001e-10,9.88940709882e-13,1.77261987558e-11,5.46248752511e-07,3.2004838169e-22,1.54752959169e-08,2.07625005487e-07,1.44344168164e-10,6.50768939096e-11,0.760503695922
0.00908333333333,0.290226123851,-3.98442639926e-184,300.386024428,3.52924983072,0.0364098418288,1.90554149151e-41,5.37707220182e-22,5.9884024082e-19,4.35485235147e-15,8.94190268362e-06,0.000886092208029,0.202226955351,4.01605063008e-05,6.28543792036e-08,8.69522697843e-08,1.31906021077e-37,1.72810280098e-24,6.58079546709e-09,6.87461244411e-07,7.21187632022e-26,2.11975561835e-07,1.74406708903e-21,2.59610429797e-07,9.04039352402e-16,4.63565431823e-08,1.59179790251e-09,1.41146550164e-12,3.16855350184e-11,8.66183482941e-07,7.18490716552e-22,2.46333081442e-08,2.8225666109e-07,2.52006486247e-10,1.17106275213e-10,0.760425471345
0.00909375,0.29041527059,-1.27118277003e-183,300.550785901,3.5269515852,0.0364066206494,5.2619679983e-38,1.19947425862e-21,9.54906433894e-19,6.16388147208e-15,1.28948375995e-05,0.000989170359048,0.202194575942,5.75315549827e-05,9.06082033831e-08,1.25511420755e-07,9.17462310817e-34,2.67816029421e-24,9.24807897135e-09,9.70028640355e-07,1.46248376783e-25,3.29285890887e-07,3.70337439311e-21,4.09302514962e-07,1.90510755761e-15,7.55946749673e-08,2.8752931751e-09,2.04196157446e-12,5.68893254598e-11,1.3765202441e-06,1.62474911791e-21,3.92964451577e-08,3.84535040932e-07,4.40814447341e-10,2.11113252319e-10,0.76033539314
0.00910416666667,0.290677836046,-4.23439035323e-183,300.78698281,3.52376621504,0.0364029773658,4.73767218745e-41,2.69378471284e-21,1.53588483571e-18,8.7686182221e-15,1.86227424682e-05,0.0011048341599,0.202154209205,8.25356359479e-05,1.30846973007e-07,1.81418700352e-07,2.66119091652e-37,4.17155458944e-24,1.30220226835e-08,1.37078143022e-06,2.91782034587e-25,5.12187953412e-07,7.79557000636e-21,6.46124013997e-07,4.01548790866e-15,1.23414210865e-07,5.19820969742e-09,3.00153181406e-12,1.02426012667e-10,2.19024930305e-06,3.69919382145e-21,6.27640476765e-08,5.24655257419e-07,7.7178716516e-10,3.8089155164e-10,0.760231058971
0.00911458333333,0.291044433503,-1.18387044822e-182,301.125404862,3.51932836602,0.0363988374917,1.90609675458e-44,6.12533979846e-21,2.49636732055e-18,1.2549196408e-14,2.69186425473e-05,0.00123457466902,0.20210304235,0.000118506309204,1.89198734205e-07,2.62420030072e-07,1.61814113235e-41,6.56256597646e-24,1.8365307414e-08,1.93887431348e-06,5.71894989199e-25,7.97199857421e-07,1.62368666076e-20,1.0205790988e-06,8.46601598163e-15,2.01576193701e-07,9.39980107222e-09,4.49819746504e-12,1.84718305007e-10,3.48700060484e-06,8.48389270225e-21,1.00299993826e-07,7.16527734601e-07,1.35161688707e-09,6.87323468405e-10,0.760109376867
0.009125,0.291558591295,-2.90503730113e-182,301.609945229,3.51312301106,0.0363940984899,1.33471235568e-42,1.41904428442e-20,4.11206571105e-18,1.80981866876e-14,3.89256310192e-05,0.00138003239063,0.202037092541,0.000170211436446,2.73841692033e-07,3.79656360418e-07,2.85367185858e-40,1.048904574e-23,2.59374574681e-08,2.74362263658e-06,1.1031553456e-24,1.24098016694e-06,3.34693906981e-20,1.61218271755e-06,1.78566086997e-14,3.29223078954e-07,1.69928557932e-08,6.90148282413e-12,3.33400037072e-10,5.55182336471e-06,1.962831982e-20,1.60286017285e-07,9.79090058345e-07,2.36653931844e-09,1.23991013979e-09,0.759966321928
0.00913541666667,0.292282086678,-4.07031908843e-182,302.303017513,3.50442811067,0.0363886111417,2.53539628076e-39,3.37242724862e-20,6.89323999961e-18,2.63701111718e-14,5.62869154429e-05,0.00154299584803,0.201950705572,0.000244447787397,3.96673865499e-07,5.49083958984e-07,4.04115888301e-38,1.71613147249e-23,3.66818255467e-08,3.88248369084e-06,2.10663979584e-24,1.93120403204e-06,6.85004600745e-20,2.545796463e-06,3.7686331704e-14,5.37429468485e-07,3.06977559668e-08,1.08883575223e-11,6.01827047361e-10,8.83587335026e-06,4.59282186956e-20,2.56031241971e-07,1.33804230041e-06,4.1408520199e-09,2.23512801946e-09,0.759796605749
0.00914583333333,0.293302337544,-4.42140560087e-182,303.293056551,3.49223966756,0.0363821470244,1.06774844237e-40,8.28483266731e-20,1.18282825925e-17,3.89658113247e-14,8.13554897659e-05,0.00172538895267,0.201835852389,0.000350858885144,5.75033554269e-07,7.93417165268e-07,1.84565298046e-38,2.90254456248e-23,5.19540207551e-08,5.49190936405e-06,4.0254107642e-24,3.00303469434e-06,1.40225114508e-19,4.0167585061e-06,7.96087125382e-14,8.76452237337e-07,5.53899261103e-08,1.77325042747e-11,1.08575601406e-09,1.40505634022e-05,1.09112006732e-19,4.08585146851e-07,1.82810515933e-06,7.23732902485e-09,4.02432016153e-09,0.75959323369
0.00915625,0.294742499257,-2.52856582036e-182,304.704751803,3.47517826592,0.0363743422072,3.58301552255e-37,2.1219978669e-19,2.09401554629e-17,5.87021269848e-14,0.000117482294425,0.0019292403179,0.20168115863,0.000503036107159,8.34242806643e-07,1.14470995504e-06,1.17798408448e-34,5.14086984879e-23,7.3714160784e-08,7.76181726992e-06,7.81856214314e-24,4.66374129606e-06,2.90676842e-19,6.32905189358e-06,1.68390135378e-13,1.42714570762e-06,9.97652762713e-08,2.98831369765e-11,1.95623579254e-09,2.23118213964e-05,2.6465296974e-19,6.51052544278e-07,2.49588748466e-06,1.26278570975e-08,7.23276126417e-09,0.759346925646
0.00916666666667,0.296774970751,3.6831817973e-182,306.712711516,3.45138140421,0.0363646011582,9.81762065098e-34,5.72195076678e-19,3.8647751697e-17,9.08166064749e-14,0.000169402716147,0.00215662492333,0.201470599385,0.000719954397274,1.21138869891e-06,1.64763407833e-06,7.81067347965e-31,9.69786824666e-23,1.04819479197e-07,1.09543342062e-05,1.5763132853e-23,7.22879726298e-06,6.21256604956e-19,9.95222239804e-06,3.56886780439e-13,2.31863368321e-06,1.79229790793e-07,5.21313732485e-11,3.51677499885e-09,3.53572045728e-05,6.60398187755e-19,1.03508670864e-06,3.40339459704e-06,2.19794124409e-08,1.29657534048e-08,0.75904538616
0.00917708333333,0.299638913309,9.09324568292e-182,309.559138704,3.41839700853,0.0363519361891,9.39544095348e-37,1.64208689802e-18,7.52821229223e-17,1.45598614827e-13,0.000243736576588,0.00240956579216,0.201181809322,0.00102775411793,1.76097342928e-06,2.36333911129e-06,1.92103141345e-34,1.98917774794e-22,1.49478205081e-07,1.54270255518e-05,3.38526295452e-23,1.11733727252e-05,1.40128629212e-18,1.56040392652e-05,7.58610455071e-13,3.75501400568e-06,3.20821341995e-07,9.3973893994e-11,6.30088427734e-09,5.5864356144e-05,1.71147847243e-18,1.6403921739e-06,4.63207506707e-06,3.81240200971e-08,2.31588221935e-08,0.758672439437
0.00918229166667,0.301507801424,1.0458080751e-181,311.423340862,3.39721045041,0.0363438548817,2.34212771213e-39,3.07026720859e-18,1.08635376979e-16,1.88588800335e-13,0.000292930174656,0.0025468126758,0.200995765583,0.00122987201149,2.13212119231e-06,2.83350976504e-06,3.63003988507e-37,2.98813030149e-22,1.79369531042e-07,1.83354317948e-05,5.17853200512e-23,1.39394871543e-05,2.18878450171e-18,1.96137749158e-05,1.13352868399e-12,4.80142523835e-06,4.32992541241e-07,1.29544768931e-10,8.5090155112e-09,7.05056625409e-05,2.8383044597e-18,2.0733870641e-06,5.40944981728e-06,5.05806543288e-08,3.12193197093e-08,0.758450417622
