z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.218034978437,-4.41292437694e-241,300.0,3.56491546949,0.0517928273173,9.12435687506e-31,6.77852814295e-17,1.45402971419e-17,2.57340466248e-22,3.77841753874e-18,1.33834287916e-15,0.199203187538,2.11243596011e-17,2.1911474029e-17,1.32085171924e-16,0.0,2.33256286775e-16,0.0,2.65783981809e-16,0.0,1.70269292975e-17,2.28211579279e-33,0.0,2.69599084465e-28,3.57400003721e-17,1.05193393571e-18,2.89744827749e-20,2.62457636087e-16,0.0,0.0,0.0,0.0,0.0,0.0,0.749003985144
0.000666666666667,0.218034978437,-4.02704361436e-241,300.0,3.56491546949,0.0517928273173,3.17280401692e-33,0.0,4.0004311959e-21,3.86755115793e-21,8.8878078609e-17,8.0513152666e-15,0.199203187538,8.26042413214e-17,4.25706288356e-16,1.13548921889e-16,0.0,3.57718575476e-21,0.0,2.65783981202e-16,0.0,1.7026929295e-17,8.8843685288e-33,0.0,8.24794410191e-27,1.37760213516e-15,1.96841601889e-17,3.17379385452e-19,2.75336388716e-16,2.97668160988e-17,0.0,0.0,0.0,0.0,0.0,0.749003985144
0.00141666666667,0.218034978437,-4.02278375346e-241,300.0,3.56491546949,0.0517928273173,6.19788908109e-39,0.0,1.06706368835e-25,0.0,8.88796473468e-17,6.3720748364e-14,0.199203187538,2.26345250316e-17,4.25699801959e-16,9.25374915903e-17,0.0,4.86855279176e-26,0.0,2.65783981257e-16,0.0,1.70269292934e-17,1.72920439813e-34,0.0,1.17648277541e-26,3.3844061058e-15,0.0,0.0,2.59754706872e-16,2.97686276279e-17,0.0,0.0,0.0,0.0,0.0,0.749003985144
0.00216666666667,0.218034978437,-4.02050912702e-241,300.0,3.56491546949,0.0517928273172,6.61927057427e-45,0.0,4.73658441135e-30,0.0,8.88796498787e-17,4.94943091338e-13,0.199203187538,0.0,4.15858060549e-16,7.09140931596e-17,0.0,6.54808880689e-31,0.0,2.65783982576e-16,0.0,1.70269292509e-17,1.422020824e-34,0.0,7.28911006806e-27,4.48723384557e-15,0.0,0.0,2.40392956229e-16,2.97686276563e-17,0.0,0.0,0.0,0.0,0.0,0.749003985144
0.00366666666667,0.218034978439,-3.99767233247e-241,300.0,3.56491546946,0.0517928273168,0.0,0.0,0.0,2.67038886573e-21,8.88798431381e-17,1.00845482666e-11,0.199203187536,6.90342435063e-17,5.96815762282e-16,2.19661108589e-17,0.0,4.38396387474e-36,5.93585793246e-15,2.65784063449e-16,2.48342554498e-38,1.70269293493e-17,0.0,0.0,0.0,0.0,2.62379528616e-18,1.87832159224e-18,2.69902290823e-16,2.97686277125e-17,0.0,0.0,0.0,0.0,0.0,0.749003985137
0.00516666666667,0.218034978467,-4.25768741985e-241,300.0,3.564915469,0.0517928273107,0.0,0.0,0.0,1.82219492793e-20,8.88895959895e-17,1.49057146284e-10,0.199203187509,7.87647339615e-16,1.23314685559e-15,0.0,0.0,0.0,4.04860696255e-14,2.65787870229e-16,6.20139233882e-38,1.7026935502e-17,0.0,0.0,0.0,0.0,5.19115441957e-16,1.33460542036e-17,4.55707394251e-16,2.97686314761e-17,0.0,6.40268463375e-16,0.0,0.0,0.0,0.749003985031
0.00591666666667,0.218034978622,-4.64987105127e-241,300.0,3.56491546645,0.0517928272765,0.0,0.0,0.0,2.80329980035e-20,8.90753777699e-17,9.21669054344e-10,0.199203187357,1.33766597277e-15,1.6957524147e-15,0.0,3.8425116524e-49,0.0,6.22817877817e-14,2.65855545577e-16,7.78931125048e-38,1.7027078677e-17,0.0,0.0,0.0,0.0,9.16033231013e-16,2.06106767616e-17,5.97953018961e-16,2.97687261667e-17,0.0,1.18782768563e-15,0.0,0.0,0.0,0.749003984445
0.00629166666667,0.218034979095,-5.10730858721e-241,300.0,3.56491545871,0.0517928271728,0.0,0.0,3.09480630885e-30,3.34130901308e-20,9.08912851918e-17,3.26245541688e-09,0.199203186896,1.67389402878e-15,1.96776391853e-15,0.0,0.0,0.0,7.42336771749e-14,2.66473972801e-16,8.51896028133e-38,1.7028802269e-17,0.0,0.0,0.0,0.0,1.15315031699e-15,2.46011113786e-17,6.82806266072e-16,2.97699384246e-17,0.0,1.51466222939e-15,0.0,0.0,0.0,0.749003982668
0.00666666666667,0.218034981161,-5.57010162156e-241,299.999999999,3.56491542486,0.0517928267197,0.0,0.0,1.09649149947e-28,3.91995588534e-20,1.15162229317e-16,1.34985123153e-08,0.199203184882,2.16490870656e-15,2.28228910208e-15,0.0,2.92733506194e-49,0.0,8.70880995799e-14,2.74215035282e-16,9.16792674205e-38,1.70570742183e-17,0.0,0.0,0.0,0.0,1.43113911974e-15,2.89002967159e-17,7.82152735454e-16,2.97910297974e-17,0.0,1.89717266959e-15,0.0,0.0,0.0,0.749003974899
0.007,0.218034988849,-6.0935446337e-241,299.999999999,3.56491529894,0.0517928250339,0.0,0.0,5.53426648972e-28,4.46214733646e-20,3.88692958122e-16,5.15812570057e-08,0.199203177389,3.7413845218e-15,2.59830323952e-15,0.0,1.98376725178e-49,0.0,9.91324936827e-14,3.55942584821e-16,9.66942606107e-38,1.7447777445e-17,0.0,0.0,0.0,0.0,1.71247111696e-15,3.29339832017e-17,8.82582451025e-16,3.01001210215e-17,0.0,2.28383112971e-15,1.25915433145e-16,0.0,0.0,0.749003945995
0.00733333333333,0.218035019595,-6.68316186644e-241,299.999999999,3.56491479546,0.0517928182942,0.0,0.0,2.49665781227e-27,5.02716779047e-20,3.66874201684e-15,2.03840014038e-07,0.199203147432,1.81930661072e-14,2.96045151696e-15,0.0,1.03603977307e-44,0.0,1.11683838746e-13,1.27434938311e-15,1.00908383564e-37,2.31876066675e-17,0.0,0.0,0.0,0.0,2.02935022609e-15,3.71428531582e-17,9.95584352722e-16,3.49143539052e-17,0.0,2.71895715586e-15,1.92215936236e-15,0.0,0.0,0.749003830434
0.00766666666667,0.218035142541,-7.22492212766e-241,300.000000001,3.56491278249,0.0517927913488,0.0,0.0,1.09375049183e-26,5.61079097196e-20,4.30011171178e-14,8.12583175246e-07,0.199203027659,1.83938215088e-13,3.47046072067e-15,2.59222963774e-17,7.39080340164e-38,4.05849318603e-38,1.24648259831e-13,1.15947719926e-14,1.04838601221e-37,1.0751057447e-16,0.0,0.0,0.0,0.0,2.38243156647e-15,4.14950725956e-17,1.12137790104e-15,1.09897168778e-16,0.0,3.20573250515e-15,2.003712025e-14,0.0,0.0,0.749003368409
0.00783333333333,0.21803534227,-7.47009789441e-241,300.000000008,3.56490951284,0.051792747583,0.0,0.0,2.52278955956e-26,5.91160739527e-20,2.2478472973e-13,1.8013486174e-06,0.199202833115,9.35577056318e-13,4.23219970713e-15,7.77754027077e-16,4.05570412351e-38,4.20301637709e-37,1.31330458681e-13,5.63745813267e-14,1.09979578427e-37,5.82586842618e-16,0.0,9.52911212617e-17,0.0,0.0,2.56888179209e-15,4.37359229989e-17,1.1877795592e-15,5.57218048987e-16,0.0,3.4787001438e-15,9.08087746929e-14,0.0,0.0,0.749002617952
0.008,0.218035841478,-7.73058444553e-241,300.000000053,3.56490134156,0.0517926382132,5.96319703816e-49,0.0,6.2294173784e-26,6.24485789205e-20,1.40557490908e-12,4.27229455082e-06,0.199202346944,5.7413077106e-12,8.05525359372e-15,5.72852558112e-15,7.24696694845e-38,5.41257663811e-36,1.38733054654e-13,3.30362006488e-13,1.41625418839e-37,4.30968593478e-15,0.0,2.31180806801e-15,0.0,0.0,2.76657244734e-15,4.62011516575e-17,1.25816681888e-15,4.26436281041e-15,0.0,3.89478667895e-15,4.83050976184e-13,0.0,0.0,0.74900074254
0.00816666666667,0.218037089279,-8.41161306111e-241,300.000000345,3.56488091934,0.0517923649006,1.51847861966e-48,0.0,1.62141662214e-25,6.75896021487e-20,9.07542152207e-12,1.04472123218e-05,0.199201131985,3.64745793063e-11,3.16581080381e-14,3.80548147254e-14,0.0,7.58247805829e-35,1.50152589377e-13,2.00675237681e-12,3.96207068659e-37,3.35494628742e-14,1.41679348254e-33,2.03268951193e-14,0.0,0.0,2.98404090469e-15,4.98909539544e-17,1.3354218296e-15,3.49867685735e-14,0.0,5.40365180889e-15,2.65698077994e-12,0.0,0.0,0.748996055851
0.00825,0.218038415047,-9.90620981893e-241,300.000001081,3.56485922325,0.0517920746112,0.0,0.0,2.86075277378e-25,7.42193094482e-20,2.87163627164e-11,1.70057449537e-05,0.19919984152,1.14022228759e-10,9.14944820992e-14,1.21144748247e-13,1.06062437459e-37,3.67076006368e-34,1.64877424368e-13,6.06263998531e-12,1.24095781472e-36,1.23225418005e-13,1.11237195231e-32,7.74859280865e-14,0.0,0.0,3.11603118973e-15,5.42758512548e-17,1.38100386227e-15,1.34303879487e-13,0.0,9.52606080859e-15,7.44691308023e-12,0.0,0.0,0.748991077967
0.00833333333333,0.218040735724,-1.13894037578e-240,300.000003809,3.56482124876,0.0517915667531,0.0,0.0,5.92919009643e-25,9.37656779384e-20,1.02324830494e-10,2.84798544582e-05,0.199197583764,4.0076681911e-10,3.14950426302e-13,4.33547352966e-13,6.55356769942e-38,2.26941015287e-33,2.08289929439e-13,2.04983517544e-11,5.87094522961e-36,5.19819012909e-13,6.58189182772e-32,3.38345542612e-13,0.0,0.0,3.33315318658e-15,6.695284934e-17,1.44758996824e-15,5.9549212908e-13,1.23826314125e-32,2.82463988921e-14,2.31153274333e-11,1.40352669713e-17,4.29850699961e-18,0.748982369079
0.00841666666667,0.21804480001,-1.39712045254e-240,300.000013913,3.56475474883,0.0517906782609,0.0,0.0,1.66696616418e-24,1.58749568903e-19,3.7818530418e-10,4.85536219989e-05,0.199193633513,1.46104194513e-09,1.15028451457e-12,1.6080772334e-12,7.0301805701e-39,1.93494047123e-32,3.52618045113e-13,7.18775204906e-11,3.97300960886e-35,2.2737446431e-12,4.78233027055e-31,1.52883215848e-12,0.0,4.16884784055e-14,3.92539657954e-15,1.08747678718e-16,1.58590944763e-15,2.73704031051e-12,1.28789211832e-31,1.15176123209e-13,7.43680721805e-11,2.23630206956e-16,3.06766476917e-17,0.748967132609
0.0085,0.218051925656,-1.78546680827e-240,300.00005133,3.56463817163,0.0517891238516,8.2886777914e-47,0.0,6.80718658611e-24,3.83572481888e-19,1.41200917219e-09,8.36720439367e-05,0.199186721407,5.38150691915e-09,4.27382763442e-12,6.02383586771e-12,9.58285398423e-38,2.44413904246e-31,8.51946967878e-13,2.54743054779e-10,3.96658080174e-34,1.00303487276e-11,4.96036626966e-30,6.96179870616e-12,0.0,5.09100386622e-13,6.31698784892e-15,2.52935658648e-16,1.97406147923e-15,1.26812887034e-11,1.3989678932e-30,5.21018999194e-13,2.42018493241e-10,1.39911235407e-15,1.87164274669e-16,0.748940475366
0.00858333333333,0.218064447113,-2.08477306926e-240,300.000189877,3.56443334653,0.0517864044243,0.0,0.0,3.57404489128e-23,1.17061833035e-18,5.2863462273e-09,0.000145109721532,0.199174624411,1.98775899872e-08,1.59544016974e-11,2.2625025439e-11,3.01622898855e-38,4.07647200755e-30,2.59997647963e-12,9.0557859217e-10,5.19588572319e-33,4.43328232447e-11,6.71900852692e-29,3.17555789416e-11,0.0,2.80141709081e-12,1.79257195287e-14,7.56981843813e-16,3.2363981529e-15,5.88564825934e-11,1.9320583454e-29,2.41853386744e-12,7.90403776978e-10,7.99152168318e-15,1.11550651485e-15,0.748893834402
0.00866666666667,0.218086555572,-2.10563786298e-240,300.000702764,3.56407176959,0.0517816468211,5.66024664323e-45,0.0,2.08674368316e-22,3.9350520347e-18,1.98054204856e-08,0.000252588737214,0.199153444684,7.34763695822e-08,5.96344945677e-11,8.50362781844e-11,0.0,7.57293467488e-29,8.73977006099e-12,3.22192077818e-09,7.65310557644e-32,1.96027229404e-10,1.0238913819e-27,1.44901394742e-10,5.08417075906e-25,1.40182360374e-11,7.91919481003e-14,2.52169400657e-15,7.55650438247e-15,2.73261334526e-10,3.006401491e-28,1.12950274519e-11,2.58413390836e-09,4.4962536429e-14,6.62263228087e-15,0.748812219877
0.00875,0.218125978511,-2.0454446475e-240,300.002600608,3.56342721527,0.0517733236387,2.99486870233e-43,6.67109409162e-25,1.26250427163e-21,1.3653984579e-17,7.42136822356e-08,0.000440603877905,0.199116330355,2.71649223606e-07,2.22975420504e-10,3.19658477697e-10,1.76403270365e-37,1.38822321326e-27,3.0324174232e-11,1.14655958208e-08,1.17080782811e-30,8.66834312782e-10,1.62343677861e-26,6.61220026472e-10,9.48158423074e-24,6.88803339687e-11,4.17886096916e-13,8.63516563956e-15,2.25412577418e-14,1.26876412413e-09,4.87151043945e-27,5.28293217255e-11,8.45107393175e-09,2.52291784251e-13,3.92907142108e-14,0.748669372856
0.00879166666667,0.218157797838,3.31708253386e-240,300.005470096,3.5629071441,0.0517668227368,1.08154521511e-42,1.50238963861e-24,3.41483469284e-21,2.76887371414e-17,1.57471511435e-07,0.000587439123894,0.199087254369,5.71184417444e-07,4.72452049712e-10,6.79732825462e-10,0.0,6.55151480648e-27,6.14845865665e-11,2.34979325426e-08,5.64106822572e-30,2.06305886713e-09,8.0330739341e-26,1.60929055618e-09,7.07452072487e-23,1.76355449392e-10,1.18309204811e-12,1.68840960015e-14,4.39048287014e-14,3.12649964006e-09,2.44910484142e-26,1.30912984899e-10,1.63804203369e-08,7.14204225409e-13,1.16042544795e-13,0.748557706915
0.00883333333333,0.218203607162,1.63051455631e-239,300.012208318,3.56215865712,0.0517578854078,0.0,3.1506917397e-24,9.8452266352e-21,5.93855099195e-17,3.55094944927e-07,0.000789278091222,0.199047100475,1.27467892863e-06,1.06367255689e-09,1.53655057578e-09,5.50416556825e-37,3.10363128828e-26,1.31834792857e-10,5.09248302205e-08,3.09912804233e-29,5.30600481829e-09,4.55853687726e-25,4.24642573602e-09,4.8960598184e-22,4.9290676378e-10,3.8008534597e-12,3.5622851028e-14,9.93934886383e-14,8.36802232639e-09,1.41637143499e-25,3.5271149124e-10,3.331229624e-08,2.24028741032e-12,3.82054229952e-13,0.74840400051
0.008875,0.218271423843,1.08031837431e-238,300.028021944,3.56105110432,0.0517455984742,0.0,6.55080652743e-24,2.93798981227e-20,1.3101493575e-16,8.24150232836e-07,0.00106670636197,0.198991463485,2.9268103976e-06,2.46476259403e-09,3.57522514709e-09,0.0,1.32630466361e-25,2.90666094949e-10,1.13438986642e-07,1.79850567938e-28,1.40969808803e-08,2.74818487321e-24,1.15813180789e-08,3.4203004446e-21,1.42518903472e-09,1.28131333498e-11,7.79417228483e-14,2.52154878346e-13,2.31556488997e-08,8.71554615792e-25,9.82726066555e-10,6.94652316825e-08,7.28183250039e-12,1.30394431388e-12,0.74819224022
0.00891666666667,0.218375988023,-1.33685623708e-238,300.065103513,3.55934462152,0.0517287065825,7.17679481321e-41,1.44694722809e-23,8.9367384867e-20,2.93119613696e-16,1.93731137824e-06,0.00144798608652,0.198913933073,6.80628414962e-06,5.78513739009e-09,8.42515165557e-09,0.0,4.8880895028e-25,6.4930793654e-10,2.55911708774e-07,1.057148893e-27,3.79245325141e-08,1.69608551715e-23,3.19798439485e-08,2.40773070674e-20,4.17047277337e-09,4.39520726803e-11,1.73101020363e-13,6.95059435e-13,6.48694859274e-08,5.50783007127e-24,2.77209662128e-09,1.46649363309e-07,2.39346970997e-11,4.49839870708e-12,0.747900071452
0.00895833333333,0.218546238008,-2.68609731638e-237,300.151953198,3.55656938583,0.0517054843194,0.0,3.79601263241e-23,2.7535300999e-19,6.61241426996e-16,4.57842094358e-06,0.00197186895516,0.198804849363,1.59134696846e-05,1.36544090699e-08,1.99588698585e-08,1.87907490092e-33,1.59346527996e-24,1.45939468414e-09,5.80537466764e-07,6.10621844912e-27,1.0249119639e-07,1.05148126009e-22,8.8693569238e-08,1.70393895141e-19,1.22520591302e-08,1.51761844945e-10,3.84722983295e-13,2.03863696614e-12,1.82505922553e-07,3.52616720287e-23,7.85298521905e-09,3.11390907806e-07,7.892577114e-11,1.55644005608e-11,0.747495984427
0.00897916666667,0.218678504667,-4.52472332659e-237,300.239001905,3.55441613595,0.0516906050535,0.0,7.33399244175e-23,4.99573979394e-19,1.02223406502e-15,7.25803896488e-06,0.00230724918553,0.19873271528,2.50674516822e-05,2.16357116987e-08,3.16819565605e-08,9.17492584195e-38,2.86002708845e-24,2.24761334605e-09,8.98443613628e-07,1.54148402446e-26,1.76158784687e-07,2.80690743116e-22,1.54900785265e-07,5.79132167398e-19,2.21813643145e-08,3.05387640235e-10,5.81346404927e-13,3.79356682996e-12,3.21587857844e-07,9.66047820613e-23,1.38971431292e-08,4.63818939653e-07,1.53881192434e-10,3.13196292284e-11,0.747234997941
0.009,0.218866489103,-4.49077148697e-237,300.384218699,3.55136016759,0.0516729286506,0.0,1.58787871577e-22,9.30639195769e-19,1.61689317809e-15,1.17750244985e-05,0.00270520735838,0.198643976242,4.03822192718e-05,3.50888330822e-08,5.14706205811e-08,0.0,5.17438261623e-24,3.53297587138e-09,1.41938072685e-06,3.99841318684e-26,3.12745769303e-07,7.86285653344e-22,2.79988173652e-07,1.9117662778e-18,4.17517196274e-08,6.4871386362e-10,9.04672614114e-13,7.55502579965e-12,5.87122196256e-07,2.8086677534e-22,2.54953485739e-08,7.02611396899e-07,3.15043581391e-10,6.64698154895e-11,0.746922270279
0.00902083333333,0.219141140199,-4.75608120029e-237,300.626217888,3.54690460967,0.05165191948,1.33975652157e-44,3.77063158946e-22,1.77232015948e-18,2.60367656982e-15,1.93857732188e-05,0.0031772490846,0.198533371619,6.59906161788e-05,5.77686007816e-08,8.48518033366e-08,0.0,9.45610092472e-24,5.63024012665e-09,2.27262728618e-06,1.03568783937e-25,5.65862956336e-07,2.25621238864e-21,5.16197063141e-07,6.29591130519e-18,8.03028920198e-08,1.4158063374e-09,1.43585280993e-12,1.57112652791e-11,1.0938105469e-06,8.4913732026e-22,4.77389955146e-08,1.07653188029e-06,6.61367788703e-10,1.4484601959e-10,0.746546279865
0.00903125,0.21932983278,-5.89364145808e-237,300.807556614,3.54384996875,0.0516399153619,7.49859545643e-44,6.15330505039e-22,2.48288696517e-18,3.34544416759e-15,2.51450109999e-05,0.00344621372785,0.198466942792,8.52451143921e-05,7.49533929224e-08,1.10129285801e-07,5.03320228629e-40,1.29228237868e-23,7.17756637495e-09,2.90326069925e-06,1.68191068875e-25,7.73357074998e-07,3.90762210644e-21,7.12944813254e-07,1.22736124642e-17,1.13590509726e-07,2.15433593162e-09,1.82869231747e-12,2.34187752304e-11,1.51961514334e-06,1.52294102624e-21,6.65119926776e-08,1.3428000907e-06,9.83652033582e-10,2.20155957487e-10,0.746328910268
0.00904166666667,0.219568138288,-7.79445597711e-237,301.049032401,3.53999969294,0.051626757849,2.70080930335e-44,1.02109620927e-21,3.5189578944e-18,4.34015225121e-15,3.28728007323e-05,0.00374009970934,0.198390895437,0.000110955038836,9.80389896095e-08,1.44061868984e-07,4.57008401105e-41,1.78430649549e-23,9.2152539888e-09,3.73462714469e-06,2.74778390614e-25,1.06919730478e-06,6.87322410743e-21,9.96918707232e-07,2.40022147791e-17,1.62990409359e-07,3.34820670227e-09,2.36101751027e-12,3.57616346344e-11,2.13840897057e-06,2.79534538166e-21,9.38830970206e-08,1.68423924931e-06,1.49075501473e-09,3.41693415276e-10,0.746088282365
0.00905208333333,0.219871162853,-9.21321429021e-237,301.370381212,3.53511587291,0.0516123205664,2.16877629052e-43,1.72229389518e-21,5.04580271042e-18,5.68258647646e-15,4.32379627515e-05,0.00406112606773,0.198303154918,0.000145268800858,1.29055175695e-07,1.89587219062e-07,1.81767700095e-39,2.49345308452e-23,1.18998040109e-08,4.83018977634e-06,4.49952062183e-25,1.49080916953e-06,1.2221822828e-20,1.40659976073e-06,4.70281372092e-17,2.36265694513e-07,5.27724124244e-09,3.08840701848e-12,5.55607443021e-11,3.0372384015e-06,5.2303079768e-21,1.33770216846e-07,2.12190339717e-06,2.28825722804e-09,5.37731356785e-10,0.745821296204
0.0090625,0.220258777863,-9.42962214891e-237,301.797690574,3.52888842725,0.0515964538958,0.0,2.94683492053e-21,7.32370018359e-18,7.50904440039e-15,5.71334444623e-05,0.00441166992429,0.198201054034,0.000191037704655,1.70733125948e-07,2.50619956523e-07,0.0,3.53403254302e-23,1.54384659612e-08,6.27315687857e-06,7.37423547719e-25,2.09130570732e-06,2.19016835164e-20,1.99727463613e-06,9.227079327e-17,3.44885876132e-07,8.39210509901e-09,4.09285147195e-12,8.73531713523e-11,4.34202638819e-06,9.94963765552e-21,1.91858059385e-07,2.68262785197e-06,3.54162004681e-09,8.53719529378e-10,0.745524278191
0.00907291666667,0.220757090466,-9.34417938735e-237,302.365363377,3.52091485074,0.0515789759374,0.0,5.10898580238e-21,1.07733974337e-17,1.00201694839e-14,7.57490401857e-05,0.00479426001006,0.198081148088,0.000252036688508,2.26750276928e-07,3.32360941848e-07,0.0,5.09568202736e-23,2.01062478965e-08,8.17238911727e-06,1.21077576463e-24,2.94591648234e-06,3.94991535243e-20,2.84822105775e-06,1.8125751365e-16,5.05764147428e-07,1.34173335016e-08,5.49784016696e-12,1.38426474036e-10,6.23458372907e-06,1.92170070311e-20,2.76377848902e-07,3.40053702123e-06,5.50968282731e-09,1.362590442e-09,0.745192846795
0.00908333333333,0.221400331462,-1.54411766431e-236,303.118635172,3.5106756706,0.0515596586961,0.0,8.97905964598e-21,1.6095100738e-17,1.35191246127e-14,0.000100665889151,0.00521156090913,0.197938974907,0.000333247430071,3.02062534144e-07,4.41692436546e-07,0.0,7.50627962896e-23,2.62690007506e-08,1.06699013848e-05,1.99859988244e-24,4.16092367217e-06,7.17368919399e-20,4.07282784746e-06,3.56507450864e-16,7.43778493158e-07,2.151505028e-08,7.49335167726e-12,2.20462695496e-10,8.97674561357e-06,3.76795558465e-20,3.99215611776e-07,4.31889094157e-06,8.59640418544e-09,2.1811044144e-09,0.74482174734
0.00909375,0.222233252547,-2.25278876264e-236,304.116763946,3.49750575416,0.0515382069622,0.0,1.60308677843e-20,2.44942687644e-17,1.84777828929e-14,0.000133977905148,0.00566634402073,0.197768746989,0.000441216209699,4.03356147662e-07,5.87673661838e-07,0.0,1.13592633486e-22,3.44149837436e-08,1.39502641533e-05,3.33656245088e-24,5.88597332302e-06,1.31586533996e-19,5.83272696159e-06,7.02208604187e-16,1.09540195047e-06,3.45435434675e-08,1.03777844997e-11,3.52135413652e-10,1.29443337352e-05,7.50797871478e-20,5.774735018e-07,5.49230924896e-06,1.3430266687e-08,3.4956135725e-09,0.744404652153
0.00910416666667,0.223314125821,-1.83249934679e-237,305.437010187,3.48056257679,0.0515142261781,3.73154499164e-39,2.91868195374e-20,3.81287039362e-17,2.56554250318e-14,0.000178445469202,0.00616144010453,0.197562962784,0.000584497338155,5.3966408589e-07,7.82146060369e-07,7.90456842227e-37,1.77861721546e-22,4.51984073107e-08,1.82521737207e-05,5.68103295928e-24,8.33083736413e-06,2.4511810171e-19,8.35730505984e-06,1.38560389761e-15,1.61387639128e-06,5.54623732937e-08,1.46290515631e-11,5.63179074252e-10,1.86744172795e-05,1.52370517672e-19,8.35643356442e-07,6.98938818976e-06,2.09850954447e-08,5.60234487705e-09,0.743933924849
0.00911458333333,0.224718422947,1.36369682779e-235,307.179500572,3.45879425725,0.0514871740086,1.086136649e-35,5.45006560225e-20,6.10358449854e-17,3.63192746857e-14,0.000237685991621,0.00669966716609,0.197311926555,0.000774187491256,7.2320896878e-07,1.04044455672e-06,5.10417342783e-33,2.90762127421e-22,5.95000958505e-08,2.38823391029e-05,9.97185475492e-24,1.17878780025e-05,4.67535235309e-19,1.19702373895e-05,2.74039765965e-15,2.37648605801e-06,8.89603539653e-08,2.10261324977e-11,9.00696962272e-10,2.69301177395e-05,3.16022584372e-19,1.20858483843e-06,8.89567973823e-06,3.27618281421e-08,8.96971724556e-09,0.743400352697
0.009125,0.226543206484,4.68780098943e-235,309.473003385,3.43091287728,0.0514562884023,2.66213599024e-38,1.05179389232e-19,1.01155872036e-16,5.26699551381e-14,0.000316403580208,0.00728372672854,0.197003173305,0.00102454432882,9.70557775142e-07,1.38218525791e-06,4.1666981199e-36,5.01823828618e-22,7.85129158747e-08,3.12315697026e-05,1.82815994205e-23,1.66615239419e-05,9.23285542593e-19,1.71248482145e-05,5.43638074642e-15,3.49459941624e-06,1.42415589956e-07,3.08582590539e-11,1.43880163199e-09,3.8787739892e-05,6.72941582741e-19,1.74551990329e-06,1.13169206193e-05,5.10579643389e-08,1.43334097196e-08,0.7427928604
0.00913541666667,0.228912174431,6.05041629476e-235,312.481514436,3.39538248881,0.0514204828652,3.24716275296e-39,2.11797537939e-19,1.74996430854e-16,7.86957597975e-14,0.000420655030377,0.00791606188313,0.196620809653,0.00135366102703,1.30420310088e-06,1.83205503241e-06,7.19464285996e-37,9.26690093574e-22,1.03863436323e-07,4.07924737576e-05,3.55447621175e-23,2.3505858379e-05,1.91386979621e-18,2.44499703879e-05,1.08285423521e-14,5.12720320151e-06,2.2733676553e-07,4.62867744102e-11,2.29307644131e-09,5.57508777707e-05,1.47977995924e-18,2.51523838167e-06,1.43822716961e-05,7.93593138419e-08,2.28387768317e-08,0.742098233652
0.00914583333333,0.231981141213,6.09419872887e-235,316.411332628,3.350436028,0.0513781980352,4.86615685973e-38,4.49925925033e-19,3.19055560094e-16,1.21961893956e-13,0.000558140564771,0.00859867295076,0.196144806302,0.00178413376946,1.75471994203e-06,2.42045842686e-06,5.60189570043e-36,1.85967290221e-21,1.37787122678e-07,5.31774308885e-05,7.45665499593e-23,3.30707206107e-05,4.23137505791e-18,3.48072723912e-05,2.1686820922e-14,7.49856692389e-06,3.6147654037e-07,7.09737530953e-11,3.64174621336e-09,7.98946391993e-05,3.38343196902e-18,3.61262042193e-06,1.82471494043e-05,1.22895312255e-07,3.62492047571e-08,0.741300902678
0.00915625,0.235943499554,6.13814254418e-235,321.517976145,3.29413992533,0.0513271985501,1.29250259095e-34,1.01962686305e-18,6.1967312787e-16,1.97526006824e-13,0.000738494463586,0.00933289244425,0.195550314615,0.00234361123954,2.36367888888e-06,3.18378147162e-06,3.29757984462e-33,4.12613557126e-21,1.83383257799e-07,6.91344730317e-05,1.71941969811e-22,4.63552685731e-05,1.01521237232e-17,4.93593836026e-05,4.37520461199e-14,1.09203252167e-05,5.71837499034e-07,1.11178159817e-10,5.7556948472e-09,0.000114039319019,8.10519108623e-18,5.16637352224e-06,2.30950131325e-05,1.89400678727e-07,5.72417607122e-08,0.740382863341
0.00916666666667,0.241034893488,8.19794237367e-235,328.111863574,3.22452679841,0.0512643073011,8.83617883402e-37,2.48628943155e-18,1.29649172326e-15,3.36885428895e-13,0.000973533590542,0.0101191314876,0.194807126361,0.00306505970058,3.18751001046e-06,4.1639220996e-06,8.12531599704e-35,1.03037427247e-20,2.44989299265e-07,8.95575197331e-05,4.44015463556e-22,6.46655290248e-05,2.68876135758e-17,6.96452504454e-05,8.91365814835e-14,1.5817505206e-05,8.98783398734e-07,1.77674153998e-10,9.03927648128e-09,0.000161945818675,2.05007915063e-17,7.34751144118e-06,2.9137263264e-05,2.9011632111e-07,8.98105359412e-08,0.739323840812
