z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.318771639064,-2.13524782911e-237,300.0,3.5579607633,0.0479999999807,0.0,0.0,6.41820799982e-17,0.0,0.0,6.39776635423e-17,0.200000000004,9.79486597511e-18,0.0,1.28734588729e-16,0.0,0.0,1.12119821127e-16,0.0,1.13717896326e-17,2.32556940968e-17,0.0,0.0,0.0,9.99987053245e-18,0.0,0.0,4.71747947749e-16,0.0,0.0,0.0,4.26768812162e-19,0.0,0.0,0.752000000015
0.000666666666667,0.318771639064,1.04888547528e-235,300.0,3.5579607633,0.0479999999807,2.51731435462e-34,0.0,0.0,0.0,0.0,6.88977161724e-17,0.200000000004,0.0,0.0,1.42026238117e-16,0.0,0.0,2.69142686609e-16,0.0,5.75400138498e-23,2.32556940838e-17,0.0,0.0,0.0,0.0,0.0,0.0,4.33328045579e-16,0.0,0.0,0.0,1.1669975443e-17,0.0,0.0,0.752000000015
0.00141666666667,0.318771639064,1.06070017344e-235,300.0,3.5579607633,0.0479999999807,9.37104511128e-40,0.0,0.0,7.33434326585e-23,0.0,1.25880892832e-16,0.200000000004,0.0,0.0,1.59096581538e-16,0.0,0.0,2.07992291205e-16,0.0,2.58120083766e-28,2.32556940831e-17,5.96079284128e-35,0.0,1.46057174722e-28,0.0,0.0,0.0,4.33505928438e-16,0.0,0.0,0.0,1.16700323694e-17,0.0,0.0,0.752000000015
0.00216666666667,0.318771639064,1.06700883586e-235,300.0,3.5579607633,0.0479999999807,3.05544931492e-45,0.0,0.0,0.0,0.0,7.43272030148e-16,0.200000000004,0.0,0.0,1.76507113148e-16,0.0,0.0,0.0,0.0,1.14760842662e-33,2.32556940468e-17,0.0,0.0,2.48960355614e-27,2.73473404116e-16,0.0,0.0,4.32725751322e-16,0.0,0.0,0.0,1.16700324292e-17,0.0,0.0,0.752000000015
0.00366666666667,0.318771639064,1.13034654717e-235,300.0,3.55796076329,0.0479999999807,4.92505088169e-51,5.6360707901e-26,4.97072198565e-30,0.0,0.0,2.01934766087e-14,0.200000000004,0.0,0.0,2.12707345532e-16,0.0,0.0,0.0,0.0,2.39730950771e-39,2.32556940477e-17,0.0,0.0,1.31855648865e-26,3.42859690328e-15,0.0,0.0,4.11750172233e-16,0.0,0.0,0.0,1.16700324389e-17,0.0,0.0,0.752000000015
0.00516666666667,0.318771639064,4.09196256306e-236,300.0,3.55796076329,0.0479999999807,8.00899247327e-57,1.47608179116e-25,1.0209247509e-29,0.0,0.0,4.22214402325e-13,0.200000000004,0.0,0.0,2.51040138789e-16,0.0,0.0,0.0,0.0,0.0,2.32556941244e-17,0.0,0.0,2.72345811035e-26,9.8652147146e-15,0.0,0.0,3.51762635364e-16,0.0,0.0,0.0,1.1670033025e-17,0.0,0.0,0.752000000015
0.00591666666667,0.318771639065,-6.78522798149e-236,300.0,3.55796076328,0.0479999999806,2.262867111e-62,1.87275571274e-25,1.29385953382e-29,0.0,0.0,3.58851674096e-12,0.200000000003,0.0,0.0,2.70845696618e-16,1.72960254409e-50,1.19370680266e-41,0.0,0.0,0.0,2.32556942694e-17,0.0,0.0,3.45972773456e-26,1.39436082595e-14,0.0,0.0,3.09410173532e-16,0.0,0.0,0.0,1.16700491212e-17,0.0,0.0,0.752000000012
0.00629166666667,0.318771639069,-1.94722348192e-235,300.0,3.55796076324,0.04799999998,0.0,2.07111915402e-25,1.42667031234e-29,0.0,0.0,1.68489330981e-11,0.200000000001,0.0,0.0,2.80924912707e-16,0.0,1.14746220633e-41,0.0,0.0,0.0,2.32556943082e-17,0.0,0.0,3.82873771964e-26,1.62005148273e-14,0.0,0.0,2.84777168565e-16,0.0,0.0,0.0,1.16702395931e-17,0.0,0.0,0.752000000002
0.00666666666667,0.318771639092,-3.23077882873e-235,300.0,3.55796076298,0.0479999999768,7.45537812884e-62,2.26559102496e-25,1.53261619727e-29,0.0,0.0,9.53149098444e-11,0.199999999985,0.0,0.0,2.9118959364e-16,0.0,1.08512907184e-41,0.0,0.0,0.0,2.32556952232e-17,0.0,0.0,4.19102359221e-26,1.86675832176e-14,0.0,0.0,2.56417143894e-16,0.0,0.0,0.0,1.16732654735e-17,0.0,0.0,0.751999999943
0.007,0.318771639208,-4.68255143481e-235,300.0,3.55796076168,0.0479999999607,0.0,2.43230066163e-25,1.48800026921e-29,0.0,0.0,4.88978688285e-10,0.199999999908,0.0,0.0,3.00470201355e-16,0.0,1.03260961973e-41,0.0,0.0,0.0,2.32557127502e-17,0.0,0.0,4.50203171811e-26,2.10212045474e-14,0.0,0.0,2.28039848747e-16,0.0,0.0,0.0,1.17137703863e-17,0.0,0.0,0.751999999643
0.00733333333333,0.318771639833,-6.31787806084e-235,300.0,3.5579607547,0.0479999998742,0.0,2.5898983585e-25,6.40602264404e-30,0.0,0.0,2.6033234594e-09,0.199999999491,0.0,0.0,3.09918004856e-16,9.02519797119e-45,1.0525237785e-41,0.0,0.0,0.0,2.32560800903e-17,0.0,0.0,4.79650571012e-26,2.35261120874e-14,0.0,0.0,1.96304366996e-16,0.0,0.0,0.0,1.22902439068e-17,0.0,0.0,0.751999998032
0.00766666666667,0.31877164319,-7.82053658985e-235,300.0,3.55796071722,0.0479999994093,0.0,2.73582814816e-25,0.0,0.0,0.0,1.39593431924e-08,0.199999997251,0.0,0.0,3.19593408409e-16,6.44494380697e-38,1.50002824745e-41,0.0,0.0,0.0,2.32637769113e-17,0.0,0.0,5.06965625717e-26,2.61695037828e-14,0.0,0.0,1.61071597216e-16,0.0,0.0,0.0,2.04947217529e-17,0.0,0.0,0.75199998938
0.00783333333333,0.318771650371,-8.50061457379e-235,300.0,3.55796063704,0.0479999984148,3.12903461816e-51,2.80526919079e-25,0.0,0.0,0.0,3.82510341483e-08,0.19999999246,0.0,0.0,3.24857876256e-16,5.51434682248e-38,2.47570436279e-41,0.0,0.0,0.0,2.33252087429e-17,0.0,0.0,5.19980470086e-26,2.75254016206e-14,0.0,0.0,1.42528507997e-16,0.0,0.0,0.0,6.53081456991e-17,0.0,0.0,0.751999970874
0.008,0.318771673246,-9.22326992501e-235,300.0,3.55796038165,0.047999995247,2.08378592178e-50,2.87100147363e-25,0.0,0.0,5.38140182866e-16,1.15631485386e-07,0.199999977199,1.75419065907e-15,0.0,3.33487978987e-16,4.23548608523e-39,2.71822143809e-41,0.0,4.44122572638e-17,0.0,2.39994549986e-17,0.0,0.0,5.3231365357e-26,2.89127471776e-14,0.0,0.0,1.23060370608e-16,0.0,0.0,0.0,4.06611241515e-16,0.0,0.0,0.751999911922
0.00816666666667,0.318771746115,-1.1113263571e-234,300.000000001,3.55795956809,0.0479999851562,1.7021538052e-50,2.93284503397e-25,0.0,0.0,5.83707169788e-15,3.6212456105e-07,0.199999928586,2.56220513589e-14,0.0,3.72196198404e-16,0.0,0.0,0.0,1.39020597757e-15,0.0,3.13996245571e-17,0.0,0.0,5.4393077998e-26,3.03292842151e-14,0.0,0.0,1.02671781662e-16,0.0,0.0,0.0,3.00600612802e-15,0.0,0.0,0.751999724134
0.00825,0.318771842271,-1.52624774321e-234,300.000000001,3.55795849456,0.0479999718409,0.0,2.96264056944e-25,0.0,0.0,2.44021598423e-14,6.87384739489e-07,0.199999864438,1.08125023892e-13,0.0,4.93415912438e-16,1.06756636151e-38,0.0,0.0,5.82823162241e-15,0.0,6.27822273907e-17,0.0,0.0,5.49534298139e-26,3.10460597668e-14,0.0,0.0,9.22413788458e-17,0.0,0.0,0.0,1.07548884576e-14,0.0,0.0,0.751999476337
0.00833333333333,0.318772043505,-1.93823219805e-234,300.000000005,3.55795624791,0.0479999439755,0.0,2.99140173861e-25,0.0,0.0,1.17315537213e-13,1.36806786716e-06,0.199999730193,5.14967304139e-13,0.0,1.09216952139e-15,6.62851857127e-39,0.0,0.0,2.6821280686e-14,2.03888081594e-37,2.50692595695e-16,0.0,3.0595976285e-17,5.54949965701e-26,3.17761126815e-14,0.0,0.0,8.16267487379e-17,1.51658051586e-16,0.0,0.0,4.41374104079e-14,0.0,0.0,0.751998957763
0.00841666666667,0.318772464654,-2.65602823538e-234,300.000000025,3.55795154613,0.0479998856607,0.0,3.01927626918e-25,0.0,0.0,5.82322372381e-13,2.79255624433e-06,0.199999449253,2.52059099075e-12,1.85341789751e-15,4.08889139515e-15,2.58216521753e-38,0.0,0.0,1.26123993261e-13,6.9381279934e-38,1.37584754455e-15,0.0,8.46890497809e-16,5.6030566547e-26,3.25555427711e-14,0.0,0.0,7.10312766142e-17,1.36729997861e-15,0.0,0.0,1.87950717674e-13,0.0,0.0,0.751997872527
0.0085,0.318773346079,-3.7373284799e-234,300.000000121,3.55794170591,0.0479997636235,0.0,3.04694388024e-25,0.0,0.0,2.90955700447e-12,5.77362842727e-06,0.199998861317,1.24071460666e-11,1.61977760414e-14,1.9127348175e-14,0.0,0.0,0.0,5.95852032771e-13,0.0,8.11295770522e-15,0.0,5.9023707597e-15,5.68137192064e-26,3.36264506661e-14,0.0,0.0,6.13929151321e-17,9.03584719589e-15,0.0,0.0,8.07504097548e-13,2.78676709e-19,0.0,0.751995601414
0.00858333333333,0.318775190993,-4.57276112161e-234,300.000000593,3.55792110975,0.0479995082322,3.18074789903e-49,3.07705699491e-25,0.0,0.0,1.45567294624e-11,1.2012202862e-05,0.199997630909,6.11414022383e-11,8.796030689e-14,9.46351763081e-14,3.63115634998e-38,0.0,0.0,2.81778746855e-12,2.37474659596e-37,4.84528240372e-14,0.0,3.72119680547e-14,6.35593056284e-26,3.66043409837e-14,0.0,0.0,5.69407307265e-17,5.74107352945e-14,0.0,8.43190001444e-16,3.4765610566e-12,2.87861195297e-18,0.0,0.751990848573
0.00866666666667,0.318779053442,-4.63123901123e-234,300.000002917,3.55787799166,0.0479989737665,0.0,3.1194452447e-25,7.70281920859e-26,1.57366168966e-20,7.28475039456e-11,2.50678000015e-05,0.199995055922,3.01368260254e-10,4.46402501429e-13,4.73798343641e-13,0.0,1.64825848016e-34,3.22410374989e-14,1.33280974817e-11,7.03425982376e-37,2.89995708312e-13,6.27643473547e-33,2.31118091647e-13,2.0908858502e-25,5.2263418467e-14,0.0,3.87424615542e-18,7.61367552924e-17,3.6256940916e-13,8.29040883819e-34,1.3243023086e-14,1.49749193023e-11,2.29387356635e-17,0.0,0.751980902107
0.00875,0.318787143908,-4.46134239337e-234,300.000014367,3.55778767903,0.0479978552766,0.0,3.20934915912e-25,1.98565512978e-24,1.94145736173e-19,3.64574782921e-10,5.23893288464e-05,0.199989666825,1.48551785276e-09,2.23617954648e-12,2.37780037865e-12,0.0,1.84609036938e-32,3.97964786813e-13,6.30442873576e-11,3.3901456148e-35,1.73627429144e-12,4.94435125402e-31,1.43200867976e-12,3.59701484652e-24,1.52463375304e-13,0.0,9.77632604014e-17,1.94582609975e-16,2.28756225602e-12,1.19653605434e-31,9.20541900877e-14,6.45098436465e-11,1.77714317655e-16,1.04924777677e-18,0.751960086581
0.00879166666667,0.318794517827,1.0760836768e-233,300.000036947,3.55770536998,0.0479968377023,0.0,3.31853141696e-25,7.99124914227e-24,5.29637255582e-19,9.48541954957e-10,7.72453918925e-05,0.1999847633,3.82241966038e-09,5.81097304247e-12,6.20123054022e-12,4.50571429479e-42,1.7363639113e-31,1.08555508747e-12,1.57447203613e-10,2.70546959879e-34,5.16449506491e-12,4.12686638735e-30,4.37110539298e-12,3.37251878808e-23,4.14011028737e-13,6.99514107013e-16,2.57218099895e-16,3.9065448099e-16,7.08187282972e-12,1.03237796447e-30,2.8949116525e-13,1.50725240524e-10,6.44879748867e-16,8.03239539034e-17,0.751941148496
0.00883333333333,0.3188059556,4.79430443419e-233,300.00010384,3.55757770799,0.0479952641521,0.0,3.56333826216e-25,3.34545437073e-23,1.48040970341e-18,2.70181025271e-09,0.000115681338767,0.19997717885,1.07505064445e-08,1.65228404026e-11,1.7712819061e-11,0.0,1.82630502438e-30,3.03427980101e-12,4.27922515315e-10,2.51110138075e-33,1.71421124693e-11,3.9479704035e-29,1.49417762862e-11,2.83286579965e-22,1.41605743266e-12,6.0275491798e-15,7.10390539996e-16,9.6089257264e-16,2.46006403144e-11,1.01349027971e-29,1.01559400737e-12,3.79540231385e-10,2.68068450592e-15,4.44509483892e-16,0.751911861303
0.008875,0.318823745785,3.14098709516e-232,300.000301979,3.55737916353,0.047992830855,0.0,4.13414212452e-25,1.42788298935e-22,4.17374001836e-18,7.96567968072e-09,0.000175115782077,0.199965445096,3.12896918847e-08,4.8620793099e-11,5.23716457835e-11,0.0,2.01128332611e-29,8.55461118538e-12,1.20286115763e-09,2.43637917896e-32,5.89895502416e-11,3.94960782583e-28,5.29596570273e-11,2.36799803699e-21,5.25820314423e-12,2.87491053637e-14,1.9892531834e-15,2.6575645901e-15,8.86149614957e-11,1.03767951596e-28,3.68676548797e-12,9.86808347683e-10,1.15522012332e-14,2.11755758633e-15,0.751866566503
0.00891666666667,0.318851560611,-4.036204489e-232,300.000888761,3.55706878678,0.0479890680813,0.0,5.48678935675e-25,6.15721699102e-22,1.1802156526e-17,2.37693107542e-08,0.000267019141657,0.19994728408,9.21800477246e-08,1.44801059705e-10,1.56720285283e-10,0.0,2.23196962449e-28,2.41898715293e-11,3.42311735079e-09,2.39582571357e-31,2.05194599712e-10,4.00536589776e-27,1.89691025614e-10,1.97896418475e-20,1.99931532709e-11,1.28357901811e-13,5.56509348513e-15,7.85323196582e-15,3.22522881193e-10,1.07602127835e-27,1.35155926048e-11,2.59845873363e-09,5.02115025316e-14,9.80335580893e-15,0.751796505649
0.00895833333333,0.318895472467,-8.31265918479e-231,300.00262596,3.55657889987,0.0479832495452,0.0,8.74736272685e-25,2.67009963166e-21,3.34083156124e-17,7.12153821775e-08,0.000409125101006,0.199919151096,2.72691940372e-07,4.32997927992e-10,4.70879358097e-10,0.0,2.39656154319e-27,6.84710359083e-11,9.78421474535e-09,2.36378818363e-30,7.15990529086e-10,4.07579936012e-26,6.8143575352e-10,1.65369099851e-19,7.65048172056e-11,5.73252358509e-13,1.533322501e-14,2.4388405964e-14,1.17720159682e-09,1.12003811472e-26,4.96873476034e-11,6.87558136265e-09,2.18672963703e-13,4.51102941768e-14,0.751688110017
0.00897916666667,0.318927421632,-1.42250984089e-230,300.00477116,3.55622255455,0.0479791481479,0.0,1.22809852537e-24,5.88001339899e-21,5.9068119409e-17,1.30562273899e-07,0.000509286459539,0.199899263632,4.959304168e-07,7.92861986534e-10,8.64829546264e-10,0.0,8.29491116299e-27,1.21036145359e-10,1.74136102066e-08,8.44728067341e-30,1.44904822492e-09,1.48809157173e-25,1.4060965914e-09,6.39703335535e-19,1.64843693845e-10,1.38332700865e-12,2.58981731476e-14,4.71825473575e-14,2.45512085049e-09,4.15168904858e-26,1.04134552828e-10,1.16667950358e-08,5.15010746091e-13,1.10345399992e-13,0.751611638827
0.009,0.318969736251,-1.41094783124e-230,300.009017151,3.55575070544,0.0479739262815,0.0,1.90717492404e-24,1.34775230451e-20,1.08239033562e-16,2.49321957262e-07,0.000636801713789,0.199873846792,9.38448783147e-07,1.51196507197e-09,1.65482125318e-09,3.59919607871e-43,2.89885453594e-26,2.21751401015e-10,3.21575814034e-08,3.29831736097e-29,3.09611566216e-09,5.95456318492e-25,3.07151966297e-09,2.41806560525e-18,3.78413402146e-10,3.63954028891e-12,4.58706509197e-14,1.01940844956e-13,5.42876413696e-09,1.69244109654e-25,2.31577479682e-10,2.04199922536e-08,1.30883570771e-12,2.92800313448e-13,0.751514169264
0.00902083333333,0.319026847148,-1.50995881016e-230,300.017418637,3.55511405607,0.0479672779065,2.21634765847e-50,3.40100800634e-24,3.16530716484e-20,2.02502433926e-16,4.86966458589e-07,0.000799136257802,0.19984129162,1.8156124912e-06,2.94891464842e-09,3.23893534693e-09,1.6447191991e-44,9.65104567627e-26,4.14726834859e-10,6.06499101118e-08,1.34710825039e-28,6.79670942971e-09,2.49564439543e-24,6.8988924384e-09,9.10471574244e-18,8.94722463297e-10,9.94041760138e-12,8.31610290229e-14,2.38844267272e-13,1.23480227871e-08,7.24771443372e-25,5.29882777511e-10,3.64109609683e-08,3.43524821784e-12,8.03087410842e-13,0.751389860491
0.00903125,0.319063651807,-1.96422278871e-230,300.024701097,3.5547038888,0.0479632725344,2.86853741254e-50,5.07775620734e-24,4.95272726328e-20,2.82107079666e-16,6.949960012e-07,0.000896924978773,0.199821530636,2.57726499139e-06,4.2053329441e-09,4.62809347712e-09,1.27879843328e-44,1.73612201151e-25,5.7751729897e-10,8.48588793751e-08,2.85164776684e-28,1.03771205315e-08,5.36826850717e-24,1.06756769503e-08,1.93730287256e-17,1.4273130302e-09,1.73374473882e-11,1.13258739057e-13,3.88375820211e-13,1.92503400789e-08,1.58021214206e-24,8.29013818418e-10,4.93646599604e-08,5.83699532213e-12,1.40204506747e-12,0.75131481337
0.00904166666667,0.319108253035,-2.79548191978e-230,300.035543295,3.55420695501,0.0479587198699,7.15006192388e-49,8.21386325653e-24,7.86290671414e-20,3.98245636323e-16,1.00714564071e-06,0.00100806201948,0.199798895501,3.71294786935e-06,6.08891514255e-09,6.71539281226e-09,2.67397154415e-43,3.07710563551e-25,8.1488394082e-10,1.20354561045e-07,6.23580123951e-28,1.61894305958e-08,1.19516809063e-23,1.6903754894e-08,4.16617293457e-17,2.33735992589e-09,3.13949954743e-11,1.57316065403e-13,6.62363951738e-13,3.0731648862e-08,3.57663386928e-24,1.32868243552e-09,6.76735567835e-08,1.02545580681e-11,2.53908043473e-12,0.751229333333
0.00905208333333,0.319163066036,-3.49830730687e-230,300.051682277,3.55359642805,0.0479535450115,1.20850768818e-48,1.44833154323e-23,1.26255017315e-19,5.67793956176e-16,1.47551458729e-06,0.00113436633123,0.199772904173,5.40628383464e-06,8.91272230177e-09,9.85155944167e-09,2.25038043775e-43,5.34347119971e-25,1.16100333616e-09,1.72397625971e-07,1.39242281438e-27,2.56246175559e-08,2.72186368298e-23,2.71737748571e-08,8.99427470609e-17,3.89231033517e-09,5.81188060403e-11,2.22091105551e-13,1.16909787389e-12,4.98289738183e-08,8.30624357563e-24,2.16330682492e-09,9.35507848644e-08,1.83795319599e-11,4.69749678993e-12,0.751131908047
0.0090625,0.319231492661,-3.62624094623e-230,300.075700485,3.5528345528,0.0479476626845,1.28888988491e-47,2.76278604775e-23,2.04503759041e-19,8.15473380159e-16,2.17825617833e-06,0.00127790291593,0.199742963043,7.93097927123e-06,1.31460986248e-08,1.45633587792e-08,1.80820104447e-42,9.07842859993e-25,1.66573014544e-09,2.48699145869e-07,3.14578582505e-27,4.09401600606e-08,6.28324570739e-23,4.41081082094e-08,1.9444803764e-16,6.54902533121e-09,1.08931388711e-10,3.1783857457e-13,2.11295356562e-12,8.15927680546e-08,1.96275980729e-23,3.5573661549e-09,1.30123343043e-07,3.33225668079e-11,8.79456833558e-12,0.751020777023
0.00907291666667,0.31931837423,-3.56041136661e-230,300.11143547,3.55186765539,0.0479409756819,0.0,5.60674609163e-23,3.33538161252e-19,1.17763280961e-15,3.23258922391e-06,0.00144101495589,0.199708328364,1.16949442934e-05,1.94927106375e-08,2.16417668781e-08,0.0,1.51217808065e-24,2.40180663e-09,3.60560155342e-07,7.13738939736e-27,6.57992772835e-08,1.46003955545e-22,7.20294050712e-08,4.20587038733e-16,1.10878031807e-08,2.05555992345e-10,4.60378503249e-13,3.88050170995e-12,1.34420485046e-07,4.69268569807e-23,5.88568437886e-09,1.81808662693e-07,6.08030052623e-11,1.65709784687e-11,0.75089387805
0.00908333333333,0.319430659049,-1.08744111109e-229,300.164586732,3.55061881209,0.047933372952,0.0,1.1876507205e-22,5.47128740432e-19,1.7079340712e-15,4.81428540451e-06,0.0016263593705,0.199668050566,1.73059319936e-05,2.9007585159e-08,3.22740738258e-08,0.0,2.47964008443e-24,3.47540650983e-09,5.24539026545e-07,1.61598687744e-26,1.06144993412e-07,3.39630739441e-22,1.18061462451e-07,9.09875716492e-16,1.88410486825e-08,3.89299484185e-10,6.74651379083e-13,7.20410563479e-12,2.22271622582e-07,1.13113716953e-22,9.77398078012e-09,2.54845488785e-07,1.11334497458e-10,3.13293118234e-11,0.750748777119
0.00909375,0.319578386271,-3.4395588481e-229,300.243613273,3.54897709461,0.0479247271529,0.0,2.58365979467e-22,9.0222421553e-19,2.48606380308e-15,7.18682952082e-06,0.00183694562769,0.199620893165,2.56690847927e-05,4.32726763821e-08,4.82415270498e-08,0.0,4.02270525149e-24,5.04157607972e-09,7.64888610542e-07,3.62979347908e-26,1.71615870756e-07,7.87156802445e-22,1.93940644125e-07,1.9684966539e-15,3.20831516843e-08,7.38686866132e-10,1.00106150518e-12,1.34727654818e-11,3.68344261996e-07,2.74306845777e-22,1.62664580247e-08,3.58041384825e-07,2.0423814711e-10,5.93336995674e-11,0.750582575387
0.00910416666667,0.319776134833,-1.07260398232e-228,300.361058632,3.54678183755,0.0479148913464,0.0,5.7064610245e-22,1.49577119802e-18,3.63136076398e-15,1.07449951864e-05,0.00207617718984,0.199565213936,3.81316600537e-05,6.46603274618e-08,7.22144035958e-08,0.0,6.48941039817e-24,7.32689062348e-09,1.1171130665e-06,8.04362003753e-26,2.77836560172e-07,1.80997851889e-21,3.18993288842e-07,4.25895277412e-15,5.46945386958e-08,1.40293484884e-09,1.50722082847e-12,2.53225390226e-11,6.11170986505e-07,6.68570999988e-22,2.710481231e-08,5.03823322377e-07,3.75005107796e-10,1.12460411209e-10,0.750391784017
0.00911458333333,0.320045153713,-2.6291853084e-228,300.535502115,3.54379972901,0.0479036942309,0.0,1.2709304407e-21,2.49498769e-18,5.32471855805e-15,1.60798324824e-05,0.002347894187,0.199498790119,5.6697230338e-05,9.6728849278e-08,1.08191145438e-07,0.0,1.0463015866e-23,1.06627881217e-08,1.63314698903e-06,1.74968199672e-25,4.50117683213e-07,4.11317426074e-21,5.250218904e-07,9.21494834153e-15,9.32909885985e-08,2.66541640408e-09,2.31043568906e-12,4.77570608099e-11,1.01471055348e-06,1.63753838895e-21,4.51919826027e-08,7.09710221445e-07,6.88787354421e-10,2.13211507838e-10,0.75017215401
0.009125,0.320416485299,-4.92502362984e-228,300.79442222,3.5396916861,0.0478909328019,0.0,2.84615145203e-21,4.19358409952e-18,7.84502568864e-15,2.4075302371e-05,0.00265641457103,0.199418560863,8.43415603237e-05,1.44816967324e-07,1.62148800655e-07,2.65213953151e-41,1.69502545628e-23,1.55347998953e-08,2.38887128768e-06,3.72236835915e-25,7.29417711283e-07,9.21030699042e-21,8.64304935114e-07,1.99399355626e-14,1.59139917356e-07,5.0637779122e-09,3.62201630897e-12,9.0270944603e-11,1.68501602536e-06,4.03334015047e-21,7.5361084228e-08,1.00036855058e-06,1.26507192698e-09,4.04181720477e-10,0.749918443094
0.00913541666667,0.320935525733,-5.65484427234e-228,301.178378619,3.53396547298,0.0478763603903,4.50638832374e-41,6.41213120406e-21,7.12041225183e-18,1.16323903015e-14,3.60513385865e-05,0.00300656878011,0.199320248171,0.000125475911166,2.16938225798e-07,2.42999604615e-07,1.96012649695e-38,2.77577238149e-23,2.2655647489e-08,3.49496529486e-06,7.73856682673e-25,1.18191531384e-06,2.02970453308e-20,1.4226490783e-06,4.31547044621e-14,2.71401376886e-07,9.61669643413e-09,5.83661365326e-12,1.7086408098e-10,2.79767138048e-06,1.0005633641e-20,1.2564577061e-07,1.41046453375e-06,2.3226869359e-09,7.65887901247e-10,0.749624095221
0.00914583333333,0.321668642244,-5.67658588159e-228,301.74707865,3.52590902285,0.0478596663253,1.60477743132e-37,1.45863817261e-20,1.22599703293e-17,1.74033103197e-14,5.39742637006e-05,0.00340371934612,0.199197801309,0.000186621110743,3.25129133239e-07,3.63982713639e-07,1.2826172739e-34,4.62948591458e-23,3.30745724579e-08,5.11245867527e-06,1.57776657583e-24,1.91429706728e-06,4.41044281546e-20,2.34057512598e-06,9.34240064269e-14,4.62583097373e-07,1.82503284782e-08,9.71549658207e-12,3.23602919818e-10,4.64272640698e-06,2.50652271789e-20,2.09367817652e-07,1.98858596908e-06,4.26156402684e-09,1.45022039958e-09,0.749280800569
0.00915625,0.322712688426,-5.70186875754e-228,302.588092729,3.51449893714,0.047840440437,4.57743901674e-34,3.37375592648e-20,2.15267629419e-17,2.63721397806e-14,8.07632739379e-05,0.00385375125557,0.199042589241,0.000277376453804,4.87486345959e-07,5.44656026171e-07,8.73260705502e-31,7.94172366952e-23,4.83424795186e-08,7.47476925933e-06,3.18472725226e-24,3.09798120272e-06,9.51262595493e-20,3.84744543242e-06,2.02347028486e-13,7.87656911491e-07,3.45958258529e-08,1.67672741147e-11,6.12784583858e-10,7.69774270801e-06,6.36637790814e-20,3.48540576761e-07,2.80256167521e-06,7.81039976519e-09,2.74285253754e-09,0.748877896378
0.00916666666667,0.324208505172,-7.95442116505e-228,303.829201017,3.49827982767,0.0478181103952,3.67737861455e-37,8.02002498333e-20,3.88563384727e-17,4.07023185279e-14,0.000120730414353,0.0043630105086,0.198842243022,0.000411787117415,7.31255218123e-07,8.13675131123e-07,1.71270696761e-34,1.42023161779e-22,7.07646371908e-08,1.09184078935e-05,6.46797700314e-24,5.00705465123e-06,2.06275033833e-19,6.31582083197e-06,4.38602737138e-13,1.33913504105e-06,6.54685577382e-08,3.00455176729e-11,1.15925354589e-09,1.27452335689e-05,1.64914311156e-19,5.79352933124e-07,3.94652843166e-06,1.42910160248e-08,5.17871868117e-09,0.748401565186
0.00917708333333,0.326359702688,-6.35837132055e-228,305.655527989,3.47521544704,0.0477918312948,4.80667221729e-40,1.98977740565e-19,7.28626236172e-17,6.44669851173e-14,0.000180198551454,0.0049381568227,0.198579032839,0.000610220749443,1.09753060843e-06,1.21251642924e-06,1.32498623594e-37,2.69475228146e-22,1.03793754425e-07,1.59246741504e-05,1.35239400223e-23,8.07666502356e-06,4.58604506219e-19,1.03466026413e-05,9.51881903115e-13,2.2716200594e-06,1.23578809241e-07,5.5828921044e-11,2.18871178114e-09,2.10584197389e-05,4.39144336649e-19,9.60852852784e-07,5.55002306496e-06,2.60856340084e-08,9.75311451626e-09,0.747833795381
0.00918229166667,0.327791952311,-2.4479810994e-227,306.888987519,3.46002746985,0.0477766764266,2.72312428873e-40,3.36945187533e-19,1.02407405339e-16,8.26309020597e-14,0.000220800573321,0.00525375448056,0.198413910389,0.000744784817928,1.35062806068e-06,1.48349684362e-06,1.48746976e-37,3.8491396208e-22,1.26309343583e-07,1.9278534741e-05,2.01484848669e-23,1.0309744665e-05,7.03482275085e-19,1.33165748789e-05,1.43691693978e-12,2.97880088532e-06,1.7180695105e-07,7.83788984795e-11,3.04388879684e-09,2.72272807888e-05,7.35872629841e-19,1.24473103094e-06,6.59304607875e-06,3.56002543126e-08,1.35422268244e-08,0.747505940092
0.0091875,0.329541206044,-1.46121865456e-226,308.408287426,3.44165720226,0.0477597718051,8.60051595597e-40,5.80583110394e-19,1.46854954488e-16,1.07475540124e-13,0.000271179872235,0.00558915017266,0.198219559603,0.000910870827744,1.66767443628e-06,1.81838874206e-06,3.68735746834e-37,5.66115954971e-22,1.54247422584e-07,2.33826366457e-05,3.08468583496e-23,1.32128867716e-05,1.10745630592e-18,1.72144855492e-05,2.185172446e-12,3.9271994483e-06,2.41067224287e-07,1.1214935687e-10,4.273100874e-09,3.53663878436e-05,1.25949446191e-18,1.6199949012e-06,7.84241915016e-06,4.89704361153e-08,1.89756076967e-08,0.747142947997
