z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.0320070958632,-9.88131291682e-324,300.0,3.59884303046,0.0703119375006,0.0,0.0,2.29558669851e-15,0.0,1.47013483724e-11,9.28342950072e-06,0.195310696442,5.18279923707e-11,4.61801358742e-16,2.13927164622e-14,0.0,0.0,0.0,8.45096124158e-12,1.04526188185e-16,1.59570186759e-13,1.82867981151e-31,4.53617686598e-14,1.99604801423e-27,7.26502093312e-15,0.0,0.0,0.0,7.39311025369e-14,0.0,3.2287868914e-15,5.29768728624e-12,0.0,2.01472542141e-15,0.734368082547
0.000666666666667,0.0320073417874,-9.88131291682e-324,300.000001329,3.59881538066,0.0703114357556,0.0,0.0,9.25932171839e-21,0.0,6.28232367944e-11,1.75640979111e-05,0.195309087606,2.18881620236e-10,1.97009944558e-15,8.63702410897e-14,0.0,0.0,0.0,3.42132856383e-11,6.59041145563e-23,8.11435104971e-13,9.33976119947e-31,2.13865447419e-13,1.10958718299e-26,2.89489425534e-14,0.0,0.0,0.0,3.95417009528e-13,0.0,9.82811837476e-15,1.96754187681e-11,0.0,2.01635940552e-15,0.734361912204
0.00141666666667,0.0320078810804,-9.88131291682e-324,300.000008035,3.5987547485,0.0703103363194,0.0,0.0,0.0,0.0,3.05245393383e-10,3.57085850483e-05,0.195305561996,1.05046073867e-09,1.63160595659e-14,4.14285539906e-13,0.0,0.0,0.0,1.57047459534e-10,3.65473108586e-29,4.72281245225e-12,0.0,1.25908275064e-12,4.14219045514e-26,1.11413820787e-13,0.0,0.0,0.0,2.42885760728e-12,0.0,6.5868083484e-14,8.24915656336e-11,0.0,2.02976402452e-15,0.734348391495
0.00216666666667,0.0320089635417,-9.88131291682e-324,300.000039475,3.59863305515,0.0703081335541,0.0,2.14044669598e-26,0.0,0.0,1.44036624771e-09,7.20601735312e-05,0.195298496988,4.89748518035e-09,1.09150307628e-13,1.95524987226e-12,0.0,0.0,0.0,7.0103833846e-10,0.0,2.6581433793e-11,0.0,7.2995974671e-12,7.79707305531e-26,3.78329819959e-13,0.0,0.0,0.0,1.44097787551e-11,0.0,4.44351733733e-13,3.3709576458e-10,0.0,2.1319883138e-15,0.734321301857
0.00366666666667,0.0320144153292,-9.88131291682e-324,300.000450172,3.59802027797,0.0702970964248,0.0,3.58852396027e-25,0.0,0.0,1.62498385772e-08,0.00025418318548,0.195263079085,5.44388094765e-08,1.47652817548e-12,2.21438407656e-11,0.0,0.0,0.0,7.38420178128e-09,0.0,3.71174899253e-10,0.0,1.05982156895e-10,1.47884193169e-25,3.70198130199e-12,0.0,0.0,0.0,2.14191273152e-10,0.0,7.10817283676e-12,3.178202945e-09,2.01544355903e-14,4.3653734737e-15,0.734185559328
0.00516666666667,0.0320310540334,-9.88131291682e-324,300.003885776,3.5961514006,0.0702639113341,0.0,4.80446434371e-25,0.0,0.0,1.40104022855e-07,0.000801662064764,0.195156427857,4.63188833466e-07,1.34359888676e-11,1.91734020341e-10,0.0,0.0,0.0,5.98865052004e-08,0.0,3.87739713589e-09,0.0,1.14770478696e-09,1.61754337285e-25,3.81431541638e-11,7.14292454774e-14,0.0,0.0,2.36816100149e-09,0.0,8.07461107891e-11,2.33637632527e-08,2.92065963719e-13,3.61339946518e-14,0.733777304483
0.00591666666667,0.032052658031,-9.88131291682e-324,300.015072089,3.59372773039,0.0702223499392,0.0,4.30168004656e-25,0.0,0.0,5.43978000084e-07,0.00148713196862,0.195022339723,1.77883885883e-06,5.26654490276e-11,7.47087705419e-10,0.0,0.0,0.0,2.21107508733e-07,0.0,1.76927673885e-08,0.0,5.40128999606e-09,0.0,1.88301942447e-10,1.60450538724e-12,0.0,0.0,1.1345151804e-08,0.0,3.91385645623e-10,7.9661133462e-08,1.68771017307e-12,2.09530965744e-13,0.733265518962
0.00629166666667,0.0320728179434,-9.88131291682e-324,300.036041064,3.59146903456,0.0701859311518,0.0,2.80922904247e-25,0.0,0.0,1.3034333798e-06,0.00208756306779,0.194903984454,4.22508210626e-06,1.26408559769e-10,1.79516739426e-09,0.0,0.0,0.0,5.08950365641e-07,0.0,4.83642851182e-08,0.0,1.51487252706e-08,0.0,5.56667710798e-10,6.33923670969e-12,0.0,0.0,3.22952807262e-08,0.0,1.12303825958e-09,1.72239521468e-07,5.61825434411e-12,7.26069930624e-13,0.732816212199
0.00647916666667,0.0320878341708,-9.88131291682e-324,300.060904808,3.58978849856,0.070160866087,0.0,1.72931456677e-25,0.0,0.0,2.20735606245e-06,0.00250062486089,0.194821709935,7.11085418471e-06,2.14129253372e-10,3.04615699066e-09,0.0,0.0,0.0,8.37874531387e-07,0.0,9.00793833885e-08,0.0,2.8754156929e-08,3.42835403569e-26,1.10102021914e-09,1.46267185677e-11,0.0,0.0,6.19788931204e-08,0.0,2.16742604694e-09,2.71504177979e-07,1.21356561667e-11,1.62456777674e-12,0.732506184158
0.00666666666667,0.0321084165566,-9.88131291682e-324,300.108450493,3.58748762538,0.0701295064485,6.65733399977e-49,7.55990140469e-26,3.66327207363e-22,4.27261573972e-19,3.9430430004e-06,0.00301714019143,0.19471746638,1.26113708131e-05,3.8249838008e-10,5.45388022971e-09,2.05634037402e-44,3.46350375276e-27,1.30863077853e-12,1.44863777902e-06,7.19105864177e-30,1.79624778475e-07,5.42950529093e-26,5.8607652475e-08,2.29430498661e-24,2.35503730837e-09,3.66801152816e-11,4.34883169718e-16,0.0,1.27945142807e-07,1.3345365419e-26,4.50304910765e-09,4.46490284947e-07,2.87158721813e-11,4.00774430703e-12,0.732117058496
0.00683333333333,0.032133923091,-9.88131291682e-324,300.1870352,3.58464040355,0.0700950155986,0.0,1.40287159941e-26,1.1859100978e-21,1.16183521608e-18,6.82612805896e-06,0.00358477407533,0.194600694662,2.1682818945e-05,6.62176210494e-10,9.46223505235e-09,0.0,1.10548986721e-26,3.54675983307e-12,2.4307021107e-06,3.56455721842e-29,3.45379995364e-07,2.97874852331e-25,1.1506209423e-07,1.25156637038e-23,4.84167970395e-09,8.70014017833e-11,1.18690613539e-15,2.87014685335e-14,2.54243941998e-07,7.26452249964e-26,9.00230423432e-09,7.14041424883e-07,6.49365831697e-11,9.43079191271e-12,0.731687123154
0.007,0.0321701290327,-9.88131291682e-324,300.328987242,3.58060664596,0.0700528126101,2.51113868532e-47,2.11854506143e-26,3.0168066621e-21,2.46778629183e-18,1.20648389312e-05,0.00427847981128,0.194454071702,3.80514937736e-05,1.17070651433e-09,1.67612218432e-08,2.04270740735e-43,2.70846059989e-26,7.48812880878e-12,4.15994092906e-06,1.36400128895e-28,6.79894511437e-07,1.31475762321e-24,2.31382023524e-07,5.57984543566e-23,1.0207067816e-08,2.11490870702e-10,2.51791263634e-15,2.02404958282e-13,5.17617502282e-07,3.16690768225e-25,1.8440572209e-08,1.16278579303e-06,1.50818081584e-10,2.28113235593e-11,0.73115772095
0.00716666666667,0.0322234142671,-9.88131291682e-324,300.584944975,3.57468662977,0.0700011558446,0.0,2.21247597839e-25,7.08410977747e-21,4.80803374124e-18,2.15787393693e-05,0.00512587183078,0.194267800953,6.75692854241e-05,2.09601220482e-09,3.00444536117e-08,0.0,6.05266784893e-26,1.44304439841e-11,7.20320422535e-06,4.60617369366e-28,1.35458773894e-06,5.4259071965e-24,4.70905610629e-07,2.30003751081e-22,2.17767931864e-08,5.1928112563e-10,4.88178469861e-15,5.95977383218e-13,1.06649633596e-06,1.28281695213e-24,3.82267646992e-08,1.91502246735e-06,3.54317976363e-10,5.58042378614e-11,0.730503920042
0.00725,0.0322605766221,-9.88131291682e-324,300.789735093,3.57056949692,0.0699709550269,0.0,4.88385054879e-25,1.08517135106e-20,6.68635718865e-18,2.92454398519e-05,0.00561991997829,0.194154283588,9.12128243733e-05,2.84430574143e-09,4.07667559778e-08,0.0,9.00654899042e-26,1.98924885218e-11,9.59149343697e-06,8.36905924091e-28,1.94905089763e-06,1.12477344966e-23,6.85737045677e-07,4.79174261983e-22,3.25751613309e-08,8.4302218806e-10,6.7523357584e-15,9.83920461163e-13,1.5638988021e-06,2.6305680227e-24,5.62483165117e-08,2.48179206764e-06,5.60505886742e-10,9.04221826018e-11,0.730117977221
0.00733333333333,0.0323083180866,-9.88131291682e-324,301.076160811,3.56529427752,0.0699373195974,8.53063729191e-47,9.51606189219e-25,1.67387094129e-20,9.33653996166e-18,4.003395163e-05,0.00616841132575,0.194022936611,0.000124328292726,3.90063474332e-09,5.58742627276e-08,1.66427093726e-43,1.34765693792e-25,2.74379321169e-11,1.28851941019e-05,1.51641848356e-27,2.84515974269e-06,2.38453068716e-23,1.01410780293e-06,1.01698432377e-21,4.960459637e-08,1.40472747809e-09,9.36939885696e-15,1.63334328111e-12,2.33034267264e-06,5.5090965706e-24,8.41271668411e-08,3.23974979739e-06,9.07619008451e-10,1.5036345834e-10,0.729684459669
0.00741666666667,0.0323703395001,-9.88131291682e-324,301.476310566,3.55846443673,0.0698998203284,0.0,1.70710090711e-24,2.60447183984e-20,1.31068269648e-17,5.52070778535e-05,0.00677709617572,0.193869655549,0.00017068013297,5.39285278413e-09,7.71476314631e-08,0.0,2.03641342841e-25,3.78631138279e-11,1.74250373723e-05,2.73200180152e-27,4.19512373222e-06,5.15546390177e-23,1.51569856471e-06,2.19331286538e-21,7.64427787778e-08,2.37862496154e-09,1.30395486284e-14,2.72671268787e-12,3.51057076546e-06,1.17387000427e-23,1.27224629008e-07,4.25283591346e-06,1.49156281316e-09,2.54076802762e-10,0.729196351097
0.0075,0.0324517155315,-9.88131291682e-324,302.034569101,3.54954287085,0.0698579475166,0.0,2.89638223822e-24,4.09789561324e-20,1.85300555556e-17,7.65306016453e-05,0.00745220175774,0.193689030768,0.000235500787733,7.50292943096e-09,1.07078534809e-07,0.0,3.12364445989e-25,5.22668884564e-11,2.36777067221e-05,4.89800975546e-27,6.22704115701e-06,1.13573429869e-22,2.28120234907e-06,4.82120404964e-21,1.18700739034e-07,4.06553638652e-09,1.82189773232e-14,4.57552354717e-12,5.3263284133e-06,2.54015429557e-23,1.93783807345e-07,5.60591057742e-06,2.472969381e-09,4.33347810052e-10,0.728645236284
0.00766666666667,0.0326930615229,-9.88131291682e-324,303.806230014,3.52334435244,0.0697594398991,0.0,7.41013826975e-24,1.03422256996e-19,3.7247547975e-17,0.000144859278829,0.00901845647983,0.193225218682,0.000441785829579,1.43410155123e-08,2.031204941e-07,0.0,7.71402940155e-25,9.7445884384e-11,4.31884343535e-05,1.50849284818e-26,1.33422946513e-05,5.4752349294e-22,5.00965867403e-06,2.16766246248e-20,2.75422643675e-07,1.1114906752e-08,3.5278111768e-14,1.21147652787e-11,1.18648390807e-05,1.16180555014e-22,4.34592304969e-07,9.65954546218e-06,6.42338151412e-09,1.18055744409e-09,0.727326228753
0.00775,0.0328742560812,-9.88131291682e-324,305.206641682,3.50392809706,0.069700932897,1.98553757856e-43,1.18490152949e-23,1.69564529889e-19,5.39329267796e-17,0.000199558577162,0.0099275078349,0.192920082396,0.000605709428805,1.99572437452e-08,2.80068425255e-07,5.5921472814e-41,1.27417052866e-24,1.33025819251e-10,5.83981045437e-05,2.70923668702e-26,1.95636310817e-05,1.24602865414e-21,7.43767740778e-06,4.71873987028e-20,4.20520161795e-07,1.84657606691e-08,4.95274347807e-14,1.97894023416e-11,1.77429890974e-05,2.55171510829e-22,6.52049277093e-07,1.26938874053e-05,1.03918369978e-08,1.95771058617e-09,0.726528969014
0.00783333333333,0.0331174352603,-9.88131291682e-324,307.142414383,3.47820349544,0.0696346022068,4.13060276103e-43,1.96259661035e-23,2.8771386565e-19,8.00032382052e-17,0.000275925459145,0.0109309775039,0.192544818124,0.000833160175857,2.79779845618e-08,3.87548262625e-07,7.86313611919e-41,2.21749580918e-24,1.82055971491e-10,7.92069537634e-05,5.07585335243e-26,2.88571270841e-05,2.95998595708e-21,1.1114539604e-05,1.04998917706e-19,6.47168869782e-07,3.10883723814e-08,7.05067353478e-14,3.27961269054e-11,2.67155113738e-05,5.80273537732e-22,9.85063812137e-07,1.6720344582e-05,1.70051963359e-08,3.28940658315e-09,0.725615802697
0.00791666666667,0.0334444271541,-9.88131291682e-324,309.80758732,3.44420216584,0.0695587082509,1.32918300696e-42,3.44004947913e-23,5.09667742301e-19,1.22292480061e-16,0.00038218220284,0.0120359962927,0.192078083057,0.00114748738616,3.94823882059e-08,5.37115892048e-07,1.70738548049e-40,4.13095054853e-24,2.49487302854e-10,0.000107578520371,1.00884527384e-25,4.26858229087e-05,7.38507067332e-21,1.66603695077e-05,2.39241824094e-19,9.99753883226e-07,5.26665526072e-08,1.01931625643e-13,5.47828910106e-11,4.03560610275e-05,1.37079475814e-21,1.49283324856e-06,2.20455541281e-05,2.79783010256e-08,5.56114620294e-09,0.724565060787
0.008,0.0338840942693,-9.88131291682e-324,313.458591282,3.39951840176,0.0694707803913,3.88147730106e-42,6.52770410688e-23,9.53175369093e-19,1.94104987298e-16,0.00052935978378,0.0132489480665,0.191491796825,0.00157953782888,5.60764104728e-08,7.44214270708e-07,3.36012844677e-40,8.40004174819e-24,3.41990570002e-10,0.000146084079975,2.17277760133e-25,6.31558765244e-05,1.95348823659e-20,2.49805742567e-05,5.59128836927e-19,1.54524776453e-06,8.93334683519e-08,1.50104882796e-13,9.17744380457e-11,6.09814066291e-05,3.38440892769e-21,2.2625768371e-06,2.90572470279e-05,4.60793463487e-08,9.41334594092e-09,0.723350564545
0.00808333333333,0.0344739917049,-9.88131291682e-324,318.428460673,3.3413560221,0.0693672491149,0.0,1.3722513466e-22,1.90743197042e-18,3.22850238583e-16,0.000732004788703,0.0145748232392,0.190749558831,0.00216919242837,8.01806368251e-08,1.02908001616e-06,0.0,1.90788672626e-23,4.68490182085e-10,0.000198028034865,5.19846189492e-25,9.3249123694e-05,5.54570063665e-20,3.73753192467e-05,1.34435059637e-18,2.38310024356e-06,1.51147557602e-07,2.26005481915e-13,1.53560491756e-10,9.19465440862e-05,8.80569228158e-21,3.42053560005e-06,3.82357984913e-05,7.57092527251e-08,1.58939825661e-08,0.721941180507
0.00816666666667,0.0352619717495,-9.88131291682e-324,325.140118685,3.266697475,0.0692429311318,8.8253217763e-42,3.26582297373e-22,4.14543738168e-18,5.68431719025e-16,0.00100887535322,0.0160164175756,0.189805176234,0.00296656096384,1.15490359486e-07,1.4175493959e-06,3.50266949128e-40,4.9636434187e-23,6.40845436325e-10,0.000267553924575,1.41917083209e-24,0.000137096700186,1.71321020895e-19,5.567180948e-05,3.32586828842e-18,3.65795103318e-06,2.54285416793e-07,3.49078060921e-13,2.55704467778e-10,0.000138007012274,2.43763960843e-20,5.14524213368e-06,5.01606320983e-05,1.23727559386e-07,2.66847392406e-08,0.720300806836
0.00820833333333,0.0357537796405,-9.88131291682e-324,329.355304826,3.22176735032,0.0691695414838,1.89870330597e-40,5.35913262311e-22,6.36912340368e-18,7.76416974206e-16,0.00118543432324,0.016786395604,0.189231057493,0.00347030349496,1.3969687659e-07,1.66464880729e-06,6.16521430284e-39,8.54565520645e-23,7.51036964026e-10,0.000311163164665,2.50525157106e-24,0.000166522396222,3.15245149221e-19,6.80789548465e-05,5.38786544171e-18,4.54392906518e-06,3.31575012034e-07,4.40481787594e-13,3.316147233e-10,0.000169434500407,4.20288347766e-20,6.32265328241e-06,5.7466559566e-05,1.58860312511e-07,3.47573868689e-08,0.719371404821
0.00825,0.0363251742476,-9.88131291682e-324,334.270542743,3.1710935542,0.0690865796365,1.14923656742e-40,9.19445543442e-22,1.00893503277e-17,1.08333391818e-15,0.00139307940887,0.0175866815025,0.188575711967,0.00405830800577,1.69712315767e-07,1.95465877828e-06,3.05365120029e-39,1.54477064891e-22,8.80955029692e-10,0.000361840930145,4.64838554533e-24,0.00020241466448,5.99802212435e-19,8.33267821421e-05,8.85982705719e-18,5.65244958904e-06,4.33817115542e-07,5.6189086374e-13,4.31468656438e-10,0.000208230762888,7.4357177786e-20,7.77616392144e-06,6.58162470108e-05,2.04515800346e-07,4.54226765256e-08,0.718361772039
0.00829166666667,0.0369871081487,-9.88131291682e-324,339.981279209,3.11434692708,0.0689920492673,2.23921727354e-39,1.65273225764e-21,1.65050406952e-17,1.54552514162e-15,0.00163643126379,0.018416644762,0.18782814134,0.00474178655108,2.07015982286e-07,2.29367456596e-06,4.88280301181e-38,2.94042412145e-22,1.03396789501e-09,0.000420525910065,9.08698258556e-24,0.000246012976901,1.18094404076e-18,0.000101985501003,1.4816015593e-17,7.03323802711e-06,5.68383186182e-07,7.24613767484e-13,5.62101414828e-10,0.000255915890975,1.35005953202e-19,9.56209056849e-06,7.5326931777e-05,2.63557697396e-07,5.9442171057e-08,0.717265190606
0.00833333333333,0.0377513920257,-9.88131291682e-324,346.589843447,3.05130034387,0.0688835327667,5.22837259588e-39,3.11639706822e-21,2.79155940704e-17,2.25579435442e-15,0.001920531476,0.0192753310777,0.186976475728,0.00553256366407,2.5348535599e-07,2.68821699545e-06,9.34824339627e-38,5.90605059918e-22,1.21403558849e-09,0.000488220047668,1.87455378443e-23,0.000298729155252,2.40698427132e-18,0.000124710185357,2.5204856243e-17,8.74470278803e-06,7.44499610611e-07,9.4478076803e-13,7.3193452751e-10,0.000314245697247,2.51527645002e-19,1.17450678672e-05,8.61202209092e-05,3.39500535394e-07,7.77677398154e-08,0.716074944794
0.008375,0.0386305860367,-9.88131291682e-324,354.204292002,2.98185912048,0.0687581321464,2.85453612148e-38,6.16702799244e-21,4.88454918594e-17,3.36919734432e-15,0.00225080823842,0.0201614534504,0.186008093008,0.00644286670656,3.11504403886e-07,3.14512696662e-06,4.18792627102e-37,1.25316532854e-21,1.42586733767e-09,0.000565976721506,4.08303383626e-23,0.000362150764436,5.07768453747e-18,0.000152243798398,4.3633603457e-17,1.08546089332e-05,9.73578191113e-07,1.24542998159e-12,9.51169471366e-10,0.000385222581419,4.80634090893e-19,1.43982253058e-05,9.83200655986e-05,4.36606567181e-07,1.01575077012e-07,0.714784508915
0.00841666666667,0.0396378467553,-9.88131291682e-324,362.936837917,2.90608794558,0.0686124124935,1.30275525535e-37,1.28015136147e-20,8.84158983495e-17,5.14813457278e-15,0.0026330232444,0.0210733970277,0.184909786075,0.00748506394342,3.84099473826e-07,3.67141792605e-06,1.57082479844e-36,2.80868553727e-21,1.675162473e-09,0.000654885346825,9.38377601305e-23,0.00043803860659,1.10773585135e-17,0.000185417503008,7.68985512855e-17,1.34405475864e-05,1.2695557899e-06,1.65959659787e-12,1.23191592268e-09,0.000471099297889,9.41103406358e-19,1.76030423399e-05,0.000112050383577,5.59979534643e-07,1.32298028283e-07,0.713387762229
0.00845833333333,0.0407867325858,-9.88131291682e-324,372.901895626,2.82423060293,0.0684423511825,7.5285598211e-37,2.78307651463e-20,1.65432369732e-16,8.04168599785e-15,0.00307320069854,0.0220092394174,0.183667973716,0.00867136201307,4.75108905909e-07,4.27408445287e-06,7.47572552068e-36,6.63976321748e-21,1.96899092166e-09,0.000756052960081,2.27079582973e-22,0.00052831758091,2.49503399914e-17,0.000225147814151,1.38032683872e-16,1.65901394294e-05,1.64922698231e-06,2.2348624513e-12,1.58819453147e-09,0.000574374270133,1.885538558e-18,2.14488351609e-05,0.000127432447304,7.15649617155e-07,1.71662070326e-07,0.711879219634
0.0085,0.0420909751521,-9.88131291682e-324,384.213815845,2.73671892626,0.0682432959,4.66326919257e-36,6.31946724651e-20,3.19461139721e-16,1.2825920825e-14,0.00357754128457,0.0229667868323,0.182268945478,0.0100134814769,5.893938517e-07,4.95986732543e-06,3.82277232969e-35,1.65088478938e-20,2.31640643269e-09,0.000870583757509,5.76579787985e-22,0.000635060740583,5.78800079206e-17,0.000272430403676,2.52481604656e-16,2.04009271759e-05,2.13255136142e-06,3.04011996105e-12,2.03572417895e-09,0.000697777746005,3.85815686767e-18,2.60318604915e-05,0.000144582199295,9.10643692383e-07,2.21715079494e-07,0.710254262867
0.00854166666667,0.043564228589,-9.88131291682e-324,396.984425506,2.64416834165,0.0680099339246,3.12079625946e-35,1.49299739813e-19,6.35246419436e-16,2.08533715577e-14,0.00415232579795,0.0239436247618,0.180699126058,0.0115223345882,7.33099661521e-07,5.73497726396e-06,2.11795770992e-34,4.29909245782e-20,2.72944653958e-09,0.000999557893369,1.52869729052e-21,0.0007604670701,1.37851483089e-16,0.000328330695769,4.70821301505e-16,2.49799380274e-05,2.74291702563e-06,4.17581184713e-12,2.59135825449e-09,0.000844248959553,8.04399055392e-18,3.14540627598e-05,0.000163607683093,1.15303569636e-06,2.84853536263e-07,0.708509354359
0.00858333333333,0.0452198121407,-9.88131291682e-324,411.320519118,2.54735895399,0.067736274083,2.23543099694e-34,3.65258271391e-19,1.29712114072e-15,3.44996725765e-14,0.00480381456741,0.0249371801869,0.178945341435,0.0132077318777,9.13979849623e-07,6.6047803022e-06,1.25983408431e-33,1.16635547145e-19,3.22477390238e-09,0.00114401102817,4.20728081915e-21,0.000906834212567,3.35808373835e-16,0.000393971743051,8.95314968728e-16,3.04429295266e-05,3.50734417094e-06,5.78984938564e-12,3.27196282927e-09,0.00101690543098,1.70458142695e-17,3.78215342542e-05,0.000184606781083,1.45197335125e-06,3.63842583553e-07,0.706642215767
0.008625,0.0470704632938,-9.88131291682e-324,427.321463278,2.44720316146,0.0674156415336,1.69967939563e-33,9.20479671488e-19,2.71147645558e-15,5.79714264302e-14,0.00553814944393,0.0259447909753,0.176995068039,0.015078142638,1.14179841653e-06,7.5734467742e-06,7.98072330029e-33,3.27683634633e-19,3.82638214637e-09,0.00130491609904,1.19412475675e-20,0.00107652796343,8.33296665e-16,0.000470520184155,1.73593255012e-15,3.69133655413e-05,4.45661745744e-06,8.10318761359e-12,4.0924132836e-09,0.00121900642261,3.66221574445e-17,4.52427949292e-05,0.000207665425492,1.81767966906e-06,4.61828873018e-07,0.704651955817
0.00866666666667,0.0491281184255,-9.88131291682e-324,445.077071857,2.34470280072,0.0670406842515,1.35767089611e-32,2.37692515934e-18,5.78536888779e-15,9.87899877587e-14,0.00636126486201,0.0269637773008,0.174836647926,0.0171405288289,1.42883162263e-06,8.64356272533e-06,5.32932569628e-32,9.47358256972e-19,4.57007712519e-09,0.00148316855402,3.47180036654e-20,0.00127195069388,2.09791169865e-15,0.000559171290796,3.42853643868e-15,4.45211970853e-05,5.6253421715e-06,1.14520483465e-11,5.06219355939e-09,0.00145391319945,7.96034049075e-17,5.38270212678e-05,0.000232856399152,2.26143009098e-06,5.82345819027e-07,0.702539137319
0.00870833333333,0.0514037356347,-9.88131291682e-324,464.665885698,2.24090036402,0.0666033890337,1.12810474797e-31,6.25469321348e-18,1.25632790347e-14,1.7056599902e-13,0.00727881331742,0.0279915098817,0.172459457139,0.0194002632413,1.7904976931e-06,9.81569692433e-06,3.7154748185e-31,2.80044746148e-18,5.51094888442e-09,0.00167957588867,1.02746914939e-19,0.00149551090331,5.33698849234e-15,0.000661134174204,6.86910621191e-15,5.34015399235e-05,7.05192592243e-06,1.63533801445e-11,6.17976241712e-09,0.00172504899217,1.74797258741e-16,6.36823566849e-05,0.000260238777155,2.79550844172e-06,7.29311614389e-07,0.700305780107
0.00872916666667,0.0526291271095,-9.88131291682e-324,475.186713355,2.18872229398,0.0663550471116,3.32161414674e-31,1.02589257534e-17,1.86930934844e-14,2.25834855402e-13,0.00778102533295,0.028513811123,0.17116974213,0.0206203894467,2.00937792263e-06,1.0446790692e-05,1.00211612767e-30,4.86518043204e-18,6.09556339914e-09,0.00178613463155,1.78271585173e-19,0.00162025611787,8.57903160183e-15,0.000718258170051,9.85358223741e-15,5.84326567591e-05,7.88810399771e-06,1.96968756933e-11,6.79306878921e-09,0.00187735642111,2.61011425867e-16,6.91941305362e-05,0.000274944687539,3.10521353302e-06,8.15392935106e-07,0.699131130252
0.00875,0.0539146345283,-9.88131291682e-324,486.206126673,2.13653364958,0.0660861052044,9.8652863632e-31,1.68978614082e-17,2.79358358782e-14,3.00181521138e-13,0.00831057815324,0.029037631079,0.169817847522,0.0218946205306,2.25618139095e-06,1.11042194243e-05,2.728303266e-30,8.48936211812e-18,6.77119654729e-09,0.00189781554504,3.10417496966e-19,0.00175352739012,1.38233147823e-14,0.00077945424126,1.41713130243e-14,6.38641577142e-05,8.81234617866e-06,2.38171237571e-11,7.43513771198e-09,0.00204082059404,3.91037988323e-16,7.50906900858e-05,0.000290251239337,3.44499582712e-06,9.10493557554e-07,0.697925851186
0.00877083333333,0.0552613677724,-9.88131291682e-324,497.730616151,2.08446365001,0.065795165103,2.95562394817e-30,2.79634697671e-17,4.19426859218e-14,4.00631308768e-13,0.00886817441003,0.0295626556323,0.168402604683,0.0232232846554,2.53442861949e-06,1.17872355748e-05,7.49780339272e-30,1.487564262e-17,7.55881177841e-09,0.00201470631937,5.4218487381e-19,0.00189566342404,2.23289237014e-14,0.000844896144456,2.04538044788e-14,6.97167803275e-05,9.83156358382e-06,2.89278564076e-11,8.09699541e-09,0.00221594160462,5.87848789594e-16,8.13867963335e-05,0.000306163039096,3.81696752967e-06,1.01531748299e-06,0.69669064021
0.00879166666667,0.0566703543818,-9.88131291682e-324,509.765739233,2.03263577449,0.0654807797528,8.92819570171e-30,4.64921623083e-17,6.326742691e-14,5.36981305108e-13,0.00945448814531,0.0300885830938,0.166922935224,0.0246066086773,2.84808761801e-06,1.24948201394e-05,2.0789440306e-29,2.61656372755e-17,8.48537198564e-09,0.00213688784765,9.49510235758e-19,0.0020469987767,3.61536781709e-14,0.000914756331201,2.96179045541e-14,7.60114115816e-05,1.09529497721e-05,3.53096799863e-11,8.76566465661e-09,0.00240321768079,8.86881572077e-16,8.80968875508e-05,0.000322683804205,4.22330771271e-06,1.13059755872e-06,0.695426285317
0.0088125,0.0581425410085,-4.94065645841e-324,522.316130707,1.98116666667,0.0651414544089,2.71845256276e-29,7.76714906917e-17,9.58916139727e-14,7.2299659338e-13,0.0100701643565,0.03061512531,0.165377850726,0.0260447240528,3.20163320637e-06,1.32256512076e-05,5.81418618143e-29,4.61862801828e-17,9.58569780845e-09,0.00226443437044,1.66670797504e-18,0.00220786324134,5.86747392342e-14,0.000989205612913,4.30094718205e-14,8.27690459206e-05,1.21839722505e-05,4.33363518139e-11,9.42308532085e-09,0.00260314421372,1.343123856e-15,9.52350485864e-05,0.000339816405804,4.66625920627e-06,1.25709478478e-06,0.694133659544
0.00883333333333,0.0596787958339,0.0,535.385521775,1.93016523929,0.0647756477842,8.34173160268e-29,1.30425143957e-16,1.46059696462e-13,9.78140460782e-13,0.0107158188649,0.0311420085367,0.163766451659,0.0275376734371,3.60011503427e-06,1.39780683207e-05,1.63985003032e-28,8.17952767276e-17,1.09048962489e-08,0.00239741367759,2.93170157174e-18,0.00237858133824,9.54511711393e-14,0.00106841287641,6.26075643309e-14,9.00107470646e-05,1.35323629831e-05,5.35101419508e-11,1.0044904173e-08,0.00281621292217,2.04238086758e-15,0.000102814986061,0.000357562916775,5.14812550412e-06,1.39559758586e-06,0.692813714979
