z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.349782386961,1.27441323333e-221,300.0,3.55095019354,0.0441767068273,2.90116139145e-32,0.0,3.93728989851e-18,0.0,0.0,8.94550585598e-17,0.200803212851,0.0,0.0,0.0,0.0,1.11549642712e-20,6.35240199871e-19,0.0,0.0,5.00390713988e-22,0.0,1.8347951722e-20,0.0,0.0,0.0,0.0,0.0,1.21253899796e-22,0.0,2.61356692533e-21,0.0,1.00970234639e-23,0.0,0.755020080321
0.000666666666667,0.349782386961,1.27441324066e-221,300.0,3.55095019354,0.0441767068273,1.06737738707e-37,0.0,8.09278171855e-23,0.0,0.0,9.00573509444e-17,0.200803212851,0.0,0.0,0.0,0.0,2.40012272076e-25,1.93689565362e-17,0.0,0.0,5.0039071395e-22,0.0,1.83479497545e-20,0.0,0.0,0.0,0.0,0.0,5.75211033976e-21,0.0,1.08361104955e-19,0.0,1.00970234642e-23,0.0,0.755020080321
0.00141666666667,0.349782386961,1.27441325302e-221,300.0,3.55095019354,0.0441767068273,1.05544828227e-43,0.0,1.46734939906e-27,6.19062425901e-23,0.0,9.76206086964e-17,0.200803212851,0.0,0.0,0.0,0.0,4.58292485674e-30,1.4208474485e-16,0.0,0.0,5.00390713948e-22,8.88375409843e-42,1.83479366681e-20,0.0,0.0,0.0,0.0,0.0,5.75223143192e-21,0.0,9.26070554937e-19,0.0,1.00970234642e-23,0.0,0.755020080321
0.00216666666667,0.349782386961,1.27441326544e-221,300.0,3.55095019354,0.0441767068273,3.43136412708e-49,0.0,0.0,2.97567999429e-22,0.0,1.86574607549e-16,0.200803212851,0.0,0.0,0.0,0.0,8.6703822759e-35,5.5944700797e-16,0.0,0.0,5.00390713828e-22,3.1516282044e-41,1.83478920867e-20,0.0,0.0,0.0,1.57544308657e-19,0.0,5.75223143737e-21,0.0,4.26789812237e-18,0.0,1.00970234651e-23,0.0,0.755020080321
0.00366666666667,0.34978238696,1.27441339079e-221,300.0,3.55095019354,0.0441767068273,5.56384833509e-55,0.0,0.0,2.68838170255e-21,0.0,3.23627362383e-15,0.200803212851,3.85880027882e-17,1.38903921096e-18,0.0,0.0,8.16369653212e-40,5.05300074472e-15,0.0,0.0,5.0039071386e-22,2.1356583815e-40,1.83473963216e-20,0.0,0.0,6.7613607597e-18,1.64119392568e-18,7.23095550731e-18,5.75223143732e-21,0.0,6.01162803607e-17,0.0,1.00970234651e-23,0.0,0.755020080321
0.00516666666667,0.34978238696,1.27441196328e-221,300.0,3.55095019355,0.0441767068273,9.0442947085e-61,0.0,0.0,8.33414267682e-21,0.0,7.1923630713e-14,0.200803212851,2.09674664298e-16,1.29049063784e-16,0.0,0.0,7.5350167498e-45,1.56645235489e-14,0.0,1.66686550613e-45,5.00390717056e-22,5.73963894163e-40,1.83462116112e-20,0.0,0.0,1.29368346705e-16,5.13300470061e-18,5.16098132154e-17,5.75223143248e-21,1.55777734728e-36,2.30849098478e-16,0.0,1.00970234632e-23,0.0,0.755020080321
0.00591666666667,0.34978238696,1.27440981017e-221,300.0,3.55095019354,0.0441767068273,2.97567896965e-66,0.0,0.0,1.21108010457e-20,0.0,6.60642991229e-13,0.200803212851,3.33786818564e-16,2.21581376789e-16,0.0,0.0,0.0,2.27629499509e-14,0.0,2.29151153823e-45,5.00390827378e-22,8.00231868127e-40,1.83454167026e-20,0.0,0.0,2.18565424027e-16,7.47525972335e-18,8.38260386651e-17,5.75223149081e-21,6.66732545011e-36,3.54753594423e-16,0.0,1.009702346e-23,0.0,0.755020080321
0.00629166666667,0.349782386961,1.27440729883e-221,300.0,3.55095019354,0.0441767068272,6.74423994379e-69,0.0,0.0,1.4256432755e-20,0.0,3.330779749e-12,0.200803212851,4.07019054344e-16,2.7617200247e-16,0.0,0.0,0.0,2.67957723917e-14,0.0,2.62608122865e-45,5.00392904996e-22,9.24906512828e-40,1.83449657755e-20,0.0,0.0,2.71186297745e-16,8.80759205607e-18,1.02814132521e-16,5.75223291288e-21,1.12992467787e-35,4.27816498464e-16,0.0,1.00970234637e-23,0.0,0.755020080319
0.00666666666667,0.349782386967,1.27440475808e-221,300.0,3.55095019348,0.0441767068265,0.0,0.0,0.0,1.66640050274e-20,0.0,2.03680329482e-11,0.200803212847,4.92538157309e-16,3.39930241586e-16,0.0,1.86007120863e-50,0.0,3.13209221651e-14,0.0,2.98327759238e-45,5.00445992432e-22,1.06041702634e-39,1.83444867166e-20,0.0,0.0,3.32720256246e-16,1.03049195791e-17,1.24997186174e-16,5.75227148232e-21,1.8433912998e-35,5.13157748547e-16,0.0,1.00970235904e-23,0.0,0.755020080306
0.007,0.349782386997,1.27440188436e-221,300.0,3.55095019318,0.0441767068231,0.0,0.0,0.0,1.90164595713e-20,0.0,1.12471286694e-10,0.200803212829,5.79308536653e-16,4.04625928546e-16,0.0,0.0,0.0,3.57424716781e-14,0.0,3.31809467649e-45,5.01587396166e-22,1.18894748104e-39,1.83446373612e-20,0.0,0.0,3.95195983109e-16,1.17698145933e-17,1.47500263699e-16,5.75315162499e-21,2.76018664588e-35,5.99731248491e-16,0.0,1.00970272445e-23,0.0,0.755020080235
0.00733333333333,0.349782387169,1.27439864729e-221,300.0,3.55095019142,0.0441767068031,0.0,0.0,0.0,2.15811395203e-20,0.0,6.45087365012e-10,0.200803212724,6.78008189851e-16,4.78036883791e-16,0.0,2.8087304878e-45,0.0,4.05629051005e-14,1.64988413907e-20,3.71842164685e-45,5.27638844518e-22,1.32531013283e-39,1.83594601015e-20,0.0,0.0,4.66142767599e-16,1.33690091009e-17,1.73031920192e-16,5.77446805598e-21,4.04190257841e-35,6.97945789608e-16,5.16307112274e-20,1.00971382892e-23,0.0,0.755020079828
0.00766666666667,0.349782388169,1.27439567283e-221,300.0,3.55095018128,0.0441767066872,0.0,0.0,0.0,2.43520870621e-20,0.0,3.72510761391e-09,0.200803212115,7.94144443658e-16,5.60708876665e-16,0.0,2.00775281323e-38,0.0,4.57710242521e-14,3.36536764105e-19,5.50579771699e-45,1.12223821927e-21,1.48313412044e-39,1.87233704358e-20,0.0,0.0,5.46152789175e-16,1.50992585228e-17,2.01799583555e-16,6.29073672442e-21,5.81359519429e-35,8.08555853677e-16,9.3340953946e-19,1.01005123779e-23,0.0,0.755020077473
0.00783333333333,0.349782390461,1.27439432662e-221,300.0,3.550950158,0.0441767064216,7.5664807286e-57,0.0,2.85138951397e-29,2.57913908827e-20,0.0,1.0789305368e-08,0.200803210719,8.90288673485e-16,6.04636723681e-16,0.0,8.56142870225e-39,2.38383419023e-44,4.84762577027e-14,2.45572491943e-18,1.88971269108e-44,6.28574871141e-21,1.70678652177e-39,2.20110788405e-20,0.0,0.0,5.88587321817e-16,1.5998374172e-17,2.1705034659e-16,1.10441415058e-20,6.85826096889e-35,8.67215596842e-16,6.15781513416e-18,1.01393787453e-23,0.0,0.75502007207
0.008,0.349782398235,1.27439289611e-221,300.0,3.55095007908,0.0441767055208,0.0,0.0,1.48477930353e-28,2.72816407913e-20,6.53249002563e-17,3.47468783782e-08,0.200803205983,1.31097236702e-15,6.51608968153e-16,0.0,0.0,1.0331622488e-42,5.12772462891e-14,2.18722480569e-17,1.85305999424e-43,6.77935956239e-20,3.75381219364e-39,6.26535275323e-20,0.0,0.0,6.33486315939e-16,1.69300459862e-17,2.33179920232e-16,7.09828651336e-20,8.04243082489e-35,9.2925283203e-16,4.91710293229e-17,1.07492690871e-23,0.0,0.755020053749
0.00816666666667,0.349782424601,1.27438915462e-221,300.0,3.55094981142,0.0441767024659,0.0,0.0,5.79580328045e-28,2.88213181949e-20,7.62700248946e-16,1.15996768037e-07,0.200803189922,4.81559891272e-15,7.06123650223e-16,0.0,0.0,3.33905429515e-41,5.41711356701e-14,1.99771236319e-16,2.27692837712e-42,8.00476362522e-19,2.95908456535e-38,5.65033792399e-19,0.0,0.0,6.80887048475e-16,1.78932949327e-17,2.50201137533e-16,8.26788579612e-19,9.41555303101e-35,9.94723194862e-16,4.0330443656e-16,2.03196479075e-23,0.0,0.755019991616
0.00825,0.349782461428,1.2743809402e-221,300.0,3.55094943756,0.0441766981987,0.0,0.0,1.20150815823e-27,2.96076176722e-20,3.40284113936e-15,2.29484803808e-07,0.200803167488,1.76494069759e-14,7.52351229687e-16,1.35437383031e-17,0.0,2.64992241284e-40,5.56490167017e-14,8.33241593788e-16,1.97569060738e-41,4.16496136497e-18,1.55785652197e-37,2.95653214132e-18,0.0,0.0,7.05266028497e-16,1.83847626128e-17,2.58953965167e-16,4.49517840956e-18,1.00750669786e-34,1.02851943145e-15,1.5409310565e-15,7.78327066171e-23,0.0,0.755019904829
0.00833333333333,0.349782542289,1.27437278296e-221,300.000000001,3.55094861666,0.0441766888294,0.0,0.0,2.60164405471e-27,3.04213007883e-20,1.76097020651e-14,4.78670880705e-07,0.200803118229,8.54720982373e-14,8.91174436738e-16,1.26187699665e-16,0.0,2.53289612631e-39,5.7178360028e-14,4.05198296956e-15,9.41636107932e-37,2.58861108687e-17,1.0208100456e-36,1.89328007517e-17,0.0,0.0,7.30328647411e-16,1.8891479737e-17,2.67952477798e-16,2.94579090344e-17,1.09423889848e-34,1.06402810871e-15,6.7928582962e-15,5.57835589999e-22,0.0,0.75501971427
0.00841666666667,0.349782719839,1.27435856758e-221,300.000000004,3.5509468142,0.0441766682571,2.34510432202e-51,0.0,5.76930313712e-27,3.13232633114e-20,9.40582269532e-14,1.02580953886e-06,0.200803010073,4.44506669314e-13,1.52405093419e-15,7.36019639234e-16,8.09822998516e-38,2.56887287367e-38,5.88735885995e-14,2.04068053643e-14,4.35092540287e-37,1.66118059419e-16,6.97207748963e-36,1.25661337485e-16,0.0,0.0,7.56186922303e-16,1.94430663037e-17,2.77244458551e-16,1.99324765709e-16,1.22222669639e-34,1.10589403206e-15,3.10387190291e-14,4.56392995771e-21,0.0,0.75501929586
0.0085,0.349783109701,1.27433714472e-221,300.000000023,3.55094285638,0.0441766230864,1.27289526696e-50,0.0,1.30747547736e-26,3.26193419055e-20,5.05435215211e-13,2.22716322766e-06,0.200802772592,2.34576659321e-12,4.80575731919e-15,4.03023799122e-15,6.81484003129e-38,2.6832872721e-37,6.13093666744e-14,1.03507661971e-13,0.0,1.07145665987e-15,4.84561283922e-35,8.38654978294e-16,0.0,0.0,7.83370399523e-16,2.01884065021e-17,2.87050933112e-16,1.35523764917e-15,1.4448487476e-34,1.18542433047e-15,1.42971270955e-13,3.79987046061e-20,2.36568932591e-21,0.755018377155
0.00858333333333,0.349783965792,1.27432058093e-221,300.000000123,3.5509341655,0.0441765239049,0.0,0.0,3.14192844754e-26,3.58425971622e-20,2.7190939418e-12,4.86497655056e-06,0.200802251152,1.24144912045e-11,2.2302070895e-14,2.18176440327e-14,0.0,2.9768940177e-36,6.73662896947e-14,5.25753122578e-13,0.0,6.91632722853e-15,3.5570913109e-34,5.60176424925e-15,0.0,0.0,8.14572165873e-16,2.18721548479e-17,2.9842686747e-16,9.22100913738e-15,2.43417610332e-34,1.5149661822e-15,6.59714709977e-13,3.17044446231e-19,4.78498156741e-20,0.755016359951
0.00866666666667,0.349785845886,1.27431941998e-221,300.000000649,3.55091507928,0.0441763061316,0.0,0.0,9.35401238083e-26,4.86744684643e-20,1.46309895262e-11,1.06568163209e-05,0.200801106208,6.57372262549e-11,1.16092877649e-13,1.17854494634e-13,0.0,4.0938590748e-35,9.14776504971e-14,2.67123121021e-12,9.23149146496e-37,4.46508013861e-14,3.22856211201e-33,3.74213826447e-14,6.15130845716e-26,0.0,8.63973443978e-16,2.81895385297e-17,3.16298281523e-16,6.27460534146e-14,1.03036083722e-33,3.53974899678e-15,3.0452894385e-12,2.64595013749e-18,4.50971280454e-19,0.755011930758
0.00875,0.349789975978,1.27432280094e-221,300.000003428,3.55087315239,0.0441758279663,2.21501883896e-47,0.0,4.62138984017e-25,1.09599143724e-19,7.8729814571e-11,2.3373899248e-05,0.200798592174,3.48127979033e-10,6.19396361614e-13,6.36362657041e-13,4.40770231833e-37,9.3366463306e-34,2.0595474587e-13,1.35726320348e-11,3.11399473077e-36,2.88263936589e-13,4.85803233089e-32,2.49989616126e-13,3.02193374823e-24,0.0,1.0094516778e-15,5.69342333211e-17,3.62236231455e-16,4.26972620403e-13,1.24677918862e-32,1.71191963507e-14,1.40583988656e-11,2.20828641648e-17,4.02378964049e-18,0.755002205504
0.00879166666667,0.349793896765,1.27462629931e-221,300.000009277,3.55083335118,0.0441753744793,0.0,0.0,1.47390693926e-24,2.30428161116e-19,2.16087362132e-10,3.5434546914e-05,0.200796207728,9.44242125672e-10,1.69533549106e-12,1.75096757536e-12,0.0,7.31131528501e-33,4.32933445627e-13,3.57069940304e-11,2.06358931611e-35,9.08501190789e-13,3.30876486468e-31,8.09076827041e-13,2.99472613579e-23,3.20624970481e-14,1.29040779402e-15,1.07752966697e-16,4.25872772183e-16,1.40193187606e-12,8.26434141245e-32,5.35083971469e-14,3.45009572966e-11,8.53447036398e-17,1.63449359226e-17,0.754992982008
0.00883333333333,0.349800172378,1.27536960698e-221,300.000027638,3.55076964722,0.0441746498721,0.0,0.0,5.85310243624e-24,5.92569594721e-19,6.54331411071e-10,5.47055087507e-05,0.20079239726,2.82077309171e-09,5.12096922588e-12,5.31716099292e-12,0.0,7.73190209054e-32,1.11326318314e-12,1.03007678496e-10,1.88137417443e-34,3.2207381647e-12,3.11085895113e-30,2.95608508596e-12,2.59867132634e-22,2.22043256652e-13,2.40028380163e-15,2.60115230867e-16,6.0744419645e-16,5.20660020504e-12,7.80700570065e-31,1.96247749334e-13,9.1909115235e-11,3.80965010685e-16,7.71058526886e-17,0.754978243666
0.008875,0.349810233619,1.28071038596e-221,300.000085272,3.55066751999,0.0441734920535,8.3608366935e-46,0.0,2.59332490807e-23,1.67970737134e-18,2.05255880669e-09,8.54972069177e-05,0.20078630717,8.72795681723e-09,1.60277671646e-11,1.67271945355e-11,4.05019460516e-37,9.41672030463e-31,3.15560138249e-12,3.07638286586e-10,1.96061691416e-33,1.18406956852e-11,3.34338244499e-29,1.12009987102e-11,2.23772658098e-21,1.002581856e-12,7.21676241018e-15,7.15136532152e-16,1.16346485541e-15,2.00538199253e-11,8.53519049651e-30,7.56667500609e-13,2.53125816975e-10,1.76238194174e-15,3.76742947124e-16,0.754954692147
0.00891666666667,0.349826415689,1.26622929146e-221,300.000266159,3.55050327524,0.0441716420291,2.11364603763e-45,0.0,1.20289606287e-22,4.94496300264e-18,6.51360690286e-09,0.000134696605018,0.200776571216,2.73232384094e-08,5.07536351918e-11,5.32333370964e-11,2.75785987723e-37,1.21011257697e-29,9.28984793685e-12,9.29823368545e-10,2.14350212648e-32,4.39754699811e-11,3.76919198121e-28,4.28628107072e-11,1.92583647482e-20,4.20542427828e-12,2.91982422395e-14,2.06175877207e-15,2.94505255829e-15,7.79927327328e-11,9.82473681643e-29,2.95803200732e-12,7.05860108314e-10,8.21762009152e-15,1.85436650101e-15,0.754917054392
0.00895833333333,0.349852603416,1.10531378443e-221,300.000833796,3.55023750727,0.0441686859915,0.0,0.0,5.68207016948e-22,1.47541258847e-17,2.07464443959e-08,0.0002133068427,0.200760998862,8.58589398585e-08,1.61315737716e-10,1.70032506047e-10,0.0,1.56738643045e-28,2.77174967452e-11,2.82157874798e-09,2.38082419814e-31,1.63771074143e-10,4.31505178096e-27,1.6444802986e-10,1.6572635633e-19,1.73436731127e-11,1.32653824864e-13,5.94717557985e-15,8.909305827e-15,3.04087384183e-10,1.15043063387e-27,1.16077759879e-11,1.97722912613e-09,3.83820182152e-14,9.14099962919e-15,0.754856895879
0.00897916666667,0.349871957274,9.84272895742e-222,300.001572612,3.55004111887,0.0441665452541,0.0,0.0,1.31987374806e-21,2.70366392029e-17,3.95540488342e-08,0.000270233648079,0.200749702178,1.62274535075e-07,3.07141911782e-10,3.24765994516e-10,0.0,6.23259895862e-28,5.07817289799e-11,5.21500570731e-09,9.21961456819e-31,3.46215468187e-10,1.70712969272e-26,3.54734036056e-10,6.56657689564e-19,3.91943521538e-11,3.31854342547e-13,1.03326240802e-14,1.75373920063e-14,6.63205815171e-10,4.62094973839e-27,2.54370377409e-11,3.47499260217e-09,9.50100964574e-14,2.35265496169e-14,0.754813306289
0.009,0.349897770484,9.8666046985e-222,300.003100804,3.54977921963,0.0441637645915,0.0,0.0,3.21070777149e-21,5.1625643191e-17,7.89604402873e-08,0.000344174684559,0.200734994061,3.20756145135e-07,6.12204508561e-10,6.49661774866e-10,0.0,2.6161276679e-27,9.69580845777e-11,1.00503503167e-08,3.94979356613e-30,7.77506647568e-10,7.49235029629e-26,8.15238268153e-10,2.55689117279e-18,9.49314787596e-11,9.17862769898e-13,1.89710484917e-14,3.93437176723e-14,1.54345663227e-09,2.06568486821e-26,5.95356293219e-11,6.32687985889e-09,2.5563150651e-13,6.6189175539e-14,0.754756645918
0.00902083333333,0.349932692692,9.65955266246e-222,300.006261182,3.54942496255,0.0441601527437,1.01834500953e-52,0.0,8.02405834343e-21,1.00864422337e-16,1.61525040361e-07,0.000440213624173,0.200715816116,6.49433448091e-07,1.25038078596e-09,1.33183671599e-09,3.24577195467e-46,1.0946923954e-26,1.89407522977e-10,1.98188896735e-08,1.77987066579e-29,1.79704677311e-09,3.46019874172e-25,1.92967106053e-09,9.92699056782e-18,2.37102992438e-10,2.64920801666e-12,3.57594085438e-14,9.68975267175e-14,3.70104189186e-09,9.73758118754e-26,1.43616860054e-10,1.17570694463e-08,7.11214824832e-13,1.92709812959e-13,0.754682964398
0.00903125,0.34995514756,8.70120998074e-222,300.009106758,3.54919721372,0.0441579419341,0.0,9.67266626932e-26,1.29953361595e-20,1.44021227361e-16,2.36716315428e-07,0.000498995954091,0.200704019001,9.46133973516e-07,1.83079568124e-09,1.95422809003e-09,0.0,2.25721660474e-26,2.70376127346e-10,2.84404416361e-08,3.99255927323e-29,2.82827415008e-09,7.88092282307e-25,3.08032382513e-09,2.15710113194e-17,3.90862541973e-10,4.78876919715e-12,4.97389398145e-14,1.62994543101e-13,5.95389027856e-09,2.24547134321e-25,2.31878882176e-10,1.63131013977e-08,1.25273457875e-12,3.492271324e-13,0.75463779896
0.00904166666667,0.349982253211,6.92759059063e-222,300.013470979,3.54892233319,0.0441554006575,5.85220776995e-51,9.71529360845e-25,2.14011515306e-20,2.08805887397e-16,3.53082290647e-07,0.00056656130416,0.200690386967,1.40214795959e-06,2.72811689268e-09,2.91882166291e-09,7.35262235185e-45,4.63332528454e-26,3.91916518322e-10,4.14599883798e-08,9.3117421789e-29,4.56275444755e-09,1.86894963489e-24,5.04794842874e-09,4.75158213873e-17,6.6383997154e-10,9.03364493693e-12,7.07994706421e-14,2.89440748394e-13,9.84127434207e-09,5.40451131136e-25,3.848412682e-10,2.29285791321e-08,2.29146747596e-12,6.59568865424e-13,0.754585804901
0.00905208333333,0.35001539461,5.40573358959e-222,300.02016355,3.54858630153,0.0441524794952,1.66153430814e-50,3.21822101493e-24,3.56928450355e-20,3.06100324799e-16,5.33167745009e-07,0.000644221034041,0.200674605613,2.1030082797e-06,4.11537396314e-09,4.41373645507e-09,1.27182865126e-44,9.33096730766e-26,5.74361341715e-10,6.11207723666e-08,2.22797724283e-28,7.48003153898e-09,4.55106828584e-24,8.41254777191e-09,1.05185979546e-16,1.14846089425e-09,1.74598443297e-11,1.02699631981e-13,5.33769960944e-13,1.65490051292e-08,1.33842265979e-24,6.4993220922e-10,3.25342903567e-08,4.2839100121e-12,1.27490173753e-12,0.75452592066
0.0090625,0.350056530852,5.12327645742e-222,300.03042527,3.54816929599,0.0441491216102,1.18700092277e-49,9.02138315443e-24,6.00862249562e-20,4.52261084198e-16,8.1185870005e-07,0.000733481717233,0.200656291051,3.18015628472e-06,6.26007194279e-09,6.73046895396e-09,5.49041491256e-44,1.82391810414e-25,8.4823746701e-10,9.08099329376e-08,5.41428077407e-28,1.2386586531e-08,1.12624155318e-23,1.41658191993e-08,2.33263427411e-16,2.00879045858e-09,3.4191841402e-11,1.5133402805e-13,1.00942675346e-12,2.81230099173e-08,3.37650406476e-24,1.10934187128e-09,4.6481559903e-08,8.10561494391e-12,2.494928215e-12,0.754456904637
0.00907291666667,0.350108475931,5.27243111987e-222,300.04615703,3.5476428593,0.0441452615999,5.18453679111e-49,2.40572665176e-23,1.01857756346e-19,6.71928698213e-16,1.24313433047e-06,0.000836073808934,0.200634966927,4.83556572417e-06,9.57578071753e-09,1.03206527325e-08,1.43941802797e-43,3.44240485998e-25,1.25938262096e-09,1.3564143825e-07,1.32650819302e-27,2.06386407751e-08,2.81143180023e-23,2.40032661219e-08,5.17613041985e-16,3.53603807806e-09,6.74241293939e-11,2.26124901424e-13,1.9406420867e-12,4.80929649763e-08,8.62031755764e-24,1.90549128888e-09,6.67320886437e-08,1.54357714028e-11,4.91379980992e-12,0.754377297168
0.00908333333333,0.350175324572,-1.18865946281e-221,300.07027001,3.54696561249,0.0441408241334,1.76105793556e-48,6.31205222029e-23,1.73604375339e-19,1.00229534187e-15,1.91050775167e-06,0.000953984240914,0.200610030972,7.37955181801e-06,1.47019037625e-08,1.58839148381e-08,4.33257714607e-43,6.27554000573e-25,1.87663692712e-09,2.03335591033e-07,3.25771205536e-27,3.45166537296e-08,7.0402337492e-23,4.08233907977e-08,1.14882652909e-15,6.24702839958e-09,1.33437123582e-10,3.42516813826e-13,3.7714243228e-12,8.25477088646e-08,2.21801225899e-23,3.28514519551e-09,9.61332964296e-08,2.94945243879e-11,9.7092937736e-12,0.754285371066
0.00909375,0.350263098973,-6.97383085768e-221,300.107220779,3.54607675836,0.0441357222933,0.0,1.64922282426e-22,2.97221140835e-19,1.49966251391e-15,2.94316419127e-06,0.00108949326895,0.200580705589,1.12887955749e-05,2.26270321039e-08,2.45037741566e-08,0.0,1.11014846314e-24,2.80341345591e-09,3.05545354332e-07,7.97936374553e-27,5.78545753908e-08,1.76044077865e-22,6.95804792961e-08,2.54994586663e-15,1.10588373376e-08,2.6457303286e-10,5.26638669856e-13,7.38211789927e-12,1.41989095746e-07,5.73733225415e-23,5.67578977083e-09,1.38817448425e-07,5.64561860145e-11,1.92157672109e-11,0.754179066085
0.00910416666667,0.35038073162,-2.60935497773e-220,300.163828093,3.54488624075,0.0441298554797,0.0,4.31304679799e-22,5.10975685368e-19,2.24963536483e-15,4.54088928102e-06,0.00124521575358,0.200545964042,1.72953213627e-05,3.48797319691e-08,3.78576350802e-08,0.0,1.91896545859e-24,4.19512248266e-09,4.59855023168e-07,1.93966540628e-26,9.70965849407e-08,4.37706692386e-22,1.18740680344e-07,5.65996380237e-15,1.95983424675e-08,5.25070540541e-10,8.24375188525e-13,1.45197372118e-11,2.44526125434e-07,1.48995231442e-22,9.81780332258e-09,2.00779701103e-07,1.08156806293e-10,3.80589234295e-11,0.754055900481
0.00911458333333,0.350541558636,-7.0767987445e-220,300.250517946,3.54325986149,0.0441231066153,0.0,1.13228359712e-21,8.82276558329e-19,3.38323633711e-15,7.01253700038e-06,0.00142414674565,0.200504419208,2.65227748865e-05,5.38237138827e-08,5.85407609654e-08,0.0,3.26595934197e-24,6.28545177299e-09,6.92788673259e-07,4.65471241669e-26,1.63070279414e-07,1.07744401912e-21,2.02766200594e-07,1.2563138466e-14,3.4750482829e-08,1.04248333526e-09,1.31966826303e-12,2.86529120455e-11,4.21374031974e-07,3.88255432481e-22,1.6992988065e-08,2.90714143372e-07,2.07278360107e-10,7.5401939648e-11,0.753912849658
0.009125,0.350765586743,-1.45499849911e-219,300.383217756,3.54099684055,0.0441153381488,0.0,2.99169995548e-21,1.53119611003e-18,5.10297611244e-15,1.08353011878e-05,0.00162971064748,0.200454154901,4.06947603857e-05,8.31146976862e-08,9.056487637e-08,0.0,5.51343329543e-24,9.42609441737e-09,1.04433073462e-06,1.09655371447e-25,2.73958338827e-07,2.61410783878e-21,3.46348427027e-07,2.78861448274e-14,6.16281565212e-08,2.06996332874e-09,2.17256615365e-12,5.66693436974e-11,7.26310384464e-07,1.01532502025e-21,2.94192210767e-08,4.21220487357e-07,3.97265450764e-10,1.49387365099e-10,0.753746177244
0.00913541666667,0.351082928145,-1.7395610642e-219,300.586230448,3.53779615801,0.0441063858915,0.0,7.98023907971e-21,2.67504213623e-18,7.72638673679e-15,1.67458295735e-05,0.00186581211126,0.200392469247,6.24524376983e-05,1.28408054985e-07,1.40122651938e-07,5.84020606103e-41,9.29790381887e-24,1.41470047372e-08,1.57470077605e-06,2.52259733714e-25,4.60269214455e-07,6.22543324642e-21,5.91607942187e-07,6.19007110219e-14,1.09284944273e-07,4.10955910713e-09,3.70020596698e-12,1.12242080797e-10,1.25190609856e-06,2.66675977425e-21,5.0930671461e-08,6.1054023446e-07,7.61267182497e-10,2.95909203843e-10,0.753551197282
0.00914583333333,0.351538988632,-1.75063717343e-219,300.896578743,3.5332064845,0.044096048814,4.19517866845e-44,2.15787392649e-20,4.71603601769e-18,1.17617402284e-14,2.5879790975e-05,0.00213688486118,0.200315483952,9.58365782658e-05,1.98456092891e-07,2.16753077818e-07,3.10350050194e-40,1.57786065343e-23,2.12482280765e-08,2.37446548718e-06,5.6475069118e-25,7.73127393118e-07,1.45122388449e-20,1.01030635962e-06,1.37416655435e-13,1.93731393122e-07,8.15579004417e-09,6.55218310063e-12,2.22492302464e-10,2.1573083272e-06,7.0459999843e-21,8.8146791498e-08,8.8504255457e-07,1.45823796944e-09,5.85900043808e-10,0.753321936989
0.00915625,0.352202265254,-1.77024700463e-219,301.370535658,3.526552656,0.0440840711922,2.17414559876e-43,5.9475613163e-20,8.4222969563e-18,1.80465124285e-14,3.99845041921e-05,0.00244793120919,0.200217550832,0.000147014367204,3.06812378243e-07,3.35102025573e-07,9.57245867559e-40,2.71709556101e-23,3.1940808428e-08,3.57953807474e-06,1.23123107288e-24,1.29803879279e-06,3.31268458268e-20,1.72446963741e-06,3.05107322826e-13,3.43225260196e-07,1.61752849868e-08,1.20949571302e-11,4.41136218764e-10,3.71559661791e-06,1.87766531679e-20,1.52472335895e-07,1.28275715246e-06,2.791509516e-09,1.15928980323e-09,0.753050657363
0.00916666666667,0.353175978326,-5.49141910643e-219,302.093362425,3.51682988057,0.0440701102167,1.17969162851e-42,1.68323640789e-19,1.53241913273e-17,2.80156333831e-14,6.17401890448e-05,0.00280453931301,0.20009035608,0.000225363978815,4.74485484654e-07,5.17544770998e-07,3.0946660359e-39,4.79838604591e-23,4.80650849467e-08,5.39321520731e-06,2.63266227152e-24,2.17759250465e-06,7.44659496132e-20,2.94098852215e-06,6.77624862521e-13,6.07492534449e-07,3.2046685733e-08,2.32612627629e-11,8.74302810291e-10,6.39398398136e-06,5.06721814193e-20,2.63495907398e-07,1.85833747283e-06,5.33837408825e-09,2.29138994023e-09,0.752727174446
0.00917708333333,0.354615226468,4.30787526401e-218,303.193655978,3.50255640632,0.0440536761679,5.60464617702e-42,4.9390118534e-19,2.86304247133e-17,4.42474635017e-14,9.52391568568e-05,0.00321285603601,0.199921584069,0.000345067390078,7.34085454972e-07,7.98006212029e-07,8.7638361027e-39,8.81084479103e-23,7.24333446174e-08,8.11807769555e-06,5.60580942274e-24,3.64851381007e-06,1.66936163697e-19,5.00908951211e-06,1.50569699928e-12,1.07364904158e-06,6.33889344279e-08,4.64362224744e-11,1.73086528878e-09,1.09883165076e-05,1.39283386602e-19,4.54705053992e-07,2.68990905323e-06,1.01930631556e-08,4.52170862551e-09,0.752337910512
