z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,C3H3,O,H,OH,CO,H2,O2,H2O,HO2,H2O2,CH,CH2,CH3,CH4,C2H,C2H2,C2H3,C2H4,C2H5,C2H6,C3H6,I*C3H7,N*C3H7,CO2,HCO,CH2O,C2HO,C3H4,C3H5,N2
0.0,0.160675643935,1.22295557565e-180,300.0,3.52233562299,0.0285714285714,0.0,0.0,0.0,0.0,1.82950835466e-17,3.11981868173e-14,0.204081632653,0.0,0.0,5.18664087574e-16,3.47844876852e-16,0.0,1.83473385185e-16,2.37626732424e-17,0.0,0.0,1.06976373424e-33,6.62468986273e-16,6.47349971815e-29,1.94957780228e-16,0.0,0.0,0.0,1.06948564814e-16,5.67500352658e-23,0.0,0.0,5.38218764599e-18,0.0,0.767346938775
0.000666666666667,0.160675643935,2.9726313431e-180,300.0,3.52233562299,0.0285714285714,0.0,0.0,0.0,0.0,3.13149863695e-16,1.6544150785e-13,0.204081632653,0.0,0.0,7.06513374089e-16,1.25804941562e-22,0.0,0.0,2.37626752318e-17,0.0,0.0,2.98210136035e-32,6.62468986178e-16,1.46140949884e-27,6.12281806097e-16,0.0,0.0,0.0,3.96374236434e-17,1.25804509902e-21,0.0,0.0,5.3821876308e-18,0.0,0.767346938775
0.00141666666667,0.160675643935,4.93198083208e-176,300.0,3.52233562298,0.0285714285714,0.0,0.0,0.0,0.0,3.13150829739e-16,1.01351811657e-12,0.204081632653,0.0,0.0,8.99379816235e-16,4.0190047726e-29,0.0,0.0,2.37627133884e-17,0.0,0.0,3.42013535709e-35,6.62468986922e-16,1.22048235045e-26,3.77075883904e-15,0.0,0.0,0.0,3.96367647933e-17,4.22902859776e-27,0.0,0.0,5.38218763004e-18,0.0,0.767346938775
0.00216666666667,0.160675643936,9.87331774594e-176,300.0,3.52233562297,0.0285714285713,0.0,0.0,1.24203248701e-29,0.0,3.13155443347e-16,6.00616306043e-12,0.204081632652,0.0,0.0,1.07138087595e-15,1.24542634356e-35,0.0,0.0,2.37633875816e-17,0.0,0.0,0.0,6.62468990198e-16,3.37685588102e-26,1.25338880688e-14,0.0,0.0,0.0,3.96367741693e-17,1.32696372665e-32,0.0,0.0,5.38218760702e-18,0.0,0.767346938771
0.00366666666667,0.160675643949,1.23307666311e-174,300.000000001,3.52233562269,0.0285714285693,0.0,2.26640201082e-24,5.3303547093e-29,0.0,3.1341228388e-16,8.91889600582e-11,0.204081632635,0.0,0.0,1.36473686769e-15,1.89852585075e-42,0.0,0.0,2.37984475411e-17,7.84178524132e-38,0.0,0.0,6.62469136013e-16,1.42549780975e-25,8.17303704588e-14,0.0,0.0,0.0,3.9637476203e-17,0.0,0.0,0.0,5.38218760919e-18,0.0,0.767346938706
0.00516666666667,0.160675644083,-1.3673907748e-173,300.000000003,3.52233561974,0.0285714285477,0.0,4.52031081335e-24,6.66166921565e-29,0.0,3.22858459214e-16,9.85404452451e-10,0.204081632457,0.0,0.0,1.64609476085e-15,0.0,0.0,0.0,2.50023608075e-17,1.35711435467e-37,0.0,0.0,6.62475349166e-16,2.85133243259e-25,2.18001683035e-13,0.0,0.0,0.0,3.96714042249e-17,0.0,0.0,0.0,5.38218775669e-18,0.0,0.76734693801
0.00591666666667,0.160675644641,-3.60506018705e-173,300.000000004,3.52233560752,0.0285714284577,0.0,5.65421221921e-24,0.0,0.0,4.54319856376e-16,4.71838344588e-09,0.204081631712,0.0,0.0,1.78988044447e-15,2.97573264731e-48,0.0,0.0,4.06556366884e-17,1.58056146021e-37,0.0,0.0,6.62585944702e-16,3.56858070032e-25,3.03077529272e-13,0.0,0.0,0.0,4.02905148786e-17,6.90488748642e-33,0.0,0.0,5.38219017138e-18,0.0,0.767346935111
0.00629166666667,0.160675645941,-6.22423008694e-173,300.000000004,3.52233557905,0.0285714282479,0.0,6.19975025689e-24,0.0,0.0,1.40195256768e-15,1.34260620432e-08,0.204081629977,0.0,0.0,1.87099747187e-15,3.34725993629e-48,0.0,0.0,1.46330273347e-16,1.67107202412e-37,0.0,0.0,6.63602462501e-16,3.91382690323e-25,3.49764937845e-13,0.0,0.0,0.0,4.60940549969e-17,1.71349778581e-32,0.0,3.14404443778e-17,5.38221764407e-18,0.0,0.767346928349
0.00666666666667,0.160675650416,-8.84905314406e-173,300.000000006,3.52233548101,0.0285714275254,7.67061662916e-60,6.70289121399e-24,0.0,0.0,1.08257820213e-14,4.34110788262e-08,0.204081623999,5.08422842113e-14,0.0,2.03133340364e-15,5.09957883799e-48,0.0,0.0,1.13276095797e-15,1.72428281793e-37,0.0,0.0,6.76400758291e-16,4.23239641874e-25,4.00160575812e-13,0.0,0.0,0.0,1.20565168806e-16,3.37060018664e-32,0.0,2.05782260416e-15,5.38265750365e-18,0.0,0.767346905064
0.007,0.160675663574,-1.18225899187e-172,300.000000014,3.52233519272,0.028571425401,0.0,7.09887876773e-24,0.0,0.0,8.99665301687e-14,1.31574067832e-07,0.204081606423,6.52930845783e-13,0.0,2.82499330851e-15,0.0,0.0,0.0,8.91159436543e-15,1.6127984723e-37,1.37308677894e-16,0.0,8.12307239199e-16,4.48325503658e-25,4.47562582904e-13,0.0,0.0,0.0,9.26487228021e-16,5.52572157763e-32,0.0,1.63858430215e-14,5.38858544073e-18,0.0,0.767346836601
0.00733333333333,0.160675705334,-1.51616405306e-172,300.000000078,3.52233427777,0.0285714186622,3.7120722388e-59,7.42742082248e-24,0.0,0.0,7.98336492331e-13,4.11228262838e-07,0.204081550671,5.97252390534e-12,0.0,9.41384538263e-15,1.19637974775e-48,0.0,0.0,7.43201978103e-14,0.0,2.36473319435e-15,0.0,2.34840217734e-15,4.69150848014e-25,4.97196754655e-13,0.0,0.0,0.0,1.02085762874e-14,8.4321788333e-32,0.0,1.24497786291e-13,5.47350953979e-18,0.0,0.767346619431
0.00766666666667,0.16067583798,-1.82089812078e-172,300.000000635,3.52233137139,0.0285713972866,4.72234620348e-58,7.67598633839e-24,0.0,0.0,7.13878767721e-12,1.29829503549e-06,0.204081373812,5.26955833746e-11,0.0,6.80229773584e-14,3.53418874765e-48,0.0,0.0,6.24310854575e-13,0.0,2.66393541949e-14,0.0,1.97102498381e-14,4.84915953648e-25,5.49698915429e-13,0.0,0.0,0.0,1.17113686752e-13,1.12634877799e-31,0.0,9.40255484867e-13,6.69008490998e-18,0.0,0.767345930544
0.00783333333333,0.160676012957,-1.95813084062e-172,300.000002505,3.52232753742,0.0285713691881,0.0,7.77565573331e-24,0.0,0.0,2.92132995187e-11,2.46434849692e-06,0.204081141282,2.12313339718e-10,7.31511743679e-14,2.72482656361e-13,1.16044052219e-48,0.0,0.0,2.42729128017e-12,0.0,1.28878616685e-13,0.0,9.54681682484e-14,4.91242877094e-25,5.82196900869e-13,0.0,0.0,0.0,5.92200927639e-13,8.38194368245e-32,0.0,3.35046011224e-12,1.33775861826e-17,0.0,0.767345024932
0.008,0.160676380722,-2.10448420718e-172,300.000011523,3.52231947903,0.0285713105745,2.92669170865e-53,7.85130947727e-24,0.0,0.0,1.39042417462e-10,4.89674222441e-06,0.204080656,9.92515458164e-10,4.93878918402e-13,1.29250325568e-12,3.28961897087e-44,0.0,0.0,1.09089963473e-11,0.0,7.37103480789e-13,0.0,5.61477411366e-13,4.96018730253e-25,6.52163527159e-13,0.0,0.0,0.0,3.56561881662e-12,0.0,8.41357276166e-15,1.36486506118e-11,6.46214838945e-17,0.0,0.76734313552
0.00816666666667,0.160677161242,-2.49691729971e-172,300.000055009,3.52230237638,0.0285711883065,2.77049928793e-47,7.90129113522e-24,0.0,0.0,6.85483749505e-10,9.97072161266e-06,0.204079642565,4.80605039284e-09,2.59001338046e-12,6.3818134921e-12,5.89944716299e-38,0.0,0.0,5.08091928642e-11,0.0,4.35545124828e-12,0.0,3.42803514754e-12,4.99105137922e-25,9.69041157281e-13,0.0,0.0,0.0,2.21752669349e-11,0.0,3.24009446882e-13,5.7650155692e-11,4.57284406103e-16,1.09891034419e-16,0.767339192766
0.00825,0.160677893548,-3.38335507054e-172,300.000139076,3.52228633039,0.0285710773797,2.57335037882e-45,7.91134527525e-24,0.0,0.0,1.77332072748e-09,1.4574090102e-05,0.204078720964,1.22727632321e-08,6.75471186044e-12,1.65404549824e-11,1.19117918374e-36,0.0,0.0,1.26184642923e-10,0.0,1.28798655671e-11,0.0,1.0398738779e-11,5.00954140685e-25,1.74074814951e-12,0.0,0.0,0.0,6.81783449847e-11,0.0,1.114903231e-12,1.33652964703e-10,1.63467813925e-15,5.53785408953e-16,0.767335613142
0.00833333333333,0.160679085845,-4.23021691703e-172,300.000383786,3.52226020615,0.0285709062226,0.0,7.89089955677e-24,2.36457239466e-24,9.04047882677e-19,5.02343679906e-09,2.167707872e-05,0.204077293083,3.42542533709e-08,1.91697062565e-11,4.69632831256e-11,0.0,1.10662352133e-31,1.08089335789e-12,3.41165364074e-10,3.7198047076e-33,4.24980500532e-11,5.56809521674e-29,3.53234807164e-11,5.18427592364e-25,4.64669629427e-12,0.0,2.92407467646e-16,0.0,2.35138822304e-10,2.37272993283e-29,4.00741584586e-12,3.34024341486e-10,6.73433524429e-15,2.58063643965e-15,0.767330083274
0.00841666666667,0.160681107083,-5.73828996165e-172,300.001096094,3.52221592191,0.0285706421358,0.0,7.78356666289e-24,1.70981519529e-23,4.33159179883e-18,1.47337370356e-08,3.26369386329e-05,0.204075072086,9.89660487155e-08,5.61745911967e-11,1.38072493351e-10,0.0,2.04021555556e-30,5.17956023899e-12,9.54317084233e-10,6.10341831347e-32,1.45406493781e-10,9.40845030615e-28,1.24445165555e-10,7.39460377764e-25,1.56916512e-11,1.11056391248e-13,1.53724090634e-15,0.0,8.41091966738e-10,4.16866533926e-28,1.45776553968e-11,8.6227537879e-10,2.88224590973e-14,1.18353439382e-14,0.767321531982
0.0085,0.160684754298,-7.99985011242e-172,300.003169424,3.5221360219,0.0285702346719,0.0,7.41704418358e-24,8.42905991841e-23,1.40449439999e-17,4.37447864813e-08,4.95477964061e-05,0.204071591067,2.89471103519e-07,1.66469851173e-10,4.10920755898e-10,0.0,2.52621590013e-29,1.67934650363e-11,2.70309039394e-09,6.8382653012e-31,5.02959503652e-10,1.08647507562e-26,4.43109091039e-10,3.25913622943e-24,5.77747251568e-11,6.31112996581e-13,5.06653193228e-15,8.67523751254e-15,3.04027343876e-09,4.93595620579e-27,5.32002990703e-11,2.25492501056e-09,1.24491924184e-13,5.40924970101e-14,0.767308283598
0.00858333333333,0.160691920145,-9.6904693736e-172,300.009203909,3.52197906348,0.0285696060002,7.25169580097e-44,6.29455284874e-24,3.81230411677e-22,4.1509349462e-17,1.30418311089e-07,7.56404665665e-05,0.204066055711,8.50287831504e-07,4.95211659691e-10,1.22801062889e-09,2.41268543087e-37,2.68420986553e-28,4.96202033128e-11,7.69068852761e-09,6.9883351151e-30,1.74524565404e-09,1.14658669603e-25,1.58250344921e-09,3.05533941322e-23,2.18217763199e-10,2.96192113251e-12,1.5044043823e-14,6.43515185319e-14,1.10215897036e-08,5.32982789543e-26,1.94328394578e-10,5.92635577875e-09,5.38853261079e-13,2.4703551863e-13,0.76728768696
0.00866666666667,0.160707453635,-9.72599548239e-172,300.026765462,3.52163890152,0.0285686359877,3.39964007125e-43,3.10320135447e-24,1.68465504735e-21,1.19155146897e-16,3.89351912841e-07,0.000115898405293,0.204057015983,2.50115353497e-06,1.47508001091e-09,3.67476290126e-09,3.27394277869e-37,2.37190853149e-27,1.42330650604e-10,2.19149037443e-08,6.89543775439e-29,6.06123529174e-09,1.17491572644e-24,5.65623544833e-09,3.1733357614e-22,8.2997370929e-10,1.34879180097e-11,4.32056555658e-14,2.58529210286e-13,3.99860093741e-08,5.59165893198e-25,7.10026764228e-10,1.56048378462e-08,2.33342850173e-12,1.12795108801e-12,0.767255463045
0.00875,0.160744445862,-9.34901868954e-172,300.077862241,3.52082914281,0.0285671388277,0.0,0.0,7.43154431769e-21,3.39095241237e-16,1.16280056098e-06,0.000178004018475,0.204041553207,7.36002920549e-06,4.39606557123e-09,1.1000132487e-08,0.0,1.60596110956e-26,4.04155012183e-10,6.2475621031e-08,6.61657035346e-28,2.10538075035e-08,1.18961693877e-23,2.02191068375e-08,3.22105628743e-21,3.16223363291e-09,6.12753665103e-11,1.22232031549e-13,9.73896066021e-13,1.45083094422e-07,5.81734368761e-24,2.59429212435e-09,4.11153536828e-08,1.01044597583e-11,5.14931580511e-12,0.767204469535
0.00879166666667,0.160784679651,2.45853761265e-171,300.139986095,3.51994887767,0.0285660837491,0.0,0.0,1.65579163638e-20,6.01067688692e-16,2.12573734008e-06,0.000221691846939,0.204028947177,1.33292781351e-05,8.02843299866e-09,2.01377902984e-08,0.0,3.98686252005e-26,7.14417960477e-10,1.10912064922e-07,2.28341960599e-27,4.24549185008e-08,4.30983804992e-23,4.15587873245e-08,1.38269762504e-20,6.78738537793e-09,1.48882476364e-10,2.12218903143e-13,2.10737135673e-12,3.01201412449e-07,2.15216281326e-23,5.41131761563e-09,6.9515825827e-08,2.36928414393e-11,1.25348986592e-11,0.767167215302
0.00883333333333,0.160858847837,1.03314572001e-170,300.261365423,3.51832733619,0.0285647370353,0.0,0.0,3.86907795405e-20,1.10629237119e-15,4.04464792861e-06,0.000277216397892,0.204010011596,2.50930678902e-05,1.52620374509e-08,3.83753223547e-08,0.0,9.6927021883e-26,1.30798832609e-09,2.04152969808e-07,8.37616508969e-27,9.03062106376e-08,1.70549717637e-22,9.0350579401e-08,6.11153418821e-20,1.55061028445e-08,3.92768456183e-10,3.8679540017e-13,5.05559382657e-12,6.62341842101e-07,8.7670700313e-23,1.19639986045e-08,1.21125198474e-07,5.98917295267e-11,3.30759395278e-11,0.767117646072
0.008875,0.160998057998,6.66054667656e-170,300.498408305,3.51528779673,0.0285630080832,0.0,0.0,9.39351240951e-20,2.08889917717e-15,7.8666946345e-06,0.000347756483787,0.203980075533,4.82629583502e-05,2.96730215359e-08,7.47503458743e-08,0.0,2.33028377445e-25,2.44443230051e-09,3.83552287564e-07,3.08020293021e-26,1.97239577075e-07,7.04549165116e-22,2.01847722616e-07,2.78957826615e-19,3.64625818119e-08,1.07184421394e-09,7.25820533901e-13,1.28899431743e-11,1.49728118823e-06,3.77034729171e-22,2.71974045438e-08,2.14863283665e-07,1.56267958009e-10,9.01716521236e-11,0.767050363603
0.00891666666667,0.161262566061,-8.49208018327e-170,300.960947789,3.50952684126,0.02856075891,2.66337020693e-39,1.1816257702e-22,2.37170219584e-19,4.03107561524e-15,1.54720376995e-05,0.000437303464987,0.203930222867,9.38470802899e-05,5.8406332953e-08,1.47205050967e-07,3.31077411449e-35,5.68116840641e-25,4.62353076594e-09,7.28384623909e-07,1.09115655327e-25,4.35950053912e-07,2.96099312355e-21,4.56361600928e-07,1.29996858182e-18,8.6775986333e-08,2.96140811539e-09,1.39009158174e-12,3.4001155866e-11,3.42552454895e-06,1.67981426115e-21,6.25709610795e-08,3.84955999736e-07,4.12571416743e-10,2.48692714622e-10,0.766956601224
0.00895833333333,0.161768930437,-1.57325986607e-168,301.862141028,3.4985505246,0.0285577486909,0.0,6.22246697394e-22,6.30378593574e-19,7.98863058823e-15,3.05773968186e-05,0.000550808971875,0.203843201541,0.000183333859882,1.15789519179e-07,2.91155024006e-07,0.0,1.45506947255e-24,8.81377550244e-09,1.38994157089e-06,3.67786874995e-25,9.67734654911e-07,1.25193424649e-20,1.0361238522e-06,6.15033326121e-18,2.07304312138e-07,8.20917369392e-09,2.70867662824e-12,9.13564179939e-11,7.86932724139e-06,7.74032873417e-21,1.44528932108e-07,6.93023815624e-07,1.09269730728e-09,6.87836077412e-10,0.766821595713
0.00897916666667,0.162197317735,-2.61175064337e-168,302.632080594,3.4893177094,0.0285557700426,0.0,1.38872862767e-21,1.07803665214e-18,1.16017750916e-14,4.37045151916e-05,0.000618923506155,0.203773033513,0.00026030371513,1.6618587101e-07,4.1613625243e-07,0.0,2.45035798992e-24,1.23829838584e-08,1.9480688354e-06,6.91018921341e-25,1.47789029022e-06,2.69226713897e-20,1.60317878243e-06,1.55227293204e-17,3.30481217582e-07,1.43233349854e-08,3.86461484054e-12,1.57282329563e-10,1.22600532717e-05,1.7666432743e-20,2.25875094368e-07,9.40556799778e-07,1.85351448729e-09,1.19824212851e-09,0.766728866362
0.009,0.162823758564,-2.40873319354e-168,303.764001704,3.47590338108,0.0285532585551,4.65727499746e-43,3.07313049374e-21,1.92605328144e-18,1.7329353337e-14,6.32484254158e-05,0.000695982551648,0.203672689401,0.000373945410789,2.4194671841e-07,6.02013861913e-07,1.77190314797e-39,4.34582772838e-24,1.76244274005e-08,2.7601305467e-06,1.33901804808e-24,2.29853846366e-06,6.01978293408e-20,2.52946774719e-06,3.96952592422e-17,5.38880161908e-07,2.58318736661e-08,5.67342045575e-12,2.8060804095e-10,1.94905200787e-05,4.24335955583e-20,3.60297046709e-07,1.28750120847e-06,3.23842900785e-09,2.1569195543e-09,0.766610717223
0.00902083333333,0.163739138468,-2.59823043203e-168,305.424730891,3.45648563557,0.0285499050643,3.52741608362e-42,6.96980720893e-21,3.62110143306e-18,2.67272156877e-14,9.22754883053e-05,0.00078300736854,0.203528042767,0.000541250399809,3.56035952041e-07,8.7754339452e-07,6.07294970029e-39,8.24148467205e-24,2.53433555739e-08,3.93875230201e-06,2.70382833601e-24,3.6150201199e-06,1.39951861114e-19,4.03830957304e-06,1.03488114335e-16,8.90429662938e-07,4.74277522113e-08,8.55487159618e-12,5.10994793194e-10,3.13636013765e-05,1.06909815982e-19,5.81748427097e-07,1.77262824082e-06,5.75174343489e-09,3.951976577e-09,0.766458001849
0.00903125,0.164354688975,-3.55535732504e-168,306.544259868,3.44354924114,0.0285476989783,0.0,1.10268274045e-20,5.109875012e-18,3.38255862548e-14,0.000112065929659,0.000830758159329,0.203431134074,0.000654460621671,4.35092964094e-07,1.06489303902e-06,0.0,1.17794175563e-23,3.06018788188e-08,4.72735748954e-06,3.96091017896e-24,4.57101698321e-06,2.1941552451e-19,5.14790400696e-06,1.75940416092e-16,1.1565646247e-06,6.53082121135e-08,1.06783260584e-11,7.01209161787e-10,4.01534776131e-05,1.74889177169e-19,7.4610747855e-07,2.08759060638e-06,7.77463925639e-09,5.43543128859e-09,0.7663636824
0.00904166666667,0.165111055729,-5.15775413726e-168,307.92189901,3.42778503338,0.0285449500072,9.43526398902e-42,1.77695722852e-20,7.37379856759e-18,4.3450322697e-14,0.000136600638881,0.000881512288354,0.203312139681,0.000793996853155,5.34348876622e-07,1.2966480392e-06,4.12368315303e-38,1.73522132284e-23,3.71232859775e-08,5.69164311928e-06,5.95867755268e-24,5.81241817957e-06,3.52046932542e-19,6.60231514002e-06,3.01864801276e-16,1.51305803137e-06,9.09436509507e-08,1.35242390629e-11,9.73564007653e-10,5.17323644601e-05,2.92723853954e-19,9.62996319412e-07,2.46441267354e-06,1.06128312739e-08,7.55918457692e-09,0.766254043101
0.00905208333333,0.166039422142,-6.40455251597e-168,309.61488062,3.40863164225,0.0285414541967,0.0,2.93863257211e-20,1.09085323336e-17,5.67451028716e-14,0.00016697122437,0.000935403916351,0.203165968238,0.00096567040908,6.59067942671e-07,1.58274145728e-06,9.28606831409e-37,2.64688740149e-23,4.52224406293e-08,6.8689467443e-06,9.24390580744e-24,7.42158942264e-06,5.79504812041e-19,8.50524396953e-06,5.2239387836e-16,1.9896842634e-06,1.27621025143e-07,1.73827873837e-11,1.36282904935e-09,6.69573159402e-05,5.01438590332e-19,1.2486367838e-06,2.91458859534e-06,1.4586888497e-08,1.05932714591e-08,0.766126184796
0.0090625,0.167177292472,-6.1593352476e-168,311.692016215,3.38544511828,0.0285369271454,1.12602956116e-35,5.01023189085e-20,1.65881008677e-17,7.54948624198e-14,0.000204497534598,0.000992557063098,0.202986449049,0.00117642208328,8.15935763749e-07,1.93502672804e-06,7.00834399771e-33,4.20222456054e-23,5.52982735741e-08,8.30367557698e-06,1.48638628658e-23,9.50304236223e-06,9.82123823504e-19,1.0989552153e-05,9.1142707516e-16,2.62546721542e-06,1.79964101968e-07,2.26815168489e-11,1.91790329237e-09,8.6932173307e-05,8.79846291319e-19,1.62392133268e-06,3.45145368504e-06,2.01378275706e-08,1.49169716667e-08,0.765976694619
0.00907291666667,0.168569490502,-4.53213538841e-169,314.235511252,3.35750062596,0.0285309746598,0.0,8.84129524489e-20,2.60083345812e-17,1.02564803572e-13,0.000250764291982,0.00105308042368,0.202766157685,0.00143446845902,1.01346092299e-06,2.36749910298e-06,7.72401543443e-36,6.98338589514e-23,6.78586460499e-08,1.00482433332e-05,2.49238234991e-23,1.21884924537e-05,1.72158271938e-18,1.42243142124e-05,1.60279606614e-15,3.47121688981e-06,2.54436987609e-07,3.00572666026e-11,2.70712473016e-09,0.000113069110145,1.58369245883e-18,2.11556224684e-06,4.09035136416e-06,2.7868587885e-08,2.10597156442e-08,0.765801592269
0.00908333333333,0.170269184637,1.86174798423e-167,317.342818716,3.32400177628,0.0285230544992,0.0,1.62094604284e-19,4.21886228245e-17,1.42680988096e-13,0.000307658414026,0.00111706123766,0.202496239846,0.00174943259185,1.26249257299e-06,2.89646651205e-06,0.0,1.22239795289e-22,8.35534856486e-08,1.21639486762e-05,4.38829465962e-23,1.56425974071e-05,3.13856798831e-18,1.84229524213e-05,2.84101875011e-15,4.59256821516e-06,3.60009931875e-07,4.04684478778e-11,3.8252761468e-09,0.000147160295456,2.93023140655e-18,2.7574152252e-06,4.84875950913e-06,3.85973449684e-08,2.97550731463e-08,0.765596290133
0.00909375,0.172338873803,4.02210201087e-167,321.128407236,3.28410062847,0.0285124276024,2.8330834891e-36,3.09906252923e-19,7.10627771441e-17,2.03862304368e-13,0.000377404399741,0.00118455831538,0.20216624727,0.00213244005037,1.57688411358e-06,3.54062414178e-06,2.29705318297e-35,2.26887746386e-22,1.0321922524e-07,1.47216998808e-05,8.17373982383e-23,2.00692192024e-05,5.98718926053e-18,2.38522890752e-05,5.07727847057e-15,6.07351421045e-06,5.0902200635e-07,5.53714400448e-11,5.40263129797e-09,0.000191458532295,5.58704262874e-18,3.59194458823e-06,5.74634926041e-06,5.34245415497e-08,4.20105701009e-08,0.765355578171
0.00910416666667,0.174851239984,7.7930521908e-167,325.725265925,3.23693140263,0.0284980975525,0.0,6.20021808248e-19,1.24769758587e-16,3.00116817855e-13,0.000462594102125,0.00125559448536,0.201764005035,0.00259615586091,1.97433678422e-06,4.32097283763e-06,0.0,4.49599766661e-22,1.27938743337e-07,1.78024621572e-05,1.6230803495e-22,2.57179048777e-05,1.20257648221e-17,3.08421473361e-05,9.15337519871e-15,8.02035875069e-06,7.18271619813e-07,7.69994932064e-11,7.61632667894e-09,0.000248763990688,1.10078323606e-17,4.67175982221e-06,6.80494452451e-06,7.38149093281e-08,5.91957643923e-08,0.765073647172
0.00911458333333,0.177889743668,1.36243175397e-166,331.285912835,3.18166021895,0.0284787378388,0.0,1.30187927221e-18,2.29208485905e-16,4.56650763819e-13,0.000566206196995,0.00133014893199,0.201275534824,0.00315473389795,2.47745781096e-06,5.26050922096e-06,0.0,9.57511153996e-22,1.59122635777e-07,2.14972820373e-05,3.46178158721e-22,3.28901008225e-05,2.55813712181e-17,3.97948731118e-05,1.66594539227e-14,1.05659196636e-05,1.01035435089e-06,1.08806455746e-10,1.07041834291e-08,0.000322511891179,2.24725447128e-17,6.06110561591e-06,8.04834855707e-06,1.01694538896e-07,8.31500631889e-08,0.764744165687
0.009125,0.181548813862,2.28705231518e-166,337.982627909,3.11755135086,0.0284526078206,0.0,2.87476157992e-18,4.42088173335e-16,7.20181989506e-13,0.000691609974873,0.00140815012248,0.200685062059,0.00382364979132,3.11506326183e-06,6.38360964415e-06,0.0,2.20480424225e-21,1.98619946338e-07,2.59067369797e-05,7.98311253167e-22,4.19444258936e-05,5.79010520237e-17,5.11938649165e-05,3.06404779346e-14,1.38736954619e-05,1.41524550654e-06,1.56176758566e-10,1.49807961378e-08,0.000416853429798,4.76527376151e-17,7.83713532494e-06,9.50200761295e-06,1.39561108558e-07,1.16309971234e-07,0.764360425388
0.00913541666667,0.18593347354,2.8534030777e-166,346.006611324,3.04404732918,0.0284174601754,9.06408759223e-35,6.68048882963e-18,8.97805108979e-16,1.17982784586e-12,0.00084254810367,0.00148947023079,0.199975134323,0.00461939398393,3.92374324836e-06,7.71503655667e-06,2.87506127045e-32,5.5156234637e-21,2.4886976792e-07,3.11396793873e-05,2.00048441847e-21,5.33001750529e-05,1.39830447691e-16,6.560994557e-05,5.70134821797e-14,1.81415847386e-05,1.97209081152e-06,2.27566443987e-10,2.08552040447e-08,0.000536719858797,1.05140008073e-16,1.00907524155e-05,1.11924931199e-05,1.90602735247e-07,1.61852727649e-07,0.763915565415
0.00914583333333,0.191158255023,3.32486755292e-166,355.565793985,2.96085592458,0.0283704448254,0.0,1.63203547976e-17,1.92342042267e-15,2.01025316086e-12,0.00102309412895,0.00157392208336,0.199126871856,0.00555901528008,4.94968446183e-06,9.27852014186e-06,0.0,1.50355785629e-20,3.13109920424e-07,3.73112024627e-05,5.46165436872e-21,6.74381710328e-05,3.60347213352e-16,8.37042786758e-05,1.0745393143e-13,2.36046457651e-05,2.7311244884e-06,3.3634035115e-10,2.88487211132e-08,0.00068785822517,2.41539974059e-16,1.2926783277e-05,1.31468045464e-05,2.58817860152e-07,2.2384978511e-07,0.763402877421
0.00915625,0.197345307149,3.71473358283e-166,366.881116333,2.86803237023,0.0283080164364,0.0,4.17743588421e-17,4.34939572228e-15,3.56218937545e-12,0.00123758294475,0.0016612595978,0.198120357051,0.00665952750751,6.25071228419e-06,1.10949130487e-05,0.0,4.46759682122e-20,3.9566610124e-07,4.45398535093e-05,1.62369357077e-20,8.48981950897e-05,9.87882044253e-16,0.000106226627232,2.05352599215e-13,3.05363452965e-05,3.75558621379e-06,5.03722120343e-10,3.96104683623e-08,0.00087682774564,5.77331856633e-16,1.64632677169e-05,1.53915239988e-05,3.49125766831e-07,3.07419865478e-07,0.762816179363
0.00916666666667,0.204621680967,4.01545568396e-166,380.181251707,2.76604167275,0.0282258539171,0.0,1.11319714154e-16,1.03642917914e-14,6.55349709636e-12,0.00149051618075,0.00175118239579,0.196935149264,0.00793722012259,7.89847568543e-06,1.31799784975e-05,0.0,1.44192002674e-19,5.02356003338e-07,5.29442480488e-05,5.23316128909e-20,0.000106272554108,2.8619467707e-15,0.000134008149738,3.9823108511e-13,3.92478091997e-05,5.12346849771e-06,7.63482162813e-10,5.3926698921e-08,0.00111094891383,1.43204029991e-15,2.08297349962e-05,1.79518859173e-05,4.67455674846e-07,4.18868352583e-07,0.762150229524
0.00917708333333,0.213115896502,4.10929793581e-166,395.695969138,2.65578537109,0.0281188002393,2.30823403702e-33,3.05569042987e-16,2.57787661301e-14,1.24511956723e-11,0.0017864488088,0.00184334474316,0.195550887667,0.00940694134307,9.98066116589e-06,1.55419405789e-05,9.52205842637e-32,4.99156990773e-19,6.41060510013e-07,6.26393691905e-05,1.80968873915e-19,0.000132195867042,8.64489044604e-15,0.000167948632889,7.8374301541e-13,5.00847721773e-05,6.92890786517e-06,1.16924909032e-09,7.27178185272e-08,0.00139820331647,3.66194965285e-15,2.61644720092e-05,2.08508528731e-05,6.20802810594e-07,5.65798726471e-07,0.761401136844
