z (m),u (m/s),V (1/s),T (K),P (Pa),rho (kg/m3),N2,AR,HE,H,O2,OH,O,H2,H2O,HO2,H2O2,CO,CO2,HCO,CH3,CH4,CH2O,T-CH2,S-CH2,C2H4,CH3O,C2H5,C2H6,CH,C2H2,C2H4OOH,OC2H3OOH,C2H3,CH2CHO,C2H4O,HCCO,CH2CO,C2H,CH2OH,CH3OH,CH3CHO,CH3CO,C2H5OH,CH2CH2OH,CH3CHOH,CH3CH2O,C3H4,C3H3,C3H5,C3H6,C3H8,I-C3H7,N-C3H7,C3H6OOH,OC3H5OOH,C4H10,PC4H9,SC4H9,C4H8,SC4H9O2,C4H8OOH1-3,NC4KET13
0.0,2.446492501958728,-7.5347181320625196e-216,300.0,101325.0,0.8494637711782053,0.5562130131733386,1.0153988940137876e-212,4.4309629777975954e-18,1.0924802205772146e-14,0.14792899286524983,0.0,0.0,0.29585799396139206,0.0,3.2365024935107962e-17,1.0742885967453912e-15,0.0,0.0,0.0,8.4190376757345362e-21,0.0,8.5289492755186083e-21,0.0,1.1589941835082951e-18,2.0284233172531052e-15,1.9150668645175142e-25,1.7736642261398424e-15,0.0,9.1016286121108304e-18,0.0,0.0,0.0,4.3819805170672165e-18,5.0649789771478594e-25,0.0,0.0,5.9966163386719943e-18,0.0,2.0657729753567341e-30,1.805910115491169e-15,2.1545813154551196e-18,8.2312913553243388e-18,0.0,2.2848052104595459e-16,3.0905703072899229e-31,9.6482427890445268e-28,5.5154014320471498e-17,6.7934611476022919e-23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0829294704149059e-17,1.7211158255455729e-15,1.8614174891662181e-21,2.7633846522594347e-18,3.2735548479294094e-30,2.7895638158416047e-20
0.0029166666666666672,2.4464925019565591,-7.5347182072060123e-216,300.00000000005781,101325.0,0.8494637711780455,0.55621301317333649,1.0154155969737574e-212,4.4309629798859283e-18,1.3833175422855993e-18,0.1479289928652428,0.0,0.0,0.29585799396140366,0.0,8.7097405860029153e-15,1.1281407804608883e-15,0.0,0.0,7.7453850318973246e-22,4.173077112709076e-18,0.0,3.1487704223015715e-18,0.0,1.370759977742743e-25,2.0270524782738367e-15,6.3049469230405077e-23,0.0,0.0,5.3886370545674732e-23,0.0,0.0,0.0,2.0333766729915547e-21,2.091168605861004e-22,0.0,1.675955821223369e-21,5.9965386551410604e-18,3.696014444537545e-22,7.4198260882631366e-28,1.8059101486811963e-15,2.1546098612157813e-18,8.211001341371135e-18,0.0,2.284135560117541e-16,6.7166973462705087e-29,4.4867618367561324e-25,5.5154044472627465e-17,2.4053212464631621e-23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2413003615260743e-15,1.4765050107311598e-21,3.1045526823188921e-20,1.0013921754521272e-18,1.7242442025251631e-15,2.1310688305812571e-27,2.0865106612999606e-17
0.0051666666666666666,2.4464925019542814,-7.5347182651710953e-216,300.00000000005525,101325.0,0.8494637711778471,0.5562130131731855,1.0177411345582877e-212,4.4309629901269583e-18,0.0,0.14792899286520497,0.0,0.0,0.29585799396159285,0.0,8.3687124161933847e-15,1.1703930768256386e-15,0.0,0.0,1.7557205929271247e-24,9.1008661554767964e-18,0.0,0.0,0.0,1.1463244864797613e-32,2.0066533935899681e-15,4.5218454513684685e-23,0.0,0.0,3.911851066511013e-28,0.0,0.0,0.0,2.1813014335559102e-23,4.2698183475987127e-25,0.0,5.2798972471731178e-23,5.996472866970669e-18,4.7156393782914634e-25,2.7201548924937653e-28,1.8059101474507725e-15,2.1546166409693399e-18,8.1953787831988379e-18,0.0,2.2836200925810833e-16,6.5955834837382787e-28,7.9595740032497654e-27,5.5154057424610323e-17,9.9367536467588446e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.241369040539405e-15,1.3568012740945694e-25,7.2594583513679157e-25,5.465267704528454e-18,1.7242752597196412e-15,1.9583008874480707e-31,2.0866584044672972e-17
0.0062916666666666676,2.4464925019263672,-7.5347182941548219e-216,300.00000000002484,101325.0,0.8494637711758589,0.55621301317165528,1.140717190208909e-212,4.4309630012188511e-18,0.0,0.14792899286482949,0.0,0.0,0.29585799396349971,0.0,8.2158556460609889e-15,1.191823938266869e-15,0.0,0.0,0.0,1.2225184313462674e-17,0.0,0.0,5.2209057777644692e-27,3.9921342639820164e-33,2.4810973976446512e-16,3.23796804272714e-23,0.0,0.0,5.5188360743078012e-33,0.0,0.0,0.0,0.0,0.0,0.0,2.9560300111266436e-25,5.9964380201307564e-18,1.0601713317314509e-28,2.5503426915697012e-28,1.8059101460858301e-15,2.1546197172307989e-18,8.1875750160289488e-18,0.0,2.283362410663846e-16,6.3695623971723531e-28,2.9376214348458756e-28,5.5154063554059569e-17,5.7948277764104105e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2413690979551209e-15,2.7752176849074584e-29,5.1023357538155969e-29,6.4857078160845185e-16,1.7242752610666452e-15,4.0055317526934126e-35,2.0866584197523851e-17
0.007000000000000001,2.4464925016349239,-7.5347183124031426e-216,299.99999999911438,101324.99999999999,0.8494637711698442,0.55621301316495286,5.1113789113198386e-212,4.4309630140650919e-18,6.8510470072366964e-20,0.14792899286347169,0.0,0.0,0.29585799397149698,0.0,8.4113138400382368e-15,1.20543689820449e-15,0.0,0.0,0.0,1.4457656519806535e-17,0.0,0.0,6.0948256901516046e-27,4.0351926739594777e-33,0.0,0.0,0.0,0.0,1.2129475685966732e-37,0.0,0.0,0.0,0.0,0.0,0.0,2.0837086313193832e-26,5.9964152794229554e-18,2.8990903437724192e-32,2.4923496348006272e-28,1.8059101416450639e-15,2.1546151889598887e-18,8.1826644987007892e-18,0.0,2.2832007626724151e-16,6.1005895959752791e-28,3.2250340084020585e-29,5.5154067392197247e-17,3.9906923814766217e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2413691308207887e-15,2.7023064444908106e-30,1.6662980347115066e-29,6.3849951757122674e-14,1.7242752574833719e-15,3.9002931238781537e-36,2.0866584215606703e-17
0.0076666666666666671,2.4464924979531251,-7.5347183295853037e-216,299.99999996769321,101325.00000000001,0.8494637713717268,0.55621301322617456,1.3990330226738018e-210,4.4309632187979546e-18,4.8240555674781858e-15,0.14792899289048103,0.0,0.0,0.29585799387626033,0.0,3.1397745191598795e-14,1.2183544738197303e-15,0.0,0.0,0.0,1.6796454770714897e-17,0.0,0.0,5.9426940859248349e-27,2.5319261175959143e-33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8551554302469898e-26,5.9963936206981244e-18,8.7722024302576329e-36,0.0,1.8059100906265624e-15,2.1540305760896865e-18,8.1780453900831083e-18,0.0,2.2831097071987968e-16,6.2560130657571659e-28,2.6470269670690861e-29,5.5154071964329636e-17,2.7947431449008657e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2413691572527405e-15,0.0,7.4370537622582293e-30,7.0416409847214551e-12,1.7242752214770087e-15,0.0,2.0866584277351394e-17
0.0080000000000000002,2.4464924810728785,-7.5347183381928736e-216,299.99999997142316,101325.00000000001,0.8494637731027506,0.55621301446648097,1.8564431157958021e-209,4.4309642840893374e-18,6.3573275184254789e-17,0.14792899324482223,0.0,0.0,0.29585799228155663,0.0,1.0045420505375385e-14,1.2251395961150459e-15,0.0,0.0,0.0,1.802501925490928e-17,0.0,0.0,6.2215447095556187e-27,1.2325754797695198e-32,0.0,0.0,0.0,0.0,1.973340004144382e-38,0.0,0.0,0.0,0.0,0.0,0.0,1.9741071662272669e-26,5.9963689606450064e-18,2.9067363432658727e-37,0.0,1.8059099641011468e-15,2.1540162399638443e-18,8.1757362461885492e-18,0.0,2.2830391199379019e-16,2.835960884142831e-28,0.0,5.5154076201582903e-17,2.301060257976041e-24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2413691562042234e-15,9.5854520451656077e-30,2.5745148650326871e-29,7.1239653690734538e-12,1.7242750853041844e-15,1.3834873188627748e-35,2.0866584629095453e-17
0.0082500000000000004,2.4464923962067204,-7.5347183446909931e-216,300.00000002350646,101324.99999999999,0.8494637885072222,0.55621302560528674,2.1007995788873687e-208,4.4309698010412846e-18,2.4651421647236183e-15,0.1479289963530232,0.0,0.0,0.29585797803324293,0.0,1.7339704063216721e-14,1.2365782465769168e-15,0.0,0.0,0.0,1.8979448093725209e-17,0.0,0.0,6.8543285110876775e-27,3.483255262251694e-32,0.0,0.0,0.0,0.0,7.18062578466302e-38,0.0,0.0,0.0,0.0,0.0,0.0,2.2342947181084485e-26,5.9963189119996812e-18,7.1691205017962759e-37,0.0,1.8059096115256912e-15,2.1539247811319504e-18,8.1740041336972657e-18,0.0,2.2829907908122105e-16,0.0,0.0,5.5154086184577883e-17,1.9811796705437652e-24,0.0,0.0,0.0,1.8409157114667005e-27,0.0,0.0,0.0,1.2413691310711363e-15,2.8408505571915055e-29,5.3196800060995816e-29,8.4210769519181831e-12,1.7242746503993889e-15,4.1002559603907618e-35,2.0866586108871319e-17
0.0085000000000000006,2.4464918486146718,-7.5347183513636934e-216,300.00000083531643,101324.99999999999,0.8494639265541061,0.55621312634780351,2.6205920261533736e-207,4.4310021447383257e-18,0.0,0.14792902423265936,1.5076045037623503e-15,0.0,0.29585784941221321,0.0,4.6872198604366602e-15,1.4020047037091159e-15,0.0,0.0,4.309212371533287e-16,1.9968248694239122e-17,0.0,0.0,5.3400516525495984e-27,0.0,0.0,0.0,3.7082914064553471e-26,0.0,0.0,0.0,3.5447273838061898e-27,0.0,7.6087205563597463e-15,7.1036095719244107e-16,0.0,1.6238946714172444e-26,5.9961783179172346e-18,0.0,1.4745001846383082e-25,1.805908691423905e-15,2.1539979730772728e-18,8.172271250667843e-18,0.0,2.2829253227803687e-16,1.2131229509923404e-27,1.8986197482496387e-28,5.5154130543465964e-17,1.7060323339090016e-24,0.0,0.0,0.0,0.0,3.4325116834483962e-29,3.6390774923047851e-30,0.0,1.2413691511977266e-15,0.0,0.0,7.3025350033512072e-12,1.7242732254774394e-15,0.0,2.0866593819180856e-17
0.0086666666666666663,2.4464896389270501,-7.5347183560651961e-216,300.00000721736694,101325.00000000001,0.849464593097369,0.55621361810492176,1.9334750560826402e-206,4.4311073369386341e-18,0.0,0.14792915993752903,4.0967533440066517e-15,1.1244552263372307e-13,0.29585722195053521,3.8906879421141137e-13,1.0334435067406466e-13,3.6088895476789009e-15,0.0,0.0,1.3620463469451288e-15,2.064843445371621e-17,0.0,0.0,2.2459899311954538e-28,0.0,0.0,0.0,1.898349370035166e-25,0.0,1.228326253118704e-37,0.0,1.8149223795189729e-26,0.0,2.4043940858582071e-14,2.2823766703966421e-15,0.0,0.0,5.9960272661923982e-18,0.0,4.3412656738420133e-25,1.8059083227514049e-15,2.154249007311899e-18,8.1711191758957777e-18,0.0,2.2829206172971123e-16,3.1069133689657019e-27,3.8208898973732042e-28,5.5154215499473981e-17,1.5409672682415448e-24,0.0,0.0,0.0,8.1073892976128533e-27,1.0226894270206872e-28,1.0848022269624731e-29,0.0,1.2413698916391091e-15,0.0,0.0,6.3688544273993004e-12,1.7242711602277945e-15,0.0,2.0866620052000841e-17
