Grid Points: ,708, Sl= ,40.334661399851591
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.0,40.334661399851591,750.0,1.925991366566,1000000.0,0.11189834407215848,0.0,0.88810165592771284,5.9317682708138707e-14,3.0401335600008786e-14,7.7968211313128574e-16,3.7676497719899767e-14,3.6745862896621041e-16,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,1.3802858656549247e-05,0.00040057353963520863,0.0,0.0,0.0,5.9577582521030396e-16,0.0,0.0,5.7585392791737198e-18,1.3542019824761133e-14,2.2539482745641883e-10,2.7338611217794438e-16,0.0,0.0,0.0,0.0,1.2045986457546129e-05,0.0,6.9311265766135112e-34,9.6673787355177017e-17,0.0,0.0,0.0,-2.7338611217794438e-16,1.3802858656549247e-05,0.00040057353963520863,0.0,0.0,-1.2045986457546129e-05,5.9577582521030396e-16,-6.9311265766135112e-34,-9.6673787355177017e-17,5.7585392791737198e-18,1.3542019824761133e-14,2.2539482745641883e-10,22.170214194926711
7.2916666666666659e-05,40.334661400728244,750.0000000009727,1.9259913665783983,1000000.0,0.11189834407077491,1.2350874136394099e-16,0.88810165592819346,8.2569453401386804e-16,4.0089736769327024e-15,9.4242567334421421e-14,9.3201545544835748e-13,5.4408609535266228e-16,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4.5799802360082589e-08,1.8201600662911493e-06,5.5759322861034683e-06,1.6847274650282395e-05,7.4552842246824085e-16,1.2265436754032251e-16,2.0514961141186495e-16,5.0329978176776047e-19,3.0963594142281284e-20,3.5238507921644727e-15,2.0051304035813672e-14,5.5756632246948783e-09,5.0182491884505309e-19,9.7475965118200954e-22,2.9728072375112891e-22,0.0,0.0,1.2045986458145335e-05,0.0,8.3778651859095112e-32,9.6673787362916544e-17,0.0,0.0,0.0,4.5799802359580762e-08,1.8201600662911482e-06,5.5759322861034683e-06,1.6847274650282395e-05,7.4552842246824085e-16,-1.2045986458022679e-05,2.0514961141186495e-16,5.0329978176767669e-19,-9.6642823768774261e-17,3.5238507921644727e-15,2.0051304035813672e-14,5.5756632246948783e-09,1.1091180101411255
0.00011041666666666668,40.334661405276599,750.0000000182888,1.9259913666329247,1000000.0,0.1118983440615685,9.5877561738941745e-17,0.88810165593697488,8.3499279583199999e-17,9.6100809595132401e-16,1.023476363944322e-13,1.3523038982725054e-12,6.9027394909316411e-16,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3.5553543265840687e-08,4.3631829511158684e-07,5.6387236410453724e-07,1.3078229100068575e-05,8.3972034560347948e-16,1.3815082671239916e-16,3.0101296616534327e-17,3.951021071866238e-20,1.8659067518811346e-20,7.4185645963018228e-15,2.5438791672575844e-14,8.0899850671360896e-09,1.2164923540071499e-20,7.6520913820923801e-23,2.5062058753791782e-22,0.0,0.0,1.2045986468394662e-05,0.0,9.0983801226305967e-32,9.6673787507560921e-17,0.0,0.0,0.0,3.5553543265828524e-08,4.3631829511158678e-07,5.6387236410453703e-07,1.3078229100068575e-05,8.3972034560347948e-16,-1.2045986468256511e-05,3.0101296616534327e-17,3.9510210718571398e-20,-9.6655128440042096e-17,7.4185645963018228e-15,2.5438791672575844e-14,8.0899850671360896e-09,0.010163726708112164
0.00014791666666666667,40.334661443444716,750.00000071488398,1.9259913666635144,1000000.0,0.11189834389233945,9.1888895732885864e-17,0.88810165610404934,3.6305393495841646e-17,4.3788042407007247e-16,3.0773248769625634e-13,3.3010337156168673e-12,1.9601379050780609e-15,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3.4074457090721928e-08,1.988071087411189e-07,2.451710745675712e-07,1.2534152995480912e-05,1.9645196969142087e-15,3.2320286358638249e-16,3.1948412488224497e-17,1.646432065859687e-20,1.7138864225166709e-20,4.4204980489808365e-14,7.2237321620999142e-14,1.974801216899778e-08,2.4100512995841308e-21,3.1887070457684805e-23,7.2220140826133106e-22,0.0,0.0,1.2045986872776545e-05,0.0,2.7356443654536064e-31,9.6673793424149191e-17,0.0,0.0,0.0,3.407445709071952e-08,1.9880710874111887e-07,2.4517107456757046e-07,1.2534152995480912e-05,1.9645196969142087e-15,-1.2045986872453342e-05,3.1948412488224497e-17,1.6464320658323304e-20,-9.6656654559924034e-17,4.4204980489808365e-14,7.2237321620999142e-14,1.974801216899778e-08,-0.12373371425793904
0.00016666666666666666,40.334661822387062,750.00001131192494,1.925991356979927,1000000.0,0.11189834226179766,2.5257679974758397e-16,0.88810165768435656,1.0616225407591842e-15,1.4609685219486875e-14,5.1108712725561445e-12,4.8689116504305604e-11,2.9739121489806414e-14,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,9.3661138191485368e-08,6.6331110725752222e-06,7.1691592180062257e-06,3.4452869353354416e-05,7.9646875282264941e-14,1.3103507354099862e-14,1.3779396383468063e-14,1.3233453585392098e-18,1.2949197897429676e-19,9.6168993887869125e-12,1.0959817769725725e-12,2.9127647603259497e-07,2.351313801294909e-18,2.5629731691725498e-21,3.2969353392898276e-20,0.0,0.0,1.2045992986107354e-05,0.0,4.5434076116247953e-30,9.6673883890699473e-17,0.0,0.0,0.0,9.3661138189134058e-08,6.6331110725752205e-06,7.1691592180061926e-06,3.4452869353354416e-05,7.9646875282264941e-14,-1.2045992973003847e-05,1.3779396383468063e-14,1.3233453585346663e-18,-9.6544391911725183e-17,9.6168993887869125e-12,1.0959817769725725e-12,2.9127647603259497e-07,4.8682551216254426
0.00019166666666666667,40.334675609864092,750.00034878596227,1.9259908533856107,1000000.0,0.11189830848979339,3.0865547375248245e-14,0.88810168849441873,1.174659260245841e-13,1.608007840803751e-12,2.4040419071415488e-10,2.7720513273600362e-09,1.5761184783986629e-12,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.1445686528761501e-05,0.00073007177963081888,0.00079325053523548756,0.0042102246033825412,5.5413866496127695e-10,9.1166931574682205e-11,8.6804262205624465e-11,1.7893473874123705e-14,1.9337631492016589e-15,3.1172653623190266e-08,5.808581331426345e-11,1.6583556834806302e-05,2.8635146529032276e-14,3.4655110207211559e-17,1.8951365624796957e-16,0.0,0.0,1.2046186920903494e-05,0.0,2.1371926378316681e-28,9.6676773795272002e-17,0.0,0.0,0.0,1.1445686500126355e-05,0.0007300717796307843,0.00079325053523529804,0.0042102246033825412,5.5413866496127695e-10,-1.2046095753971919e-05,8.6804262205624465e-11,1.789347387412349e-14,1.8370863754063871e-15,3.1172653623190266e-08,5.808581331426345e-11,1.6583556834806302e-05,928.25931382799308
0.00020416666666666668,40.334821494550432,750.00382634882305,1.9259846812805725,1000000.0,0.11189805185787352,4.0175544449320693e-12,0.8881018890587703,5.3753038836879177e-12,7.0356073050927692e-11,3.9147502923193133e-09,5.5060433450352873e-08,2.8423618544399648e-11,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0014898707821998905,0.031943984535408247,0.036299884100790054,0.54800663984412801,1.4326569645623818e-06,2.3570121029879468e-07,7.889819507524579e-08,1.0657726228325239e-10,3.2762109921742816e-11,1.2298427361176805e-05,1.0476648532681267e-09,0.00032941685830521549,5.7332490514824864e-11,2.0642164911956096e-13,4.017124201583899e-13,0.0,0.0,1.2048181485995878e-05,0.0,3.4814394531936762e-27,9.6706603104130567e-17,0.0,0.0,0.0,0.0014898707248674,0.031943984535201829,0.036299884100388341,0.54800663984412801,1.4326569645623818e-06,-1.1812480275697084e-05,7.889819507524579e-08,1.0657726228325239e-10,3.276201321513971e-11,1.2298427361176805e-05,1.0476648532681267e-09,0.00032941685830521549,117525.87857905873
0.00021041666666666669,40.335582310308617,750.02258285626885,1.9259498265810169,1000000.0,0.1118968129162668,1.8757638866472174e-10,0.88810260161800969,9.3200249181911822e-11,1.0491698528647363e-09,3.3264361989200464e-08,5.5059092984107131e-07,2.8048518922750167e-10,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.069577115359487893,0.47641739532347227,0.62941831043614815,25.583646390536391,0.00066885884133044144,0.0001100418586042663,1.3678900966961082e-05,8.6267229909116622e-08,7.1411205427910833e-08,0.0012297669482208725,1.0346320162189563e-08,0.0032953057409534051,1.4823180587262677e-08,1.6712208122964374e-10,1.5941917012902105e-10,0.0,0.0,1.2058935724747419e-05,0.0,2.9638739280449772e-26,9.6867717492460685e-17,0.0,0.0,0.0,0.069577100536307293,0.47641739515635023,0.62941831027672901,25.583646390536391,0.00066885884133044144,9.7982922879518884e-05,1.3678900966961082e-05,8.6267229909116622e-08,7.1411205331043113e-08,0.0012297669482208725,1.0346320162189563e-08,0.0032953057409534051,5427715.6014207723
0.00021458333333333334,40.338740760241691,750.10259949223985,1.925800195621745,1000000.0,0.11189161005937209,3.8758961819965598e-09,0.88810426728538794,1.1163938145727809e-09,8.844129872703099e-09,2.1518660509629473e-07,3.8914876355860054e-06,2.1445794746923586e-09,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.4391029661980863,4.0181715645491884,7.5409362304743617,528.42796069919984,0.097668996198152572,0.016069286025340877,0.0011578577797942743,2.134175728922735e-05,3.0478292708456586e-05,0.061428742409046791,7.9366682708252472e-08,0.023327418222800059,1.4964948922456862e-06,4.1384057245081158e-08,2.1337357624862679e-08,0.0,0.0,1.2104893968173471e-05,0.0,1.9329379462165207e-25,9.7558025731392018e-17,0.0,0.0,0.0,1.4391014697031941,4.0181715231651314,7.540936209137004,528.42796069919984,0.097668996198152572,0.016057181131372705,0.0011578577797942743,2.134175728922735e-05,3.0478292708359028e-05,0.061428742409046791,7.9366682708252472e-08,0.023327418222800059,111830278.17787947
0.00021666666666666668,40.345260859020058,750.26955917090561,1.9254883830573453,1000000.0,0.11188068641529852,2.9123396050452905e-08,0.8881052973670408,7.5836073606065747e-09,3.4145201387169913e-08,7.5469043081670744e-07,1.3182156167226105e-05,8.5188579939177785e-09,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,10.835792546725365,15.530517367847239,51.246237677336808,3967.3351211006038,2.4852831843954961,0.40893094065629654,0.026632476596337346,0.0010882299783516204,0.0017194488577318046,0.70479440746660593,3.1742391518285653e-07,0.079280212958611762,3.9232880170045476e-05,2.1144087943381766e-06,5.6383678253659243e-07,0.0,0.0,1.2201283631862397e-05,0.0,6.8947489622700197e-25,9.901377479252855e-17,0.0,0.0,0.0,10.835753313845194,15.530515253438445,51.246237113500023,3967.3351211006038,2.4852831843954961,0.40891873937266471,0.026632476596337346,0.0010882299783516204,0.0017194488577317055,0.70479440746660593,3.1742391518285653e-07,0.079280212958611762,839753328.82803774
