Grid Points: ,768, Sl= ,12.30696026426252
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.0,12.30696026426252,300.0,4.814978416411783,1000000.0,0.111898344072284,0.0,0.88810165592756185,0.0,0.0,0.0,1.3459374039892514e-13,1.9573844361551034e-14,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1381314460017613e-16,8.3574690477968733e-34,9.9849588314281757e-20,0.0,0.0,0.0,0.0,0.0,2.8155395962986144e-29,0.0,0.0,6.6531823140132892e-61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.8155395962986144e-29,0.0,0.0,-6.6531823140132892e-61,1.1381314460017613e-16,8.3574690477968733e-34,9.9849588314281757e-20,1.8312744849916803e-11
7.2916666666666659e-05,12.306960264287216,299.99999999869624,4.814978416435461,1000000.0,0.11189834407218129,0.0,0.88810165592779922,0.0,0.0,0.0,0.0,1.9575642705106015e-14,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.3582368858113705e-34,0.0,0.0,0.0,0.0,0.0,0.0,2.8155395951767455e-29,0.0,0.0,6.6531823090715726e-61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.8155395951767455e-29,0.0,0.0,-6.6531823090715726e-61,0.0,8.3582368858113705e-34,0.0,-6.490579010392103e-24
0.00011041666666666668,12.306960264312474,299.99999999882886,4.814978416463559,1000000.0,0.11189834407105681,0.0,0.88810165592892365,0.0,0.0,0.0,0.0,1.9576472848218357e-14,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.358591333420768e-34,0.0,0.0,0.0,0.0,0.0,0.0,2.8155395953016265e-29,0.0,0.0,6.6531823095362303e-61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.8155395953016265e-29,0.0,0.0,-6.6531823095362303e-61,0.0,8.358591333420768e-34,0.0,-6.4905790181579278e-24
0.00014791666666666667,12.306960265372808,300.00000000729563,4.8149784169134335,1000000.0,0.11189834404926446,0.0,0.888101655950716,0.0,0.0,0.0,0.0,1.9577696935000463e-14,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.3591140038181461e-34,0.0,0.0,0.0,0.0,0.0,0.0,2.8155396028025871e-29,0.0,0.0,6.653182340878551e-61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.8155396028025871e-29,0.0,0.0,-6.653182340878551e-61,0.0,8.3591140038181461e-34,0.0,-6.4905790464756308e-24
0.00016666666666666666,12.306960278438998,300.00000018562224,4.814978418314424,1000000.0,0.11189834389066272,0.0,0.88810165610931768,0.0,0.0,0.0,0.0,1.959596769884051e-14,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.3669155140501534e-34,0.0,0.0,0.0,0.0,0.0,0.0,2.8155397579513638e-29,0.0,0.0,6.6531830110607746e-61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.8155397579513638e-29,0.0,0.0,-6.6531830110607746e-61,0.0,8.3669155140501534e-34,0.0,-6.4905795687053972e-24
0.00018333333333333331,12.306960484911121,300.00000444609981,4.814978390027612,1000000.0,0.11189834239903852,3.7393765858328541e-19,0.88810165760067672,5.1724531524450729e-15,1.3581033065926659e-13,1.2323999823200094e-13,0.0,2.0449344725761091e-14,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5.6930898174443651e-17,5.9403487632533406e-08,1.7092463580453945e-06,1.7767848511948365e-06,0.0,0.0,0.0,9.3219211432326177e-19,1.1087008968994861e-23,0.0,8.7312933416792092e-34,0.0,6.58450135784963e-16,8.1687446770081871e-26,1.9547198442717422e-32,0.0,0.0,2.8155434429784265e-29,0.0,6.3973690472514892e-82,6.6531990996077525e-61,0.0,0.0,0.0,-6.0151923761051931e-16,5.9403487632533406e-08,1.7092463580453945e-06,1.7767848511948365e-06,0.0,-2.8155434429784265e-29,0.0,9.3219211432326177e-19,1.1087008968994861e-23,0.0,8.7312933416792092e-34,0.0,0.46956610703520374
0.00019999999999999998,12.306964928712562,300.0001124716328,4.814977122773468,1000000.0,0.11189832504114447,3.1717247559736015e-17,0.88810167493688075,4.4716013886424061e-13,5.1085335283159068e-12,9.5410077575704623e-12,6.8142796495289123e-12,6.3608154516608937e-14,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4.8289028842339043e-15,2.2344835240763828e-06,0.00014776515734561449,0.00015070604973227718,6.5012500566847967e-15,6.2868312024085612e-16,8.3730153424996157e-12,6.8354564152135998e-15,7.9763907293415988e-20,2.9173111249075657e-13,2.7159700317407415e-33,5.0553088852529266e-18,2.1411775469031159e-12,5.98989991626301e-22,1.2835953983132588e-28,0.0,0.0,2.815636686073595e-29,0.0,4.9530692744383043e-80,6.6536077269567368e-61,0.0,0.0,0.0,-2.1363486440188819e-12,2.2344835240763824e-06,0.00014776515734561449,0.00015070604973227718,6.5012500566847967e-15,6.2868312024082802e-16,8.3730153424996157e-12,6.8354564152135998e-15,7.9763907293415988e-20,2.9173111249075657e-13,2.7159700317407415e-33,5.0553088852529266e-18,40.017312676421589
0.00020833333333333332,12.307005672373087,300.00115307453126,4.814962942652287,1000000.0,0.11189823122338409,1.0499506961723415e-15,0.88810176841572408,1.491338213639905e-11,6.9105066002700528e-11,1.6157757413043995e-10,1.1440703157602868e-10,8.8784555763696e-13,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.5986796673499981e-13,3.0227887024082251e-05,0.0049282567631392486,0.0049888387370884612,3.6132768356385127e-12,3.4941174606070685e-13,4.6883918430641885e-09,7.5465221459719112e-12,8.7407280623142537e-17,8.2233584817259018e-11,3.7920548722875851e-32,8.488655903331386e-17,9.660006071351468e-10,6.6133203236640806e-19,7.1967108609826962e-26,0.0,0.0,2.8165343514993868e-29,0.0,8.3937157749062712e-79,6.657547737337862e-61,0.0,0.0,0.0,-9.6584073916841158e-10,3.0227887024081587e-05,0.0049282567631392486,0.0049888387370884612,3.6132768356385127e-12,3.494117460607068e-13,4.6883918430641885e-09,7.5465221459719112e-12,8.7407280623142537e-17,8.2233584817259018e-11,3.7920548722875851e-32,8.488655903331386e-17,1327.2340274622536
0.00021458333333333334,12.307352109560725,300.01024895097834,4.814833331228313,1000000.0,0.11189762196262114,2.1966095500691325e-14,0.88810237298812411,3.1248467270854931e-10,8.0907424224630061e-10,2.3507074502339611e-09,1.5620478584099816e-09,1.491859535820138e-11,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3.347265202219062e-12,0.00035402556816846833,0.10328031711988876,0.10436187914883982,1.0320718930550996e-09,9.9806281685602907e-11,1.3411696982757837e-06,3.3076539149058296e-09,3.8252988981441542e-14,1.5329913174708577e-08,6.3878879916315718e-31,1.1603563692640356e-15,2.3696821959349924e-07,2.8998344350992113e-16,2.1924694305303334e-23,0.0,0.0,2.8243907363947649e-29,0.0,1.2283796592838395e-77,6.6920926561232427e-61,0.0,0.0,0.0,-2.3696487232829702e-07,0.0003540255681681783,0.10328031711988876,0.10436187914883982,1.0320718930550996e-09,9.9806281685602907e-11,1.3411696982757837e-06,3.3076539149058296e-09,3.8252988981441542e-14,1.5329913174708577e-08,6.3878879916315718e-31,1.1603563692640356e-15,27778.076946973757
0.00021874999999999998,12.309296962168339,300.0624556603529,4.814083286333406,1000000.0,0.11189435816932948,2.7210988555384039e-13,0.8881055951252127,3.8632262187371088e-09,6.3802236161659812e-09,2.2621673905341379e-08,1.3670850925240132e-08,1.6921119575957168e-10,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4.1654161389199507e-11,0.0027972624870712202,1.2780562779015041,1.2920931273244616,1.118676941015011e-07,1.0819807427315122e-08,0.00014504676238956702,5.0613755911945969e-07,5.8662353108031876e-12,1.1743092845271142e-06,7.3506410343730753e-30,1.022406964136518e-14,2.3096839654366385e-05,4.4479200145933855e-14,2.6274477651745907e-21,0.0,0.0,2.8698971890810177e-29,0.0,1.2227950155501403e-76,6.8938282645312298e-61,0.0,0.0,0.0,-2.3096798000204999e-05,0.0027972624870267406,1.2780562779015041,1.2920931273244616,1.118676941015011e-07,1.0819807427315122e-08,0.00014504676238956702,5.0613755911945969e-07,5.8662353108031876e-12,1.1743092845271142e-06,7.3506410343730753e-30,1.022406964136518e-14,343928.41181049903
0.00022083333333333333,12.314630469716098,300.20769927292935,4.812004319086389,1000000.0,0.11188503979847894,1.5274634912338529e-12,0.88811473759160264,2.1511082355894918e-08,2.6356808115101372e-08,1.1194057236071629e-07,6.1836692002646231e-08,9.6323626674307436e-10,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2.3680019790650799e-10,0.011618674715558906,7.1351802692113298,7.2419453365690529,2.8386423313097237e-06,2.7467021917000132e-07,0.0036485517043439368,1.5783193146136371e-05,1.8450593793064412e-10,2.4032402431503228e-05,4.3556437731061497e-29,4.7122042761002355e-14,0.00053091683590163565,1.3962464746004267e-12,7.4057954477720262e-20,0.0,0.0,3.0003078462284215e-29,0.0,6.647713188596416e-76,7.4872267814510083e-61,0.0,0.0,0.0,-0.00053091659910143771,0.01161867471416266,7.1351802692113298,7.2419453365690529,2.8386423313097237e-06,2.7467021917000132e-07,0.0036485517043439368,1.5783193146136371e-05,1.8450593793064412e-10,2.4032402431503228e-05,4.3556437731061497e-29,4.7122042761002355e-14,1926843.1420902307
0.00022187500000000001,12.323316194875099,300.44595558297658,4.808612587363658,1000000.0,0.11186922057932895,4.6451246748249751e-12,0.8881301303477912,6.4561853349610866e-08,6.7132121718470866e-08,3.364215730435893e-07,1.7774936906337771e-07,3.203317648271634e-09,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,7.3521917639889871e-10,0.029858759903706719,21.507570516542625,21.968164830968867,2.4788879328540379e-05,2.4002838576796316e-06,0.031412074616436844,0.00014350859029130695,1.7011817728455048e-09,0.00019865918582294463,1.546907544400892e-28,1.3968108827706804e-13,0.0040541176072642219,1.2834028692216882e-11,6.9326235223731658e-19,0.0,0.0,3.2268910444596435e-29,0.0,2.3307890643419999e-75,8.5717507368602683e-61,0.0,0.0,0.0,-0.0040541168720450455,0.02985875989087269,21.507570516542625,21.968164830968867,2.4788879328540379e-05,2.4002838576796316e-06,0.031412074616436844,0.00014350859029130695,1.7011817728455048e-09,0.00019865918582294463,1.546907544400892e-28,1.3968108827706804e-13,5842927.6445034696
0.00022291666666666667,12.345103952734037,301.0459998312366,4.800121002694259,1000000.0,0.11182838093945056,1.5437370414553956e-11,0.88816941944978045,2.1043123520164945e-07,1.9147694931066131e-07,1.1746984765446817e-06,6.106283239051057e-07,1.2360346781262623e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2.5740622259263873e-09,0.087095996186120753,70.86452521380518,72.549889489234616,0.00028228917339988025,2.7382018457215373e-05,0.34989983468769209,0.0015396601125559032,1.8646868781811763e-08,0.0023470429502154386,7.0401279278154338e-28,5.1836792454000292e-13,0.037584553019149716,1.4150312990326395e-10,8.543743693276214e-18,0.0,0.0,3.8742857826772448e-29,0.0,1.1985271891666509e-74,1.2039532321138212e-60,0.0,0.0,0.0,-0.037584550445087489,0.087095996044617624,70.86452521380518,72.549889489234616,0.00028228917339988025,2.7382018457215373e-05,0.34989983468769209,0.0015396601125559032,1.8646868781811763e-08,0.0023470429502154386,7.0401279278154338e-28,5.1836792454000292e-13,19361473.631215382
0.0002234375,12.368315061422519,301.68701386245152,4.791107791732518,1000000.0,0.11178397045283628,3.1178578786902322e-11,0.88821150889706124,4.1332821478547503e-07,3.4900992781175289e-07,2.4542407287656213e-06,1.2765209408135763e-06,2.7519111722654731e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5.4950714262146624e-09,0.16258635143181555,140.8046411150579,145.54844359467589,0.0011886411341333596,0.00011551447863822743,1.428829088164806,0.0060458656342562856,7.5450382251629997e-08,0.010269014828253396,1.8682775232246544e-27,1.1764162448998089e-12,0.13416220134093507,5.7203694265479475e-10,3.8435073715356324e-17,0.0,0.0,4.7061782196370275e-29,0.0,3.7798669841979481e-74,1.7280994103606641e-60,0.0,0.0,0.0,-0.13416219584586361,0.1625863508597786,140.8046411150579,145.54844359467589,0.0011886411341333596,0.00011551447863822743,1.428829088164806,0.0060458656342562856,7.5450382251629997e-08,0.010269014828253396,1.8682775232246544e-27,1.1764162448998089e-12,38979630.883950487
0.00022369791666666667,12.386460903456591,302.18925228147896,4.7840839970560305,1000000.0,0.11174874557855746,4.6454581742546659e-11,0.88824439782601528,6.0174552843293535e-07,4.8805638624718148e-07,3.7553852809225235e-06,1.9675220938277365e-06,4.3839683262727586e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,8.5493528458793999e-09,0.23163686489003263,206.84237387760348,215.72614304741256,0.0027239275315712789,0.00026510438604685605,3.1923974496139791,0.01301018089369602,1.6644206911617892e-07,0.024417816141232142,3.4134236408686995e-27,1.9332794450784641e-12,0.27250573702681807,1.2592457977991628e-09,9.2117746454571963e-17,0.0,0.0,5.4777637853358561e-29,0.0,7.9763035397511573e-74,2.2912772987158085e-60,0.0,0.0,0.0,-0.27250572847746524,0.23163686363078684,206.84237387760348,215.72614304741256,0.0027239275315712789,0.00026510438604685605,3.1923974496139791,0.01301018089369602,1.6644206911617892e-07,0.024417816141232142,3.4134236408686995e-27,1.9332794450784641e-12,57984932.7295295
0.00022382812500000001,12.398029126860829,302.51143585244915,4.779607218129126,1000000.0,0.11172552294442541,5.7606321614119558e-11,0.88826585515279743,7.3549634334627592e-07,5.8414404260167793e-07,4.7433259334437105e-06,2.5021790062388601e-06,5.6699845271447403e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.0899234379579596e-08,0.28056603874909009,254.27599844481324,266.61705148276849,0.0042899273948355,0.0004179054076800568,4.9486561176483059,0.01961894254353639,2.5491306423585272e-07,0.039514717864281013,4.8192330164388827e-27,2.5615623409756627e-12,0.39806322856107113,1.9267064094970707e-09,1.4897140794866003e-16,0.0,0.0,6.0364880127855604e-29,0.0,1.2374582675631463e-73,2.7444132392761486e-60,0.0,0.0,0.0,-0.39806321766183678,0.28056603682238368,254.27599844481324,266.61705148276849,0.0042899273948355,0.0004179054076800568,4.9486561176483059,0.01961894254353639,2.5491306423585272e-07,0.039514717864281013,4.8192330164388827e-27,2.5615623409756627e-12,71882468.435749814
0.00022395833333333333,12.411950867148597,302.89430194831624,4.774262205859446,1000000.0,0.11169932781542068,7.2056044882716419e-11,0.88828968074987136,9.0619473579763088e-07,7.0463743000466581e-07,6.0726727294245015e-06,3.2333716292822137e-06,7.4486127415170863e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.4087674196377558e-08,0.34325609474418312,315.43249100923805,332.16343756266929,0.0069228507730284576,0.00067514208026593604,7.8530739865634738,0.030052456531636441,3.9692188102536396e-07,0.066027883085463868,7.024313125929562e-27,3.475017331744615e-12,0.59056850747563705,3.0026633708739953e-09,2.4777682745737029e-16,0.0,0.0,6.7731361236706258e-29,0.0,2.0216057961244093e-73,3.3991260900102897e-60,0.0,0.0,0.0,-0.5905684933879628,0.34325609174151972,315.43249100923805,332.16343756266929,0.0069228507730284576,0.00067514208026593604,7.8530739865634738,0.030052456531636441,3.9692188102536396e-07,0.066027883085463868,7.024313125929562e-27,3.475017331744615e-12,89978625.883563727
0.00022408854166666665,12.428387590956293,303.34916352826275,4.767950385125936,1000000.0,0.11166742616160012,9.0905457864436007e-11,0.88831840071552604,1.1238673232969792e-06,8.5566191860075171e-07,7.8606729226201389e-06,4.2337574808072156e-06,9.9072323047387955e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.8477168954752716e-08,0.42386493238001988,394.37286000117052,417.07485575987607,0.011414185954946332,0.0011146188778273492,12.703302146679254,0.046684022158100733,6.2816112697153355e-07,0.11329709234918046,1.0566938589717803e-26,4.8199537136429443e-12,0.8875468752734389,4.7606948493544061e-09,4.2321980123871657e-16,0.0,0.0,7.7630671681065896e-29,0.0,3.4930522733722314e-73,4.3797459178764184e-60,0.0,0.0,0.0,-0.88754685679626999,0.42386492761932504,394.37286000117052,417.07485575987607,0.011414185954946332,0.0011146188778273492,12.703302146679254,0.046684022158100733,6.2816112697153355e-07,0.11329709234918046,1.0566938589717803e-26,4.8199537136429443e-12,113729387.12730908
0.00022421875,12.447907377442126,303.88939042336364,4.760477752407615,1000000.0,0.1116295661241099,1.1563690734806619e-10,0.88835198759732481,1.4012488013210303e-06,1.0448601891414461e-06,1.026429800442076e-05,5.6027189478987485e-06,1.3303698555060974e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2.4610304100343375e-08,0.52795105789004759,496.42995242232331,527.56908593987487,0.019170778762828234,0.0018749834327368964,20.863666417050993,0.073412563864297162,1.009606686419874e-06,0.19859920444058005,1.6415633487352663e-26,6.8285259460117716e-12,1.3479326401231999,7.669832211085899e-09,7.4136657464836918e-16,0.0,0.0,9.1235066501214136e-29,0.0,6.4202513801275651e-73,5.9123322938618788e-60,0.0,0.0,0.0,-1.3479326155128959,0.52795105022021538,496.42995242232331,527.56908593987487,0.019170778762828234,0.0018749834327368964,20.863666417050993,0.073412563864297162,1.009606686419874e-06,0.19859920444058005,1.6415633487352663e-26,6.8285259460117716e-12,145148193.7846323
0.00022434895833333334,12.471066237016508,304.5307678701048,4.751641707129099,1000000.0,0.11158456698811238,1.4830241002341327e-10,0.88839124744715481,1.7544828715221995e-06,1.2817376420861338e-06,1.349326070759621e-05,7.476012611301732e-06,1.7992259789365489e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3.3326355450684593e-08,0.6630077305642168,628.63637477667987,672.10400566466399,0.03271868146318857,0.0032059238453902975,34.668018258861622,0.1166990711001525,1.6473380399500753e-06,0.35400207568148528,2.6375987319871216e-26,9.8767696207883706e-12,2.064250975886484,1.2546598636594703e-08,1.3310097780634506e-15,0.0,0.0,1.104316652897049e-28,0.0,1.2645305677066995e-72,8.4306861310737478e-60,0.0,0.0,0.0,-2.0642509425601285,0.66300771801761815,628.63637477667987,672.10400566466399,0.03271868146318857,0.0032059238453902975,34.668018258861622,0.1166990711001525,1.6473380399500753e-06,0.35400207568148528,2.6375987319871216e-26,9.8767696207883706e-12,187103013.32375485
0.00022447916666666666,12.498534008921377,305.29190505184192,4.741203978647457,1000000.0,0.11153116499352463,1.9182752155182313e-10,0.8884369420891729,2.2040255645413133e-06,1.5780989649870346e-06,1.7827176473359154e-05,1.0038837035497666e-05,2.4458743658508701e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4.5966892204458298e-08,0.83923861983147496,800.31802081483863,862.51948427638331,0.056648654852611877,0.0055627777162312372,58.104575901193229,0.18737114573234911,2.7302182406185621e-06,0.63914988434648545,4.3948895075677279e-26,1.4587779721497629e-11,3.1816056124735792,2.0838841858249134e-08,2.4500190099375685e-15,0.0,0.0,1.3837339052144879e-28,0.0,2.6934426784672794e-72,1.2820221559906692e-59,0.0,0.0,0.0,-3.1816055665066871,0.83923859899263309,800.31802081483863,862.51948427638331,0.056648654852611877,0.0055627777162312372,58.104575901193229,0.18737114573234911,2.7302182406185621e-06,0.63914988434648545,4.3948895075677279e-26,1.4587779721497629e-11,243792205.38207006
0.00022454427083333332,12.514176361692286,305.72564405532631,4.735279941527724,1000000.0,0.11150070608910631,2.1931040218392245e-10,0.88846255294940935,2.4748694648440069e-06,1.7542287910561159e-06,2.0550589042104699e-05,1.1674935556858467e-05,2.8611931919818098e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5.4503515564181227e-08,0.94769352828938713,905.49744629724637,981.66867156631713,0.075183518258998272,0.0073919834649563898,75.600774514560044,0.23890918939369329,3.5494146031905019e-06,0.86510094077639654,5.7706940314715382e-26,1.7907556127111246e-11,3.9634110068796748,2.7087030023893829e-08,3.3679961774303367e-15,0.0,0.0,1.5727297074507393e-28,0.0,4.0717404848272656e-72,1.6263709451267714e-59,0.0,0.0,0.0,-3.9634109523761594,0.94769350120235718,905.49744629724637,981.66867156631713,0.075183518258998272,0.0073919834649563898,75.600774514560044,0.23890918939369329,3.5494146031905019e-06,0.86510094077639654,5.7706940314715382e-26,1.7907556127111246e-11,279972595.53297812
0.00022460937499999998,12.531271450437792,306.1996941221106,4.728823247442223,1000000.0,0.11146746476854311,2.5147800905287e-10,0.88849011414528911,2.7823905201813008e-06,1.9523740264374707e-06,2.3738150814786666e-05,1.3612424978449398e-05,3.3549434989789468e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6.5029995321852141e-08,1.0729722382297535,1026.4464039835445,1120.1435205416462,0.10031959159496287,0.0098766220348266102,98.704672444414783,0.30571457235849436,4.6396785868928209e-06,1.1770035774984735,7.6741053053849907e-26,2.2146123368535459e-11,4.9484197131032719,3.539626052234686e-08,4.6707831234929877e-15,0.0,0.0,1.8081750587319605e-28,0.0,6.3196211057788343e-72,2.1077027949587632e-59,0.0,0.0,0.0,-4.9484196480732763,1.0729722028334929,1026.4464039835445,1120.1435205416462,0.10031959159496287,0.0098766220348266102,98.704672444414783,0.30571457235849436,4.6396785868928209e-06,1.1770035774984735,7.6741053053849907e-26,2.2146123368535459e-11,322769784.31349182
0.00022467447916666664,12.549941911423119,306.71771379602382,4.721790836440925,1000000.0,0.1114311276326872,2.8932705180986809e-10,0.8885197971822848,3.1314822309530011e-06,2.1752249406456583e-06,2.7467600782312916e-05,1.5906414967244519e-05,3.9417277972985871e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,7.8124505128050984e-08,1.2179750367717692,1165.6557533144544,1281.8442929051128,0.13457814065620047,0.01326886187339049,129.24520973853112,0.39266403015205104,6.1021677526489303e-06,1.608532131578819,1.0340977146885494e-25,2.7592785649227461e-11,6.1902362593070501,4.6515162793247105e-08,6.5371435606702948e-15,0.0,0.0,2.1048901756943677e-28,0.0,1.0087789732756178e-71,2.7953830869524741e-59,0.0,0.0,0.0,-6.190236181182545,1.2179749902566064,1165.6557533144544,1281.8442929051128,0.13457814065620047,0.01326886187339049,129.24520973853112,0.39266403015205104,6.1021677526489303e-06,1.608532131578819,1.0340977146885494e-25,2.7592785649227461e-11,373685213.9702332
0.00022473958333333333,12.570338742210904,307.28367687097176,4.714132734689279,1000000.0,0.1113915015780248,3.3412183617736296e-10,0.88855162948774091,3.5276862301024579e-06,2.4257891296150857e-06,3.1829322303877343e-05,1.862192163330487e-05,4.6388081542319591e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,9.4569259136627636e-08,1.3861688909191603,1326.0428823829991,1471.6707323237813,0.18151804119152848,0.017925524401534967,169.64628444688694,0.50634063581440913,8.0813191320589251e-06,2.2067008584629884,1.412819367682996e-25,3.4640005537303192e-11,7.7565464954185463,6.1494597849496863e-08,9.2379130709510607e-15,0.0,0.0,2.4835215317627076e-28,0.0,1.6592963843640035e-71,3.8014312385727578e-59,0.0,0.0,0.0,-7.7565464008492864,1.3861688294245624,1326.0428823829991,1471.6707323237813,0.18151804119152848,0.017925524401534967,169.64628444688694,0.50634063581440913,8.0813191320589251e-06,2.2067008584629884,1.412819367682996e-25,3.4640005537303192e-11,434630106.58108473
0.00022477213541666669,12.581221404535048,307.5862669923589,4.71005382970319,1000000.0,0.11137016749737672,3.5975104295514389e-10,0.88856856436198561,3.7459251372773394e-06,2.5627959463931374e-06,3.4288051110234915e-05,2.0167350869627144e-05,5.0365782319533823e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.0441130406176199e-07,1.4804191675078116,1415.4378950013129,1579.6159865304476,0.21139557244023677,0.020893797602270652,194.59790431914766,0.57618642369866124,9.3337895550829506e-06,2.5894659658952608,1.6609750267095313e-25,3.8937833388222098e-11,8.6895354361848742,7.0913598996588572e-08,1.1030702765399888e-14,0.0,0.0,2.7124792019258313e-28,0.0,2.1544656583007908e-71,4.4783929361108901e-59,0.0,0.0,0.0,-8.6895353317735697,1.4804190965942126,1415.4378950013129,1579.6159865304476,0.21139557244023677,0.020893797602270652,194.59790431914766,0.57618642369866124,9.3337895550829506e-06,2.5894659658952608,1.6609750267095313e-25,3.8937833388222098e-11,469766874.18485135
