Grid Points: ,762, Sl= ,31.684698802210171
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.0,31.684698802210171,750.0,19.259913665491794,10000000.0,0.11189834407368968,0.0,0.88810165592561996,6.5504851505758517e-13,0.0,0.0,3.5218367530764977e-14,0.0,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,0.0,0.44235561864322359,0.0,0.0,0.0,6.1499397714349665e-13,0.0,0.0,5.0316419038462482e-16,0.0,2.1068937808067054e-08,0.0,0.0,0.0,0.0,0.0,0.0012045986457472253,0.0,0.0,9.6673787355893903e-15,0.0,0.0,0.0,0.0,0.0,0.44235561864322359,0.0,0.0,-0.0012045986457472253,6.1499397714349665e-13,0.0,-9.6673787355893903e-15,5.0316419038462482e-16,0.0,2.1068937808067054e-08,27368.501368254842
5.4166666666666668e-06,31.684698803004441,749.99999998000669,19.2599136661327,10000000.0,0.11189834407254279,0.0,0.88810165592745716,0.0,0.0,0.0,0.0,0.0,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0012045986446122298,0.0,0.0,9.6673787183193286e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0012045986446122298,0.0,0.0,-9.6673787183193286e-15,0.0,0.0,0.0,-277.77519331079088
9.1666666666666664e-06,31.684698806398142,749.99999997701548,19.25991366628251,10000000.0,0.11189834407186383,0.0,0.88810165592813617,0.0,0.0,0.0,0.0,0.0,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001204598644444248,0.0,0.0,9.6673787157103179e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.001204598644444248,0.0,0.0,-9.6673787157103179e-15,0.0,0.0,0.0,-277.77519327204669
1.1041666666666666e-05,31.684698810802981,749.99999997902512,19.25991366568704,10000000.0,0.11189834407692217,0.0,0.88810165592307777,0.0,0.0,0.0,0.0,0.0,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0012045986445384945,0.0,0.0,9.6673787176869225e-15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0012045986445384945,0.0,0.0,-9.6673787176869225e-15,0.0,0.0,0.0,-277.77519329378509
1.2916666666666668e-05,31.684698806824933,750.00000002047386,19.259913664080837,10000000.0,0.11189834408196137,6.7344362318713591e-18,0.88810165591803869,0.0,0.0,0.0,0.0,0.0,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2.4972795046594068e-07,0.0,0.0,0.00062710289080814116,0.0,0.0,0.0,0.0,9.2057348971057762e-20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0012045986468837836,0.0,0.0,9.6673787536263068e-15,0.0,0.0,0.0,2.4972795046594068e-07,0.0,0.0,0.00062710289080814116,0.0,-0.0012045986468837836,0.0,0.0,-9.6672866962773362e-15,0.0,0.0,0.0,-145.52562320824867
1.4791666666666668e-05,31.684698745761139,750.00000070361398,19.259913672193765,10000000.0,0.11189834384334107,1.0977489197733133e-17,0.88810165615665893,0.0,0.0,0.0,0.0,0.0,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4.0706984432263905e-07,0.0,0.0,0.0010222110610004327,0.0,0.0,0.0,0.0,2.446031302019532e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0012045986868374336,0.0,0.0,9.6673793303162084e-15,0.0,0.0,0.0,4.0706984432263905e-07,0.0,0.0,0.0010222110610004327,0.0,-0.0012045986868374336,0.0,0.0,-9.6671347271860066e-15,0.0,0.0,0.0,-62.201369963466682
1.6666666666666667e-05,31.684698872152602,750.0000119147702,19.259913668012242,10000000.0,0.11189834120434647,1.4164903085305049e-17,0.88810165879231251,8.7283439470402737e-17,1.2083383044118138e-15,3.3400835174189241e-12,0.0,0.0,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5.2526636386257328e-07,5.4861156256216186e-05,5.8942689419550967e-05,0.0013190193140701237,0.0,0.0,0.0,6.1017593157892203e-18,4.0727070600154139e-19,0.0,0.0,0.0,1.598895212343561e-18,1.1817508898687826e-21,1.2083506329671147e-19,0.0,0.0,0.0012045993373585701,0.0,2.9692318696347403e-28,9.6673888567222369e-15,0.0,0.0,0.0,5.252663638609744e-07,5.4861156256216186e-05,5.8942689419550845e-05,0.0013190193140701237,0.0,-0.0012045993373585701,0.0,6.1017593154922966e-18,-9.6669815860162355e-15,0.0,0.0,0.0,3.7302750319738571
1.8333333333333333e-05,31.684704551838148,750.00016691085943,19.259911689781564,10000000.0,0.11189832257800168,1.1845232819299898e-16,0.88810167729637746,7.2849465617030379e-15,1.0155174701766423e-13,1.1243074207180082e-10,1.28087061114643e-11,2.7237896554461576e-13,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4.3924868478300246e-06,0.0046106724439625591,0.0049195416375985377,0.011030137375237455,9.8263490557743696e-13,1.6166314889761519e-13,2.4874805003523334e-12,4.2587212382932526e-15,2.8480189777140137e-17,6.6555171314772362e-11,2.4415051831814678e-10,7.6626699375379676e-06,1.1215361373804865e-14,8.2480424801299735e-19,3.4013542388943848e-17,0.0,0.0,0.0012046082586512415,0.0,9.9949057242336391e-27,9.6675214323892651e-15,0.0,0.0,0.0,4.3924868366146638e-06,0.0046106724439625582,0.0049195416375985039,0.011030137375237455,9.8263490557743696e-13,-0.0012046082584895783,2.4874805003523334e-12,4.2587212382832577e-15,-9.6390412426121247e-15,6.6555171314772362e-11,2.4415051831814678e-10,7.6626699375379676e-06,2326.2226202553784
1.9999999999999998e-05,31.684776638992393,750.00244488944668,19.259875001167245,10000000.0,0.11189811960518926,5.8409187287505687e-15,0.88810187732098778,4.0232912963975452e-13,5.6090444207857763e-12,2.5651165911913045e-09,4.9470586700728768e-10,7.9834171400396576e-12,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.00021660110081247737,0.25466683866705508,0.27169537015666767,0.54389466969377454,1.871415213854304e-09,3.0788566555590211e-10,5.3058442520364844e-09,1.1597546624845589e-11,6.9249009593889518e-14,9.9280733605788076e-08,7.1567212365077012e-09,0.00029596575199462621,3.421117319331626e-11,2.2462063980654075e-15,3.8267312112847387e-14,0.0,0.0,0.0012047390939719958,0.0,2.2808730412975186e-25,9.6694735710710789e-15,0.0,0.0,0.0,0.00021660106660130419,0.25466683866705286,0.27169537015662937,0.54389466969377454,1.871415213854304e-09,-0.0012047387860863303,5.3058442520364844e-09,1.1597546624845361e-11,5.9579536022818444e-14,9.9280733605788076e-08,7.1567212365077012e-09,0.00029596575199462621,129778.25317013459
2.0833333333333333e-05,31.685098438891913,750.0152838467892,19.259677090630376,10000000.0,0.11189689279475849,1.2573075950937234e-13,0.88810307845688752,8.6141980375875376e-12,1.201310128797773e-10,2.34861894576431e-08,5.0445647363175601e-09,8.8728936754074448e-11,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0046632923115443375,5.4547669201887441,5.8174106687743716,11.70724848492241,4.1077094402310145e-07,6.7580540932996747e-08,1.158385479914538e-06,5.3447548062236768e-09,3.2085562814976331e-11,1.0323245231235434e-05,7.9583478125000099e-08,0.0030187580377685438,1.5687630032345524e-08,1.0353285660335685e-12,7.5437480322199588e-12,0.0,0.0,0.0012054770655968721,0.0,2.091088629711635e-24,9.6804793894776699e-15,0.0,0.0,0.0,0.0046632766239143057,5.4547669201877085,5.8174106687668274,11.70724848492241,4.1077094402310145e-07,-0.0012054094850559389,1.158385479914538e-06,5.3447548062236743e-09,3.2075882335586853e-11,1.0323245231235434e-05,7.9583478125000099e-08,0.0030187580377685438,2797643.3689714363
2.1250000000000002e-05,31.68599650483657,750.05467198217445,19.259105624747136,10000000.0,0.11189279601033963,1.0199103613616198e-12,0.88810705726332839,6.9030226480510246e-11,9.6251551235805262e-10,1.1781994588171334e-07,2.7341434301559177e-08,5.323859285707559e-10,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.037847265942423838,43.716388447290136,46.62273767244438,94.95427526533868,1.8059117175870048e-05,2.9711634427669102e-06,5.0308545977497981e-05,3.4735668710088534e-07,2.1109423100960749e-09,0.0003032542324095008,4.7829710069824092e-07,0.01637435821510369,1.0071740078487102e-06,6.7318035354592169e-11,3.0718640646745549e-10,0.0,0.0,0.0012077449954259972,0.0,1.0532105949608494e-23,9.7143041740278498e-15,0.0,0.0,0.0,0.037846258768415984,43.716388447222819,46.622737672137198,94.95427526533868,1.8059117175870048e-05,-0.0012047738319832303,5.0308545977497981e-05,3.4735668710088534e-07,2.1109325957919009e-09,0.0003032542324095008,4.7829710069824092e-07,0.01637435821510369,22661822.817238212
2.1666666666666667e-05,31.689958137721007,750.22890071417009,19.256635375469205,10000000.0,0.11187413834123129,8.2276477724090929e-12,0.88812494944191211,5.5513266867440515e-10,7.7163915060486409e-09,7.1662277884155062e-07,1.8338213475872376e-07,3.932190938331455e-09,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.30600602731657739,350.8826889665458,375.10127313156869,765.52978237069408,0.00097690983016570222,0.00016073861972259516,0.0027126260527888454,2.2512313986140514e-05,1.3727071873699571e-07,0.013641455727948552,3.5584618706310123e-06,0.11020387606627702,6.491408739715277e-05,4.3720409915899853e-09,1.5116945177944484e-08,0.0,0.0,0.0012178269916110135,0.0,6.5202948282533033e-23,9.8652819977466777e-15,0.0,0.0,0.0,0.30594111322918022,350.88268896217375,375.10127311645175,765.52978237069408,0.00097690983016570222,-0.0010570883718884184,0.0027126260527888454,2.2512313986140514e-05,1.3727070887171373e-07,0.013641455727948552,3.5584618706310123e-06,0.11020387606627702,182670422.87497577
2.1875e-05,31.697168182775549,750.53960531774885,19.25222916243944,10000000.0,0.1118408882856903,3.1852682432025302e-11,0.88815624585922415,2.0983839863219486e-09,2.8864449293220271e-08,2.2141885183105197e-06,6.0654895010797388e-07,1.4122931283806144e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.1894589468404411,1315.2909628049574,1418.9954795162846,2960.4524892326649,0.012504618235582812,0.0020577843756269852,0.033894420873827297,0.00032886560420471595,2.0546516003465536e-06,0.14922678444985088,1.2947258592295182e-05,0.36675254381358985,0.00091737106351646135,6.4106341171410614e-08,1.8177462799565657e-07,0.0,0.0,0.0012360024035264409,0.0,2.0791174662245151e-22,1.0140199784759705e-14,0.0,0.0,0.0,1.1885415757769247,1315.290962740851,1418.99547933451,2960.4524892326649,0.012504618235582812,0.00082178197210054443,0.033894420873827297,0.00032886560420471595,2.0546515902063537e-06,0.14922678444985088,1.2947258592295182e-05,0.36675254381358985,704747800.94549799
2.1979166666666668e-05,31.705510397448691,750.89424811151036,19.24717117876601,10000000.0,0.11180323086205897,7.3113951826137738e-11,0.88819090377399623,4.6889843294237522e-09,6.3203092691233958e-08,4.4629444308533938e-06,1.3025153360284308e-06,3.193898690727867e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2.7428138105139652,2886.9237347015764,3173.7082540264232,6786.8775891011992,0.061610398283943928,0.010140422667856832,0.16253332913157367,0.0016834444369531636,1.0808965130300436e-05,0.68808671754516426,2.9715856637412643e-05,0.79310656959950376,0.004485891488137393,3.2955394657396366e-07,8.4603298223135713e-07,0.0,0.0,0.0012570579165457408,0.0,4.3440572133657161e-22,1.0463104736685801e-14,0.0,0.0,0.0,2.7383279190258278,2886.9237343720224,3173.7082531803903,6786.8775891011992,0.061610398283943928,0.0088833647513110927,0.16253332913157367,0.0016834444369531636,1.0808965119837331e-05,0.68808671754516426,2.9715856637412643e-05,0.79310656959950376,1611607268.5902417
2.2083333333333333e-05,31.721083059815367,751.55202613819654,19.237751046650214,10000000.0,0.1117338485547926,1.7855910452769569e-10,0.88825311464114054,1.1147358259116782e-08,1.4469453037304506e-07,9.7146661991720428e-06,3.0867466825637235e-06,7.9370737429028847e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6.755621382143139,6638.5317086371069,7557.6320089507681,16536.544311278631,0.35629016213558373,0.058659771962002047,0.9145383067600098,0.0097378951172229031,6.4286422380471745e-05,3.8637352818486854,7.5893814639994066e-05,1.904066833711519,0.024387206278783439,1.9213662316594964e-06,4.5475348222588139e-06,0.0,0.0,0.001297004151825625,0.0,1.0106833248971967e-21,1.1088657605851901e-14,0.0,0.0,0.0,6.7312341758643548,6638.5317067157403,7557.6320044032336,16536.544311278631,0.35629016213558373,0.057362767810176428,0.9145383067600098,0.0097378951172229031,6.4286422369383094e-05,3.8637352818486854,7.5893814639994066e-05,1.904066833711519,3918947683.2923231
2.2135416666666665e-05,31.733784856628084,752.09159959198098,19.23004271631986,10000000.0,0.11167686264537975,3.0477678711770583e-10,0.88830276431248945,1.8241225332349474e-08,2.2712058455589633e-07,1.4967511581355522e-05,5.0272412571118422e-06,1.3262270559522511e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,11.611393298292498,10458.065056514322,12384.022526395613,28172.149092739663,0.98979646098331975,0.16300187093071772,2.4347864290633896,0.027116292022367847,0.0001868589882242584,10.24721705993565,0.00012968564256866672,3.1341763673610696,0.062581251178668557,5.3848575674320527e-06,1.2067846164667692e-05,0.0,0.0,0.0013306598966166263,0.0,1.6444368835112775e-21,1.1628745549692512e-14,0.0,0.0,0.0,11.548812047113829,10458.065051129464,12384.022514327768,28172.149092739663,0.98979646098331975,0.16167121103410112,2.4347864290633896,0.027116292022367847,0.00018685898821262965,10.24721705993565,0.00012968564256866672,3.1341763673610696,6652168699.8215714
2.2187499999999997e-05,31.752205581823706,752.86142594347848,19.218939233747342,10000000.0,0.11159671778433637,5.43504694100528e-10,0.88837043494846146,3.0910793754646311e-08,3.6338141341068017e-07,2.3719045342820662e-05,8.5033773917394882e-06,2.300087556772091e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,20.91212287384068,16818.975779755521,21026.2675194154,50102.64736051725,2.982737396194131,0.49138126871596327,6.9683405122243496,0.081588344309322686,0.00059227224639621617,29.311605770593708,0.00023220400769784617,5.3821107752174271,0.16944347992174855,1.6351509395315842e-05,3.4545679670155479e-05,0.0,0.0,0.0013800961546768728,0.0,2.8163740982953641e-21,1.2443772076989943e-14,0.0,0.0,0.0,20.74267939391893,16818.975763404011,21026.267484869721,50102.64736051725,2.982737396194131,0.49000117256128645,6.9683405122243496,0.081588344309322686,0.00059227224638377246,29.311605770593708,0.00023220400769784617,5.3821107752174271,11782550535.748837
2.2213541666666665e-05,31.764292656043512,753.36942804309649,19.211629428278975,10000000.0,0.11154378353097358,7.5611964695495115e-10,0.88841384916103261,4.1213937477540735e-08,4.6472829864117332e-07,3.0278889119783366e-05,1.1272778345459055e-05,3.0894217277660068e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,29.282783723484549,21583.058461980047,28070.624113754344,69577.67291514558,5.4975485695689637,0.90589112489553469,12.304815154949322,0.15090769281152946,0.0011438020251871826,51.506205503806825,0.00031851266818985307,7.2063968349558962,0.28867686121313418,3.042756246414182e-05,6.1874243035349303e-05,0.0,0.0,0.001413659147326348,0.0,3.783999133348812e-21,1.3011659205538781e-14,0.0,0.0,0.0,28.994106862271416,21583.058431552487,28070.624051880102,69577.67291514558,5.4975485695689637,0.90447746574820831,12.304815154949322,0.15090769281152946,0.0011438020251741709,51.506205503806825,0.00031851266818985307,7.2063968349558962,16306236638.347794
2.2239583333333333e-05,31.77911401107735,753.98565200049859,19.20270341489727,10000000.0,0.11148024519756686,1.0713662233781631e-09,0.88846451975470442,5.5740409336109373e-08,5.9829356501540447e-07,3.9017733001800041e-05,1.5141711908269053e-05,4.2049747798987652e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,41.819552712407976,27900.797078519608,38023.360880749518,98371.949080132938,10.455066542407973,1.723292165395178,22.326653594789018,0.28819261288263576,0.0022903338785677141,92.91216581956121,0.00044469471108530618,9.7971740747892007,0.50209456824408483,5.8535489844780597e-05,0.00011414086614415979,0.0,0.0,0.0014553991131311932,0.0,5.1878010428519824e-21,1.3734365555488754e-14,0.0,0.0,0.0,41.317458144163894,27900.797019984118,38023.360766608654,98371.949080132938,10.455066542407973,1.7218367662820468,22.326653594789018,0.28819261288263576,0.0022903338785539799,92.91216581956121,0.00044469471108530618,9.7971740747892007,22972765283.109917
2.2265625000000001e-05,31.797091046771587,754.73304113146116,19.191870060456377,10000000.0,0.11140343940176624,1.5505467274967233e-09,0.88852393292200904,7.6411806140975552e-08,7.7413902651535542e-07,5.0653816448368532e-05,2.0543683914801351e-05,5.7807448215848176e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,61.103146648749629,36281.583796262566,52222.078073418124,141994.27980620589,20.510279110419969,3.3818569729898602,41.465264394147177,0.56937798984143373,0.0047819332104464714,170.99641657102345,0.00063045946512543523,13.487933770211072,0.8894317733405358,0.00011667781320807795,0.00021713954434049665,0.0,0.0,0.0015075776229513166,0.0,7.2595976505278348e-21,1.4663262528042074e-14,0.0,0.0,0.0,60.213714875409096,36281.583679584757,52222.077856278578,141994.27980620589,20.510279110419969,3.3803493953669088,41.465264394147177,0.56937798984143373,0.0047819332104318086,170.99641657102345,0.00063045946512543523,13.487933770211072,33029425525.691277
2.2291666666666665e-05,31.818956952029378,755.63934902382516,19.17870436167286,10000000.0,0.11131085396841513,2.2956545219778231e-09,0.88859301324966489,1.0612538035216294e-07,1.0054441210161671e-06,6.6138825146115358e-05,2.8079573667153945e-05,8.0051795095474621e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,91.51378509095052,47407.2146118163,72693.55521002342,209556.16095195166,41.45833174110566,6.838783649057504,78.575418641313092,1.1648698256952092,0.010441533982218303,319.37194481024278,0.0009062009451113103,18.764147539811578,1.6018439687495554,0.00024128244470906089,0.00042612540317840485,0.0,0.0,0.0015732085745426029,0.0,1.0379496761956793e-20,1.587163591729987e-14,0.0,0.0,0.0,89.911941122200972,47407.21437053386,72693.554783898027,209556.16095195166,41.45833174110566,6.8372104404829619,78.575418641313092,1.1648698256952092,0.010441533982202432,319.37194481024278,0.0009062009451113103,18.764147539811578,48530276558.659439
2.2304687499999999e-05,31.831633131283947,756.16469719205907,19.171070259394128,10000000.0,0.11125735145491267,2.8329455230153212e-09,0.88863166219891543,1.2603731994672253e-07,1.1484303835121037e-06,7.5801591560223131e-05,3.2961394000120939e-05,9.4605996290859801e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,113.686774705384,54338.353270270221,86445.828660802639,258122.18002850056,60.016690081153982,9.9025074319012294,109.42988973580096,1.7022105634904556,0.015865501954642931,440.0070317818172,0.0010942886835608857,22.252637669478354,2.1709333166980591,0.0003547795923889292,0.00060795278536365305,0.0,0.0,0.0016124716536071032,0.0,1.253731595576796e-20,1.6615724993080742e-14,0.0,0.0,0.0,111.51584138868594,54338.352915490621,86445.828052849844,258122.18002850056,60.016690081153982,9.9008949602476228,109.42988973580096,1.7022105634904556,0.015865501954626316,440.0070317818172,0.0010942886835608857,22.252637669478354,59624005065.064186
2.231770833333333e-05,31.845746231383732,756.74579902648782,19.162592435054624,10000000.0,0.11119860529535415,3.516286982521375e-09,0.88867294279773945,1.5036561745615321e-07,1.3136803430785415e-06,8.7057844767507089e-05,3.8805028086167871e-05,1.121471805395959e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,142.15000694565623,62397.159020954401,103280.98270789081,319725.78961024835,87.635857535063536,14.46345868825312,153.52293068310266,2.5124526436079124,0.024381967535186438,609.74457122973877,0.0013284273536947984,26.495031923019123,2.9596229003705314,0.00052725701351830534,0.00087501889886408709,0.0,0.0,0.0016569717890003535,0.0,1.5258908873540606e-20,1.7478222830224271e-14,0.0,0.0,0.0,139.19038404528573,62397.158493697381,103280.98183287191,319725.78961024835,87.635857535063536,14.461801716464119,153.52293068310266,2.5124526436079124,0.024381967535168959,609.74457122973877,0.0013284273536947984,26.495031923019123,73667850036.427917
2.2330729166666664e-05,31.861327346816644,757.38852127631151,19.153223219800793,10000000.0,0.11113370986046892,4.390085107069857e-09,0.88871730432240925,1.801664159303479e-07,1.5045975260712404e-06,0.00010016701254629581,4.5796828177952452e-05,1.3328223707001621e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,178.91949838602608,71770.048771413945,123947.44149451936,398270.67401599663,129.02247755822859,21.300269325909522,216.81999451923642,3.7450138079473647,0.037901492927500953,849.09773427449466,0.0016208182782981655,31.660856827622528,4.0569610172022283,0.0007918962772296978,0.0012703680644116169,0.0,0.0,0.0017075343132729843,0.0,1.8717837488894642e-20,1.8482748971821123e-14,0.0,0.0,0.0,174.86253736882384,71770.047979517651,123947.44022415129,398270.67401599663,129.02247755822859,21.298561791596246,216.81999451923642,3.7450138079473647,0.037901492927482461,849.09773427449466,0.0016208182782981655,31.660856827622528,91537271979.648987
2.2343749999999998e-05,31.878674670402095,758.09933602323758,19.14282010777582,10000000.0,0.11106251007178575,5.512831040959759e-09,0.888764366462788,2.1676801336465093e-07,1.7251073047291597e-06,0.00011543039421913157,5.415828348031916e-05,1.587399577880241e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,226.69587975700873,82675.814968053601,149390.11037161996,498868.17865943612,191.42758474312359,31.613100340866286,308.06600287474424,5.6357742256817893,0.059586004096615588,1187.1888498094643,0.0019872154664530755,37.959838682813938,5.5894917665615846,0.0012017150579416848,0.001859987189344369,0.0,0.0,0.0017651384992840116,0.0,2.3150351345634713e-20,1.9658942718254752e-14,0.0,0.0,0.0,221.10638799044713,82675.813766338557,149390.10851163277,498868.17865943612,191.42758474312359,31.611335202367002,308.06600287474424,5.6357742256817893,0.059586004096595931,1187.1888498094643,0.0019872154664530755,37.959838682813938,114377477035.97192
2.2356770833333332e-05,31.89783158707343,758.88538068915602,19.13132341362464,10000000.0,0.11098393540044213,6.9616653025568357e-09,0.88881457398868435,2.618414325892863e-07,1.9797153926083821e-06,0.00013319644826239314,6.4151711044058257e-05,1.89393307669441e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,289.1124309820251,95370.929111158242,180803.32967395755,628224.3429803414,286.05701836465795,47.257727880846168,440.10879411154826,8.559191752086706,0.094704101565475887,1665.3235797675361,0.0024480698257568017,45.651815840056933,7.7374671229999405,0.0018420075842772454,0.0027455576162074232,0.0,0.0,0.0018309641355716394,0.0,2.8881461624246753e-20,2.104413420353028e-14,0.0,0.0,0.0,281.37496385902517,95370.927269150663,180803.32692839991,628224.3429803414,286.05701836465795,47.255896916710597,440.10879411154826,8.559191752086706,0.094704101565454835,1665.3235797675361,0.0024480698257568017,45.651815840056933,143689688365.86569
2.2369791666666665e-05,31.919159498942307,759.7545224204398,19.118560861609662,10000000.0,0.11089780776485049,8.8386007076387539e-09,0.8888673721550242,3.1749557404904921e-07,2.2736154660791998e-06,0.0001538693707643249,7.608787067274479e-05,2.262889047621605e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,371.07260434714732,110157.27176577969,219701.39025990642,795143.95480178786,430.27659561304228,71.111837438950388,631.86330057090129,13.11293575883618,0.15209121910662507,2342.0170864994107,0.0030300888898353705,55.059819683272345,10.758275415409651,0.0028509178428669573,0.0040845712995052352,0.0,0.0,0.0019064283886371782,0.0,3.6363652546588449e-20,2.2686005373685413e-14,0.0,0.0,0.0,360.31432893173769,110157.26891486185,219701.38617533512,795143.95480178786,430.27659561304228,71.109931010561752,631.86330057090129,13.11293575883618,0.15209121910660239,2342.0170864994107,0.0030300888898353705,55.059819683272345,181443820146.7691
2.2382812499999999e-05,31.942719045782596,760.7154288516474,19.10445768289099,10000000.0,0.11080287160970566,1.1278540428120283e-08,0.88892316217771106,3.8639150480069083e-07,2.6127607026136455e-06,0.0001779156869693943,9.0333317447081389e-05,2.7067774189696373e-06,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,479.21749026705652,127389.67694155747,268005.85487620003,1011195.0994469542,651.05227352174211,107.64698889502668,911.22149071373792,20.255295205353161,0.24664437048752735,3300.029628073989,0.0037683632376100829,66.586115689127055,15.020163203193155,0.0044535549106406074,0.0061220914843692093,0.0,0.0,0.0019932587892859538,0.0,4.6234469817790642e-20,2.4645803344330035e-14,0.0,0.0,0.0,464.19732706386333,127389.67248800256,268005.84875410859,1011195.0994469542,651.05227352174211,107.64499563623738,911.22149071373792,20.255295205353161,0.24664437048750268,3300.029628073989,0.0037683632376100829,66.586115689127055,230226989047.28754
