Grid Points: ,794, Sl= ,10.598764553706255
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.0,10.598764553706255,300.0,0.48149784164097753,100000.0,0.11189834407235674,0.0,0.88810165592761492,1.4129204442997539e-14,6.2030285984560702e-16,1.3147445625663198e-14,0.0,4.8836942924893568e-16,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,2.7132064857445207e-12,4.6690203859757822e-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0846829200682253e-36,0.0,8.2151408525917873e-20,0.0,0.0,0.0,0.0,2.8155395962982648e-31,0.0,6.8247987679800735e-85,6.653182314015936e-63,0.0,0.0,0.0,-8.2151408525917873e-20,2.7132064857445207e-12,4.6690203859757822e-08,0.0,0.0,-2.8155395962982648e-31,0.0,-6.8247987679800735e-85,-6.653182314015936e-63,0.0,1.0846829200682253e-36,0.0,0.0028654462434119258
0.00054166666666666675,10.598764553677375,299.9999999999481,0.48149784164106824,100000.0,0.11189834407235404,0.0,0.88810165592761681,2.0474030087661525e-15,6.1572900645944171e-16,2.5984460605799076e-14,0.0,4.8660360965233933e-16,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,2.6932004379269958e-12,6.7656791469006546e-09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0807609825981357e-36,0.0,1.1816435041124929e-20,0.0,0.0,0.0,0.0,2.8155395962536987e-31,0.0,1.3488453937924779e-84,6.6531823138199317e-63,0.0,0.0,0.0,-1.1816435041124929e-20,2.6932004379269958e-12,6.7656791469006546e-09,0.0,0.0,-2.8155395962536987e-31,0.0,-1.3488453937924779e-84,-6.6531823138199317e-63,0.0,1.0807609825981357e-36,0.0,0.00041520500482268189
0.00091666666666666676,10.59876455366561,300.00000000000438,0.4814978416411211,100000.0,0.11189834407230077,1.761185069237842e-19,0.88810165592766999,4.0385262394533963e-16,6.1268089843464552e-16,2.773499634820331e-14,0.0,4.8545153733094489e-16,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2.6813508868162906e-19,2.6798680047016029e-12,1.3345380780200218e-09,1.3195368731354805e-09,0.0,0.0,0.0,3.4279745089714923e-23,2.4593820499172463e-27,0.0,1.0782021959776009e-36,0.0,2.3192671188210634e-21,3.0039132858235884e-29,2.0718892684441672e-35,0.0,0.0,2.8155395963026469e-31,0.0,1.4397151682320848e-84,6.6531823140311465e-63,0.0,0.0,0.0,2.65815821562808e-19,2.6798680047016029e-12,1.3345380780200218e-09,1.3195368731354805e-09,0.0,-2.8155395963026469e-31,0.0,3.4279745089714923e-23,2.4593820499172463e-27,0.0,1.0782021959776009e-36,0.0,0.00035298796269621569
0.0012916666666666667,10.598764553752444,300.00000000221183,0.4814978416401553,100000.0,0.11189834407134204,3.6044784972108033e-20,0.88810165592862877,8.0312161500773851e-17,6.1628211194571274e-16,2.8116761270415732e-14,0.0,4.8436738826075162e-16,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5.4877092622339278e-20,2.6956197231425813e-12,2.6539294609082136e-10,2.7005919868808964e-10,0.0,0.0,0.0,1.3951902525306021e-24,1.0301509967160674e-28,0.0,1.0757942695400457e-36,0.0,4.6393207352317941e-22,1.2225967623995061e-30,4.2987398712048403e-36,0.0,0.0,2.8155395982136861e-31,0.0,1.4595324705445297e-84,6.6531823223607116e-63,0.0,0.0,0.0,5.441316054881609e-20,2.6956197231425813e-12,2.6539294609082136e-10,2.7005919868808964e-10,0.0,-2.8155395982136861e-31,0.0,1.3951902525306021e-24,1.0301509967160674e-28,0.0,1.0757942695400457e-36,0.0,7.1754794265983378e-05
0.0015729166666666669,10.598764557039383,300.00000007216715,0.48149784154293856,100000.0,0.1118983440657387,1.6424240540420463e-20,0.88810165593422974,3.5495486781561438e-17,9.0246425163403238e-16,3.0163203698617545e-14,0.0,4.8703106042053865e-16,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2.5005408565985989e-20,3.9473812323572477e-12,1.1729545869301947e-10,1.230557274465195e-10,0.0,0.0,0.0,2.8097527994668031e-25,2.1388808999849236e-29,0.0,1.0817103847426212e-36,0.0,3.0025943657295657e-22,2.462169356847523e-31,2.101339382271278e-36,0.0,0.0,2.8155396585418888e-31,0.0,1.5657627415582664e-84,6.6531825871602033e-63,0.0,0.0,0.0,2.4705149129413032e-20,3.9473812323572477e-12,1.1729545869301947e-10,1.230557274465195e-10,0.0,-2.8155396585418888e-31,0.0,2.8097527994668031e-25,2.1388808999849236e-29,0.0,1.0817103847426212e-36,0.0,3.2455601006451603e-05
0.0017500000000000003,10.598764604169013,300.00000138651592,0.48149783955629605,100000.0,0.11189834402002023,7.0182721576081887e-19,0.88810165597984203,1.5353853168242763e-15,8.1920550928048282e-15,9.6664759507976968e-14,3.0635628679706948e-14,6.187355048796776e-16,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.0685107925324864e-18,3.5832074303631684e-11,5.073707832013817e-09,5.2583166230553632e-09,6.4675318868967521e-21,6.2542230463603611e-22,1.2925382258882987e-18,5.1934655902894382e-22,3.9054979312488782e-26,5.8965270180506705e-20,1.3742303434077687e-36,2.2727323355239441e-22,1.1789727460661195e-19,4.5510027079501522e-28,2.8776095999885399e-34,0.0,0.0,2.815540791450841e-31,0.0,5.0178425777740245e-84,6.6531875643147302e-63,0.0,0.0,0.0,9.5061351792587446e-19,3.5832074303631684e-11,5.073707832013817e-09,5.2583166230553632e-09,6.4675318868967521e-21,6.2542230435448208e-22,1.2925382258882987e-18,5.1934655902894382e-22,3.9054979312488782e-26,5.8965270180506705e-20,1.3742303434077687e-36,2.2727323355239441e-22,0.0013914882573082144
0.0019166666666666668,10.598765503008986,300.00002938084924,0.4814977982202972,100000.0,0.11189834268253357,5.8168400471394899e-17,0.88810165731109059,1.277396006987235e-13,2.1618078780117156e-13,2.5582635758222713e-12,3.4672830839428498e-12,6.2247344788389644e-15,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,8.8559853080181563e-17,9.4557642720731187e-10,4.2211797507957825e-07,4.3581631863333848e-07,6.0667757762574687e-17,5.8666849543729679e-18,1.2170655303257791e-14,3.5811470028396677e-18,2.6828110585271906e-22,7.5530319194689144e-16,1.3825430065832253e-35,2.572245206091911e-20,2.5884281167579351e-16,3.138141622339164e-24,6.312001958253305e-31,0.0,0.0,2.8155649248196523e-31,0.0,1.3280120810531601e-82,6.6532935615109957e-63,0.0,0.0,0.0,-1.7028295859561197e-16,9.4557642720730877e-10,4.2211797507957825e-07,4.3581631863333848e-07,6.0667757762574687e-17,5.8666849543726868e-18,1.2170655303257791e-14,3.5811470028396677e-18,2.6828110585271906e-22,7.5530319194689144e-16,1.3825430065832253e-35,2.572245206091911e-20,0.11543963276430219
0.002,10.598773021530576,300.00026355924717,0.48149745511019104,100000.0,0.11189833049859499,1.8661218767088878e-15,0.88810166940605251,4.0728463525063163e-12,2.5365939460129418e-12,3.6181864899054686e-11,5.246052317492803e-11,9.8825071684327625e-14,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2.8411791984605307e-15,1.1095178905209327e-08,1.345885642601947e-05,1.3981540506295272e-05,2.9447856761729042e-14,2.8476644598687038e-15,5.8712267032048114e-12,3.6630754065900253e-15,2.761178907271031e-19,1.7290522708130435e-13,2.195092146773633e-34,3.8919641584935368e-19,9.6837138563008632e-14,3.2099693992154661e-21,2.8640190253838891e-28,0.0,0.0,2.8157668226339241e-31,0.0,1.8785104409451609e-81,6.6541802823288774e-63,0.0,0.0,0.0,-9.3995959364548104e-14,1.1095178905206118e-08,1.345885642601947e-05,1.3981540506295272e-05,2.9447856761729042e-14,2.8476644598687034e-15,5.8712267032048114e-12,3.6630754065900253e-15,2.761178907271031e-19,1.7290522708130435e-13,2.195092146773633e-34,3.8919641584935368e-19,3.6984664714847999
0.0020625000000000001,10.59883116048827,300.00205073561051,0.48149482563911417,100000.0,0.11189824158906182,3.6586014731078671e-14,0.88810175719556539,7.9465493952040257e-11,2.5888885550491564e-11,4.412903264963936e-10,6.6722559701862241e-10,1.4660228467048498e-12,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5.571104361392256e-14,1.1324677219708589e-07,0.00026260486762211586,0.00027410681983482083,7.3428627581083528e-12,7.1007271608025627e-13,1.4569431008666453e-09,1.4011639375921849e-12,1.0612916973002252e-16,2.7969812704263806e-11,3.2579056355126474e-33,4.9511861917042604e-18,1.9283291059142467e-11,1.2279464125373186e-18,6.8495575340183268e-26,0.0,0.0,2.8173080698562936e-31,0.0,2.2937717436944099e-80,6.6609514457555934e-63,0.0,0.0,0.0,-1.9227580015528548e-11,1.1324677219585795e-07,0.00026260486762211586,0.00027410681983482083,7.3428627581083528e-12,7.1007271608025627e-13,1.4569431008666453e-09,1.4011639375921849e-12,1.0612916973002252e-16,2.7969812704263806e-11,3.2579056355126474e-33,4.9511861917042604e-18,72.432160012861772
0.0021041666666666665,10.599124846958162,300.01105006050847,0.4814815442664378,100000.0,0.11189780911519352,4.2279281249713684e-13,0.88810218070944047,9.0859854064775268e-10,1.7950683682864071e-10,3.5340984110167805e-09,5.5381970380513922e-09,1.4542468428786624e-11,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6.4430859066750105e-13,7.8548894917474372e-07,0.00300308037353613,0.0031672363380684651,7.0429741288874039e-10,6.8109084929059342e-11,1.3826011715974877e-07,1.8511070607007988e-10,1.4171291241920721e-14,1.9270247783955546e-09,3.239694601992605e-32,4.1144350875096241e-17,1.5287034817004589e-09,1.6229322552374061e-16,6.344862532126972e-24,0.0,0.0,2.8250814071415549e-31,0.0,1.847726985563987e-79,6.6951517709574393e-63,0.0,0.0,0.0,-1.5280591731097915e-09,7.8548894901245051e-07,0.00300308037353613,0.0031672363380684651,7.0429741288874039e-10,6.8109084929059342e-11,1.3826011715974877e-07,1.8511070607007988e-10,1.4171291241920721e-14,1.9270247783955546e-09,3.239694601992605e-32,4.1144350875096241e-17,835.05741767523409
0.0021250000000000002,10.599847059522292,300.03323949304632,0.48144880977468496,100000.0,0.11189673889254334,2.2286824002021426e-12,0.88810321693092853,4.680656548888852e-09,6.648289841875889e-10,1.4779483919352403e-08,2.3975896908683779e-08,7.3433121279979025e-11,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3.4029306665918681e-12,2.9115917864397091e-06,0.015476619010547267,0.016690648553745951,1.6070891853441993e-08,1.5542374760001023e-09,3.0828492120406946e-06,5.0249377697164748e-09,3.9366476191694282e-13,3.6117347311818053e-08,1.6458545272244077e-31,1.786332643305601e-16,2.9163533703890288e-08,4.4100078031445594e-15,1.4018201782052912e-22,0.0,0.0,2.8443376679928657e-31,0.0,7.8390650275696913e-79,6.78022186955928e-63,0.0,0.0,0.0,-2.9160130773223697e-08,2.911591782029701e-06,0.015476619010547267,0.016690648553745951,1.6070891853441993e-08,1.5542374760001023e-09,3.0828492120406946e-06,5.0249377697164748e-09,3.9366476191694282e-13,3.6117347311818053e-08,1.6458545272244077e-31,1.786332643305601e-16,4379.8669582158236
0.0021458333333333334,10.602452986751292,300.11357521501077,0.48133054514639184,100000.0,0.11189278529301384,1.2467949161858466e-11,0.88810698183954562,2.5860065011996937e-08,2.8699794239829619e-09,7.5310753003528722e-08,1.2836758986502069e-07,4.4658547432979905e-10,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.917058273974525e-11,1.2606879199232992e-05,0.085630831398450319,0.093273361876478694,4.8118432705820731e-07,4.6547013546336708e-08,9.1126633031093535e-05,1.5510842144965531e-07,1.2307547014404289e-11,1.0354611195211315e-06,1.0231407732849836e-30,9.6638729350672122e-16,6.9528484971593599e-07,1.3662682508845451e-13,4.028503993154766e-21,0.0,0.0,2.9151340824594615e-31,0.0,4.2079163456957829e-78,7.0972415264274705e-63,0.0,0.0,0.0,-6.952656791331963e-07,1.2606879062606167e-05,0.085630831398450319,0.093273361876478694,4.8118432705820731e-07,4.6547013546336708e-08,9.1126633031093535e-05,1.5510842144965531e-07,1.2307547014404289e-11,1.0354611195211315e-06,1.0231407732849836e-30,9.6638729350672122e-16,24445.654740404749
0.0021562500000000002,10.606305719374118,300.23264875735032,0.4811556920194644,100000.0,0.1118868027447623,3.6973524150980063e-11,0.88811254792947891,7.2976469448550822e-08,6.9017432075870391e-09,2.04692714158931e-07,3.6333848028415532e-07,1.3793784199972985e-09,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5.7441744530344287e-11,3.0452684027867178e-05,0.24216894779740217,0.27616512570417395,4.0367598655478715e-06,3.9063014618297018e-07,0.00072710210511084611,1.2955311338639616e-06,1.0806843080488795e-10,8.2971813160040831e-06,3.2646167809275788e-30,2.7776983728929896e-15,4.7156986335539113e-06,1.1473787363261481e-12,3.2860950917935073e-20,0.0,0.0,3.0232495865869236e-31,0.0,1.2353659104649152e-77,7.5942507389003821e-63,0.0,0.0,0.0,-4.7156411918093809e-06,3.0452682880488446e-05,0.24216894779740217,0.27616512570417395,4.0367598655478715e-06,3.9063014618297018e-07,0.00072710210511084611,1.2955311338639616e-06,1.0806843080488795e-10,8.2971813160040831e-06,3.2646167809275788e-30,2.7776983728929896e-15,71817.423945670133
0.0021666666666666666,10.6151871679017,300.507556916677,0.4807530575242807,100000.0,0.11187278857825976,1.2001340262810036e-10,0.88812516948800235,2.1969864810922721e-07,1.8065288487361439e-08,6.2726065273705112e-07,1.1719929620739251e-06,4.7961730264102045e-09,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.9095642674745676e-10,8.0534210614849479e-05,0.73268776860346141,0.89315952768460771,4.2213826732347271e-05,4.0882661875732022e-06,0.0070436108903512464,1.2603818279212426e-05,1.1346057224983132e-09,8.6368177901829929e-05,1.2234739759000083e-29,9.2831559879098853e-15,3.7110823786274915e-05,1.1303167395904351e-11,3.3600368004747928e-19,0.0,0.0,3.2880557697169849e-31,0.0,4.5221300372018861e-77,8.8768890325628968e-63,0.0,0.0,0.0,-3.7110632829848164e-05,8.0534199311682079e-05,0.73268776860346141,0.89315952768460771,4.2213826732347271e-05,4.0882661875732022e-06,0.0070436108903512464,1.2603818279212426e-05,1.1346057224983132e-09,8.6368177901829929e-05,1.2234739759000083e-29,9.2831559879098853e-15,230562.38722480307
0.002177083333333333,10.635650630777661,301.14164383715007,0.47982799460783315,100000.0,0.11184013717632099,4.5865222507634055e-10,0.88815315029195907,6.7482605996459272e-07,4.8928232826617264e-08,2.0095874177190545e-06,3.9614506545271324e-06,1.7280702759082974e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,7.7095177423489801e-10,0.00022334303814357156,2.2763575948782089,3.3849173780223594,0.00054377159605050417,5.2760571882596539e-05,0.072720165157092662,0.00014644664898800066,1.6437167810010306e-08,0.00098778416587253859,5.2373272226753316e-29,3.4043151077278266e-14,0.00030778883272526469,1.3517382343631368e-10,4.3833465917678756e-18,0.0,0.0,3.988322670320429e-31,0.0,2.1803723778285458e-76,1.2709044400363173e-62,0.0,0.0,0.0,-0.00030778806177349049,0.00022334290296974812,2.2763575948782089,3.3849173780223594,0.00054377159605050417,5.2760571882596539e-05,0.072720165157092662,0.00014644664898800066,1.6437167810010306e-08,0.00098778416587253859,5.2373272226753316e-29,3.4043151077278266e-14,856788.82378340804
0.0021822916666666666,10.655869862590873,301.76858289501712,0.47891757070547897,100000.0,0.1118076869471879,1.2348860911083486e-09,0.88817915526840485,1.2617010095508781e-06,8.4746259509573297e-08,3.8776093503700316e-06,7.8966153810162848e-06,3.587752077772018e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2.1909780646730786e-09,0.00039596234040245191,4.3041224088623373,9.0386892941285115,0.0029103271020799629,0.00028289863934307887,0.26952995437499028,0.00072980588090060066,1.1820528788337378e-07,0.0039289451091334745,1.2884218693797911e-28,7.3531503222311521e-14,0.0009937289245091482,6.9303159760547273e-10,2.4239974631209076e-17,0.0,0.0,4.8233051833516645e-31,0.0,6.2918379345943681e-76,1.8095039148853821e-62,0.0,0.0,0.0,-0.00099372673353108343,0.00039596164737085431,4.3041224088623373,9.0386892941285115,0.0029103271020799629,0.00028289863934307887,0.26952995437499028,0.00072980588090060066,1.1820528788337378e-07,0.0039289451091334745,1.2884218693797911e-28,7.3531503222311521e-14,2201702.7320703981
0.0021874999999999998,10.689205700823184,302.80259390989295,0.4774241809535564,100000.0,0.1117541562310385,3.7492638080540565e-09,0.88821865994163385,2.4404447888687172e-06,1.5195329994863575e-07,7.8942654026598806e-06,1.6614554930495612e-05,7.8859641769866407e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,7.2683920784314064e-09,0.0007376431405174788,8.4800405749762824,27.072309127260986,0.018506549913137361,0.001804347946679879,1.0869890109183791,0.0042153787475770954,1.0753708996035992e-06,0.017421554983452166,3.7405729768364687e-28,1.7647765593036957e-13,0.003429334527275518,4.194040947974401e-09,1.6599411777079804e-16,0.0,0.0,6.5878553069102806e-31,0.0,2.4786460953964538e-75,3.230289398392867e-62,0.0,0.0,0.0,-0.0034293272588834397,0.00073763894647653082,8.4800405749762824,27.072309127260986,0.018506549913137361,0.001804347946679879,1.0869890109183791,0.0042153787475770954,1.0753708996035992e-06,0.017421554983452166,3.7405729768364687e-28,1.7647765593036957e-13,6409480.5702649979
0.0021901041666666666,10.713948520685193,303.57026897093715,0.4763218048330341,100000.0,0.11171446991315175,7.5013533391771306e-09,0.88824525249120301,3.4769137121858584e-06,2.0761293032001742e-07,1.1632914454222199e-05,2.4831348786084453e-05,1.2130440896832397e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.5524670910544734e-08,0.0010366827236125901,12.246872631915132,53.622991615242135,0.055151992641156451,0.0053891431320140827,2.299039533321539,0.011869297446327125,4.262997061008483e-06,0.038961198088441146,7.0653359068130378e-28,2.9066190584407963e-13,0.0066508317700830592,1.22231668171726e-08,5.2783778139906357e-16,0.0,0.0,8.2920581838196044e-31,0.0,5.9451802277399896e-75,4.9542711597924217e-62,0.0,0.0,0.0,-0.0066508162454121484,0.0010366705004457731,12.246872631915132,53.622991615242135,0.055151992641156451,0.0053891431320140827,2.299039533321539,0.011869297446327125,4.262997061008483e-06,0.038961198088441146,7.0653359068130378e-28,2.9066190584407963e-13,12465220.634013185
0.002192708333333333,10.746648682564944,304.58490857300632,0.47487271938067227,100000.0,0.11166220594891443,1.5084737105290432e-08,0.88827690662984404,5.0256059987401863e-06,2.8747794656452008e-07,1.7523459387974782e-05,3.7844648859216267e-05,1.9114431191408267e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3.4018250064952122e-08,0.0014897099447099237,18.020716173875016,106.41210830246456,0.16827689383254921,0.016491085697301944,5.0200313671301178,0.033946460233614133,1.701912621275602e-05,0.090639733606265593,1.4580366746155543e-27,5.0329006184865475e-13,0.013246533756376714,3.6579386348181519e-08,1.7659435597451536e-15,0.0,0.0,1.1218645561450138e-30,0.0,1.698583762021321e-74,8.6901037096945669e-62,0.0,0.0,0.0,-0.01324649973812665,0.0014896733653235754,18.020716173875016,106.41210830246456,0.16827689383254921,0.016491085697301944,5.0200313671301178,0.033946460233614133,1.701912621275602e-05,0.090639733606265593,1.4580366746155543e-27,5.0329006184865475e-13,24504063.061375201
0.0021940104166666662,10.766922706052302,305.21404200193302,0.4739787135951611,100000.0,0.11162990165235796,2.1920345752195523e-08,0.88829454959906629,6.0885916164182197e-06,3.4044028074962956e-07,2.1738546401789178e-05,4.711640323638163e-05,2.42846694421652e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5.2120987148240771e-08,0.0018049795162918035,22.073927814392299,153.36946726755522,0.30359969707988882,0.029806227631681937,7.5306152876972625,0.059168449419842457,3.5654169739650051e-05,0.14062657688853636,2.1876451571698777e-27,6.778985225780679e-13,0.018947583472995331,6.5566794466423617e-08,3.3845921405338526e-15,0.0,0.0,1.3517463431662257e-30,0.0,3.1270360380721792e-74,1.2289276120503313e-61,0.0,0.0,0.0,-0.018947531352008183,0.0018049139494973373,22.073927814392295,153.36946726755522,0.30359969707988882,0.029806227631681937,7.5306152876972625,0.059168449419842457,3.5654169739650051e-05,0.14062657688853636,2.1876451571698777e-27,6.778985225780679e-13,35183141.527358502
0.0021953124999999998,10.790429994526654,305.94347578939903,0.47294634699080573,100000.0,0.11159259088164797,3.1849199196201845e-08,0.88831308925733832,7.4121386209420434e-06,4.0485164641864092e-07,2.7162549897038662e-05,5.8997457278763836e-05,3.1101437143989444e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,8.0499764438682166e-08,0.002203917821617486,27.215793842721787,220.73355530861605,0.55058365122387454,0.054166451828914566,11.407111662999466,0.10345344547094638,7.4580658613295514e-05,0.22073051064050425,3.3946618013562541e-27,9.2955301734600181e-13,0.027334613949931977,1.1840705356073538e-07,6.5949498478492698e-15,0.0,0.0,1.6762281778310437e-30,0.0,6.1624136646624629e-74,1.833334082232251e-61,0.0,0.0,0.0,-0.027334533450167536,0.0022037994145639255,27.21579384272178,220.73355530861605,0.55058365122387454,0.054166451828914566,11.407111662999466,0.10345344547094638,7.4580658613295514e-05,0.22073051064050425,3.3946618013562541e-27,9.2955301734600181e-13,50557895.663015068
0.0021959635416666668,10.803583652867706,306.35164002461431,0.47237063768925813,100000.0,0.11157177052519129,3.8520872002782149e-08,0.88832257036502527,8.1963036077433543e-06,4.4229096376218293e-07,3.0458106484065098e-05,6.6170677555102978e-05,3.5321030075944969e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.007347857391157e-07,0.0024434391295489115,30.30882135362322,265.56044978305187,0.74554865414979554,0.073432038143304873,14.097801355247032,0.13747123269786693,0.00010854134118876832,0.27783586175275671,4.2906455791784328e-27,1.0967224436461418e-12,0.032957003908119356,1.6020519945803921e-07,9.3038757420814616e-15,0.0,0.0,1.8898199976566908e-30,0.0,8.9082925872193162e-74,2.2913053846997942e-61,0.0,0.0,0.0,-0.032956903173333614,0.0024432789243494534,30.308821353623209,265.56044978305187,0.74554865414979554,0.073432038143304873,14.097801355247032,0.13747123269786693,0.00010854134118876832,0.27783586175275671,4.2906455791784328e-27,1.0967224436461418e-12,60810028.432990767
0.0021966145833333334,10.817779865008983,306.79213270012235,0.471750867890124,100000.0,0.11154936083880389,4.6595134965194782e-08,0.88833207346482235,9.0762620167830643e-06,4.8376212642426331e-07,3.4224771388900424e-05,7.4332237626099874e-05,4.0206808043097626e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.2639664552834604e-07,0.0027152332443936091,33.819342318735899,319.39337506381781,1.0110994349732205,0.099711276512955305,17.470383128537947,0.18286146772424533,0.00015793742152157104,0.35082542330534228,5.4802469595787335e-27,1.3009884468272884e-12,0.039832829092960605,2.1728046354591986e-07,1.3193904511903667e-14,0.0,0.0,2.1501828538272922e-30,0.0,1.3156760979088903e-73,2.9127529318701359e-61,0.0,0.0,0.0,-0.03983270269631508,0.0027150159639300632,33.819342318735885,319.39337506381781,1.0110994349732205,0.099711276512955305,17.470383128537947,0.18286146772424533,0.00015793742152157104,0.35082542330534228,5.4802469595787335e-27,1.3009884468272884e-12,73159703.787163094
0.002197265625,10.833098186740344,307.26741645965456,0.47108393010793276,100000.0,0.11152525107212745,5.6368709714053675e-08,0.88834150662923372,1.0063769991669729e-05,5.2969044974886613e-07,3.8528433137738967e-05,8.3605431987926248e-05,4.5860436214316417e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.5905491783760585e-07,0.0030241354455318261,37.80730666311684,384.01562215856308,1.3729189330448097,0.13557421390339588,21.698853200472122,0.24345381274419051,0.00022977118033890408,0.44412401470542523,7.0751285855642958e-27,1.5516270778504216e-12,0.048249535994304558,2.9538814384967494e-07,1.88076663187036e-14,0.0,0.0,2.4704419727504443e-30,0.0,1.9874617616219849e-73,3.7706705185538858e-61,0.0,0.0,0.0,-0.048249376939386725,0.0030238400573879766,37.807306663116819,384.01562215856308,1.3729189330448097,0.13557421390339588,21.698853200472122,0.24345381274419051,0.00022977118033890408,0.44412401470542523,7.0751285855642958e-27,1.5516270778504216e-12,88035475.211329505
0.0021979166666666666,10.849623704098294,307.78012423884348,0.4703665423998003,100000.0,0.11149932445519929,6.8198775377559012e-08,0.88835076094700904,1.117206985676505e-05,5.8054446782632197e-07,4.3443776418349715e-05,9.4126027333444115e-05,5.2398093979612243e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2.0076327762208424e-07,0.0033757978105366545,42.342103335392636,461.53672624182843,1.865882966127945,0.18451946598346131,27.000525019266291,0.32435497747851144,0.00033418668754518711,0.56334368787905509,9.2353057984492264e-27,1.860517671716961e-12,0.058561118071826103,4.0249879714012931e-07,2.6948516465748101e-14,0.0,0.0,2.8682030738475738e-30,0.0,3.0744299538869066e-73,4.9770356001982924e-61,0.0,0.0,0.0,-0.058560917308548475,0.0033753953117395142,42.342103335392608,461.53672624182843,1.865882966127945,0.18451946598346131,27.000525019266291,0.32435497747851144,0.00033418668754518711,0.56334368787905509,9.2353057984492264e-27,1.860517671716961e-12,105948756.98497376
