Grid Points: ,790, Sl= ,8.8001776871931199
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.0,8.8001776871931199,300.0,48.14978416410348,10000000.0,0.11189834407233713,0.0,0.88810165592757195,1.7043949226233216e-15,0.0,1.183985149268469e-17,8.8770015292046822e-14,3.947317448033983e-16,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,0.0,5.6322029110608069e-05,0.0,0.0,0.0,4.157533408540901e-14,0.0,0.0,4.950798917493957e-15,2.0539303360023514e-34,6.5854841802383575e-18,0.0,0.0,0.0,0.0,0.0,2.8155395962983049e-27,0.0,6.146030657287385e-84,6.6531823140152437e-59,0.0,0.0,0.0,0.0,0.0,5.6322029110608069e-05,0.0,0.0,-2.8155395962983049e-27,4.157533408540901e-14,-6.146030657287385e-84,-6.6531823140152437e-59,4.950798917493957e-15,2.0539303360023514e-34,6.5854841802383575e-18,3.4565863225377793
5.4166666666666668e-06,8.800177687227972,299.99999999995174,48.149784164101995,10000000.0,0.11189834407237143,0.0,0.88810165592755774,1.6591113919873851e-16,0.0,1.2590202144130412e-15,6.9136971146365018e-14,3.9406348263680687e-16,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,0.0,5.4825626899510701e-06,0.0,0.0,0.0,3.1519920688866141e-15,0.0,0.0,3.003055764172484e-15,2.0504531291005417e-34,5.1289889750858238e-18,0.0,0.0,0.0,0.0,0.0,2.815539596256552e-27,0.0,6.5355353827411022e-82,6.6531823138335588e-59,0.0,0.0,0.0,0.0,0.0,5.4825626899510701e-06,0.0,0.0,-2.815539596256552e-27,3.1519920688866141e-15,-6.5355353827411022e-82,-6.6531823138335588e-59,3.003055764172484e-15,2.0504531291005417e-34,5.1289889750858238e-18,0.33647493731887956
9.1666666666666664e-06,8.800177687218989,299.99999999995066,48.14978416398984,10000000.0,0.11189834407278931,0.0,0.88810165592714041,0.0,0.0,1.1834649743318218e-15,6.8509726320610252e-14,3.9359635179621774e-16,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9488125293039169e-15,2.0480224803901064e-34,5.0824562481958611e-18,0.0,0.0,0.0,0.0,0.0,2.8155395962516134e-27,0.0,6.1433304449111333e-82,6.6531823138434573e-59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.8155395962516134e-27,0.0,-6.1433304449111333e-82,-6.6531823138434573e-59,2.9488125293039169e-15,2.0480224803901064e-34,5.0824562481958611e-18,4.7429579717276947e-10
1.1041666666666666e-05,8.8001776871522548,299.99999999995862,48.14978416341873,10000000.0,0.11189834407490933,0.0,0.88810165592502111,0.0,0.0,1.0781098066677907e-15,6.8073514383001845e-14,3.9336145186967152e-16,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9113809924827999e-15,2.0468002121051668e-34,5.0500954695417604e-18,0.0,0.0,0.0,0.0,0.0,2.8155395962385114e-27,0.0,5.5964349954490169e-82,6.653182313944528e-59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.8155395962385114e-27,0.0,-5.5964349954490169e-82,-6.653182313944528e-59,2.9113809924827999e-15,2.0468002121051668e-34,5.0500954695417604e-18,4.6827296059802432e-10
1.2916666666666668e-05,8.8001776866499384,300.00000000014683,48.14978415940105,10000000.0,0.11189834408974401,0.0,0.88810165591018697,0.0,0.0,9.5391631002876286e-16,6.7602725303162116e-14,3.9312710617730762e-16,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8712506485205385e-15,2.045580827657433e-34,5.0151695541730177e-18,0.0,0.0,0.0,0.0,0.0,2.8155395962605271e-27,0.0,4.9517503574304095e-82,6.6531823151539573e-59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.8155395962605271e-27,0.0,-4.9517503574304095e-82,-6.6531823151539573e-59,2.8712506485205385e-15,2.045580827657433e-34,5.0151695541730177e-18,4.6181589471101998e-10
1.4791666666666668e-05,8.8001776830930396,300.00000000405004,48.14978413112129,10000000.0,0.11189834419262315,0.0,0.88810165580730838,0.0,0.0,8.4083929224965854e-16,6.7124961742696732e-14,3.9297307962414327e-16,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8308105123535762e-15,2.0447793735130634e-34,4.9797262320401776e-18,0.0,0.0,0.0,0.0,0.0,2.8155395986520386e-27,0.0,4.3647710297268317e-82,6.6531823333832232e-59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.8155395986520386e-27,0.0,-4.3647710297268317e-82,-6.6531823333832232e-59,2.8308105123535762e-15,2.0447793735130634e-34,4.9797262320401776e-18,4.5530899977194485e-10
1.6666666666666667e-05,8.800177656898974,300.00000008445454,48.14978393579076,10000000.0,0.11189834487130502,0.0,0.8881016551286266,0.0,0.0,1.3385831929657251e-15,6.6712894042761029e-14,3.9616216089536779e-16,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7961615284247159e-15,2.0613733414697331e-34,4.9491566595077192e-18,0.0,0.0,0.0,0.0,0.0,2.8155396615212809e-27,0.0,6.9485447270744507e-82,6.6531826606694042e-59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.8155396615212809e-27,0.0,-6.9485447270744507e-82,-6.6531826606694042e-59,2.7961615284247159e-15,2.0613733414697331e-34,4.9491566595077192e-18,4.497339262982603e-10
1.8333333333333333e-05,8.8001774924262541,300.00000147845088,48.14978282681406,10000000.0,0.11189834816468529,0.0,0.88810165183522527,0.0,0.0,2.0916142391920481e-14,6.822161548702974e-14,5.138232021173038e-16,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9240626762635192e-15,2.6736067886216594e-34,5.0610834048640485e-18,0.0,0.0,0.0,0.0,0.0,2.8155408315226468e-27,0.0,1.0857515701188557e-80,6.6531880512980499e-59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.8155408315226468e-27,0.0,-1.0857515701188557e-80,-6.6531880512980499e-59,2.9240626762635192e-15,2.6736067886216594e-34,5.0610834048640485e-18,4.7031347648488678e-10
1.9166666666666667e-05,8.8001771553875177,300.00001127946149,48.14977997422471,10000000.0,0.11189835292493777,2.0941178839394896e-20,0.88810164707451134,6.2420117384745829e-16,1.8881566803894579e-13,2.6882764857781802e-13,9.0472861545049155e-14,2.1402359229008366e-15,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3.1882337677983207e-16,8.2588060500796196e-06,2.0626841032600051e-05,2.8920606303952324e-05,5.6990302718926833e-18,5.5110679209150879e-19,1.5518224836230779e-14,6.2999233929211108e-18,3.4771078272091263e-23,5.1425593643012063e-15,1.1136446796770587e-33,6.7118210223525792e-18,1.1047297830022028e-14,5.5205874417885512e-26,2.3878604310565405e-31,0.0,0.0,2.8155492313879702e-27,0.0,1.3954862444838314e-79,6.6532253364747403e-59,0.0,0.0,0.0,-1.0728474453242197e-14,8.2588060500796196e-06,2.0626841032600051e-05,2.8920606303952324e-05,5.6990302718926833e-18,5.5110678927595955e-19,1.5518224836230779e-14,6.2999233929211108e-18,3.4771078272091263e-23,5.1425593643012063e-15,1.1136446796770587e-33,6.7118210223525792e-18,7.1551433994374394
1.9999999999999998e-05,8.8001773304543303,300.00010642592929,48.149764943221925,10000000.0,0.11189835203192357,4.175693379070193e-19,0.88810164796024227,1.3729966750855428e-14,2.7938764159173434e-12,4.521808968203136e-12,4.7212494761438238e-13,3.2607430133949656e-14,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6.3574244698295885e-15,0.0001222047187873928,0.00045371001980319789,0.00057667949552998399,5.9301661158851623e-16,5.7345821776322792e-17,1.7812512464533793e-12,2.7631659158969714e-15,1.3825236262853899e-20,1.400414531910419e-13,1.6967313112551194e-32,3.5025498775158878e-17,3.5955879030542154e-12,2.4213572546609291e-23,8.0090098701990877e-29,0.0,0.0,2.8156312219164787e-27,0.0,2.3474190071717632e-78,6.6535857282124807e-59,0.0,0.0,0.0,-3.589230478584386e-12,0.0001222047187873928,0.00045371001980319789,0.00057667949552998399,5.9301661158851623e-16,5.7345821773507163e-17,1.7812512464533793e-12,2.7631659158969714e-15,1.3825236262853899e-20,1.400414531910419e-13,1.6967313112551194e-32,3.5025498775158878e-17,145.54730178209186
2.0833333333333329e-05,8.8001936179557454,300.00103008936111,48.14964387139527,10000000.0,0.11189825092616425,8.7073249441986158e-18,0.88810174895246152,3.1554836936251828e-13,3.6104287085415487e-11,7.7425127080595072e-11,6.9259197582250057e-12,6.0330631426173312e-13,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.3257833956731951e-13,0.0015792637294980759,0.010427546628119327,0.012025070896319594,1.8140196769501187e-13,1.7541959318683783e-14,6.0053571783698271e-10,1.3241991351585959e-12,6.0114595892340355e-18,3.0136897833772774e-11,3.140120239751936e-31,5.1387412361749854e-16,1.0678648064761942e-09,1.1604423232307329e-20,2.8598635107273253e-26,0.0,0.0,2.8164281644493108e-27,0.0,4.0217998785894862e-77,6.6570822486036207e-59,0.0,0.0,0.0,-1.067732228136627e-09,0.0015792637294980759,0.010427546628119327,0.012025070896319594,1.8140196769501187e-13,1.7541959318680965e-14,6.0053571783698271e-10,1.3241991351585959e-12,6.0114595892340355e-18,3.0136897833772774e-11,3.140120239751936e-31,5.1387412361749854e-16,3100.4847565609243
2.1249999999999995e-05,8.8002743159645256,300.00450805449611,48.14918816269693,10000000.0,0.11189786958187475,8.1693822001110735e-17,0.88810212960803114,3.1414547103365753e-12,1.999937122820197e-10,5.545938831465279e-10,4.7681506264369916e-11,4.6833699669359701e-12,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.244255701383341e-12,0.0087492151799519816,0.10381845197164,0.11281861335243246,1.1716913878057551e-11,1.1330623343089833e-12,4.1158903577748002e-08,1.2367987087962065e-10,5.2913963104010139e-16,1.4283908309307288e-09,2.4399910803809986e-30,3.5393599888742773e-15,5.8888759381862495e-08,1.084022719030453e-18,1.9226305291144097e-24,0.0,0.0,2.8194309588353727e-27,0.0,2.8873076619221529e-76,6.6702643380749631e-59,0.0,0.0,0.0,-5.8887515126161103e-08,0.0087492151799519798,0.10381845197164,0.11281861335243246,1.1716913878057551e-11,1.1330623343089807e-12,4.1158903577748002e-08,1.2367987087962065e-10,5.2913963104010139e-16,1.4283908309307288e-09,2.4399910803809986e-30,3.5393599888742773e-15,29494.713652042086
2.1458333333333331e-05,8.8004562425703536,300.01192542495596,48.14820063448952,10000000.0,0.11189711461650637,3.670645872781487e-16,0.88810288227694223,1.4434427339768545e-11,6.4389360417696312e-10,2.2371898103695789e-09,1.9074540078858232e-10,2.0287702971521345e-11,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5.5942952706273211e-12,0.028176567684423528,0.47709184323223408,0.50688510352044636,2.1059987928481673e-10,2.0366115034830785e-11,7.5650167403721578e-07,2.5531155895867223e-09,1.0681616934211859e-14,2.2859273470480299e-08,1.0591588772152941e-29,1.4172473812130487e-14,8.7113449811418989e-07,2.2385003219787368e-17,3.487407447868957e-23,0.0,0.0,2.8258448506260223e-27,0.0,1.1703331663210424e-75,6.6984656605433196e-59,0.0,0.0,0.0,-8.7112890381891922e-07,0.028176567684423504,0.47709184323223408,0.50688510352044636,2.1059987928481673e-10,2.0366115034830782e-11,7.5650167403721578e-07,2.5531155895867223e-09,1.0681616934211859e-14,2.2859273470480299e-08,1.0591588772152941e-29,1.4172473812130487e-14,133241.79268384271
2.1666666666666664e-05,8.8010377731321494,300.03548893702055,48.14504789944541,10000000.0,0.1118947751730027,1.7728804784229933e-15,0.88810521061114467,7.0611024906624989e-11,2.3943793033734592e-09,1.071742284704642e-08,9.2838228430179918e-10,1.0505532931336085e-10,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2.7075675533884281e-11,0.10487015920273846,2.3348624820444601,2.4477573622949698,4.9502582638400503e-09,4.7874928548487244e-10,1.8008199849674723e-05,6.0300305045661427e-08,2.4910598010037681e-13,5.4153981350017934e-07,5.5207757963413606e-29,6.918984880053767e-14,1.5845032862948597e-05,5.292661534085544e-16,8.0883863345143582e-22,0.0,0.0,2.8463147457510819e-27,0.0,5.6928746353086729e-75,6.78884173714767e-59,0.0,0.0,0.0,-1.5845005787273064e-05,0.10487015920273793,2.3348624820444601,2.4477573622949698,4.9502582638400503e-09,4.7874928548487244e-10,1.8008199849674723e-05,6.0300305045661427e-08,2.4910598010037681e-13,5.4153981350017934e-07,5.5207757963413606e-29,6.918984880053767e-14,645532.94699301361
2.1874999999999996e-05,8.8028741180581189,300.1103382786464,48.135051075978666,10000000.0,0.11188728934753854,8.7218253557837128e-15,0.8881126422497253,3.4991989563735436e-10,9.2956007560188642e-09,5.3449141298650489e-08,4.7426305451965171e-09,5.6543490236563221e-10,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.3407743141814273e-10,0.40828088879781393,11.586419230159326,12.03506461508054,1.2437166682747668e-07,1.2030887239646207e-08,0.00045560469175406492,1.468360896283935e-06,6.0233429495019231e-12,1.4134705043203477e-05,3.0340783047268862e-28,3.56893791503841e-13,0.00030474368339595826,1.2932230210872214e-14,1.9995214552830039e-20,0.0,0.0,2.912304293736619e-27,0.0,2.9802302869847923e-74,7.0839873130369932e-59,0.0,0.0,0.0,-0.00030474354931852687,0.408280888797801,11.586419230159326,12.03506461508054,1.2437166682747668e-07,1.2030887239646207e-08,0.00045560469175406492,1.468360896283935e-06,6.0233429495019231e-12,1.4134705043203477e-05,3.0340783047268862e-28,3.56893791503841e-13,3181296.2928417563
2.1979166666666664e-05,8.8052717358293044,300.20883809472184,48.12195977868587,10000000.0,0.11187722652457964,2.2558364701536068e-14,0.88812259850753772,9.0631049256655228e-10,2.0358275861295074e-08,1.3951273866132488e-07,1.2630183585805212e-08,1.5603515175837025e-09,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3.4978667435420238e-10,0.89749246110482206,30.063264724080479,31.104529955793183,8.5634008505453303e-07,8.2860706313239093e-08,0.0031400161838801483,9.8213320677375851e-06,4.0244779192179351e-11,0.00010026802019520248,8.6056897383798225e-28,9.6262886729014058e-13,0.0017279240301228116,8.6889194849184546e-14,1.3633963132703134e-19,0.0,0.0,3.0014310067553144e-27,0.0,8.2914783371689376e-74,7.49178231747196e-59,0.0,0.0,0.0,-0.0017279236803361374,0.89749246110473513,30.063264724080479,31.104529955793183,8.5634008505453303e-07,8.2860706313239093e-08,0.0031400161838801483,9.8213320677375851e-06,4.0244779192179351e-11,0.00010026802019520248,8.6056897383798225e-28,9.6262886729014058e-13,8231007.4010392055
2.2083333333333333e-05,8.8102455526743491,300.41444842681761,48.09477913149889,10000000.0,0.11185577835181112,6.1647707999042528e-14,0.88814373013023218,2.4728763479447675e-09,4.7672225594196134e-08,3.9928952552001655e-07,3.7326379354640907e-08,4.7568883539417133e-09,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,9.7326020407667783e-10,2.1179193024917438,82.335158847403875,84.870577632224212,6.9106362954299882e-06,6.6908834843858938e-07,0.025276971978129656,7.2997351899739551e-05,2.9979717086495759e-10,0.00087614257237979135,2.778060669228477e-27,2.9214336931601692e-12,0.011030540742558353,6.5189827089182606e-13,1.0887341018516388e-18,0.0,0.0,3.1961609168515479e-27,0.0,2.7107423357601488e-73,8.4192259394000935e-59,0.0,0.0,0.0,-0.011030539769298148,2.1179193024910918,82.335158847403875,84.870577632224212,6.9106362954299882e-06,6.6908834843858938e-07,0.025276971978129656,7.2997351899739551e-05,2.9979717086495759e-10,0.00087614257237979135,2.778060669228477e-27,2.9214336931601692e-12,22485441.582598221
2.2187499999999997e-05,8.8205644866499142,300.84342151242595,48.03843653484307,10000000.0,0.11181011703996817,1.7261081783192217e-13,0.8881884488152012,6.8669447075708195e-09,1.1503440710479864e-07,1.1824438396501819e-06,1.1478454227310166e-07,1.5014924198854733e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2.8291549233314045e-09,5.193453493361309,230.42391871665407,236.86701327257566,5.9405208005920368e-05,5.7588750182495112e-06,0.21508985018500826,0.00056378041942412005,2.3379759633498656e-09,0.0082933440416655419,9.8784770832177173e-27,9.494460692750711e-12,0.073779714191430146,5.1342331121541801e-12,9.4263102007808069e-18,0.0,0.0,3.6430563680487677e-27,0.0,1.0589611835636037e-72,1.0734848645562564e-58,0.0,0.0,0.0,-0.073779711362275222,5.1934534933561753,230.42391871665407,236.86701327257566,5.9405208005920368e-05,5.7588750182495112e-06,0.21508985018500826,0.00056378041942412005,2.3379759633498656e-09,0.0082933440416655419,9.8784770832177173e-27,9.494460692750711e-12,62846754.770452164
2.2239583333333333e-05,8.8298799678758844,301.23243102922595,47.987668365202744,10000000.0,0.11176801821453448,3.0555865950875486e-13,0.88822937492835918,1.2035058814397426e-08,1.8570091215232167e-07,2.164802970724139e-06,2.1568697250516875e-07,2.8630886466132217e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5.1809049360571996e-09,8.5066850050714287,406.69623471505986,418.08420363058161,0.00019731037856040342,1.9149541994508619e-05,0.70609037456854895,0.0017385611862421691,7.2916054341702e-09,0.029308441219513669,2.097978097975585e-26,1.8755193796025949e-11,0.20840165547499348,1.6115390538245933e-11,3.1768059517833246e-17,0.0,0.0,4.1007881972325116e-27,0.0,2.4906527182872359e-72,1.3372906880579985e-58,0.0,0.0,0.0,-0.20840165029408853,8.5066850050553136,406.69623471505986,418.08420363058161,0.00019731037856040342,1.9149541994508619e-05,0.70609037456854895,0.0017385611862421691,7.2916054341702e-09,0.029308441219513669,2.097978097975585e-26,1.8755193796025949e-11,111038051.97410928
2.2265625000000001e-05,8.8363620255712743,301.50596351339789,47.952287402342094,10000000.0,0.11173752960465917,4.1665509723600477e-13,0.88825883959807272,1.6287755324521498e-08,2.4040650810528895e-07,3.026115817265335e-06,3.0692153609756592e-07,4.106523462395925e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,7.2347043045584037e-09,11.125673649939984,553.13252257618285,568.93191163150368,0.00038246263060899766,3.7148817581754018e-05,1.3567783707339791,0.0031947802360314534,1.3512553689272948e-08,0.059384264801581113,3.2454585646764532e-26,2.7641248684971332e-11,0.36471519153477022,2.9983806499931001e-11,6.2238760485277785e-17,0.0,0.0,4.4558559101486673e-27,0.0,4.1506141087584726e-72,1.5601884590550667e-58,0.0,0.0,0.0,-0.36471518430006594,11.12567364991,553.13252257618285,568.93191163150368,0.00038246263060899766,3.7148817581754018e-05,1.3567783707339791,0.0031947802360314534,1.3512553689272948e-08,0.059384264801581113,3.2454585646764532e-26,2.7641248684971332e-11,151213410.65892521
2.2291666666666665e-05,8.8447249310404725,301.85349104948784,47.90706287480499,10000000.0,0.11170016053317755,5.7610017864116196e-13,0.88829467510224536,2.2323372791349895e-08,3.1505931102288869e-07,4.3192089995614619e-06,4.4743526877886609e-07,6.0337048795489029e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.0309438319537565e-08,14.770427179144386,762.86387608807217,784.6046650424372,0.0007699096944765733,7.4857687053568814e-05,2.7031858458839637,0.0060216445196193012,2.5723768313516879e-08,0.12630320252948923,5.2482372395855323e-26,4.2128112705286382e-11,0.65413337278597783,5.7412017748880781e-11,1.2717718245262677e-16,0.0,0.0,4.9505480525892301e-27,0.0,7.4030241286014275e-72,1.896996333102821e-58,0.0,0.0,0.0,-0.65413336247653953,14.770427179086974,762.86387608807217,784.6046650424372,0.0007699096944765733,7.4857687053568814e-05,2.7031858458839637,0.0060216445196193012,2.5723768313516879e-08,0.12630320252948923,5.2482372395855323e-26,4.2128112705286382e-11,208809108.90274158
2.231770833333333e-05,8.8552648650046297,302.29489524316733,47.85001548513967,10000000.0,0.11165179279776491,8.058365979274622e-13,0.88834074645258176,3.0875927795472978e-08,4.1686707613196486e-07,6.2590229144820833e-06,6.6379767753883349e-07,9.018525174758095e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.4982121026711452e-08,19.866441588698976,1063.5364830310448,1093.8819036569507,0.0015950386979552908,0.00015528375849469501,5.5268940525585775,0.011570527923227332,5.006059803141735e-08,0.27826332371945045,8.8572561025873638e-26,6.6121287942207004e-11,1.1949051911156632,1.1254165695983555e-10,2.6940440103357226e-16,0.0,0.0,5.6568410983698923e-27,0.0,1.4226922796968222e-71,2.4299735124057987e-58,0.0,0.0,0.0,-1.1949051761335423,19.866441588586436,1063.5364830310448,1093.8819036569507,0.0015950386979552908,0.00015528375849469501,5.5268940525585775,0.011570527923227332,5.006059803141735e-08,0.27826332371945045,8.8572561025873638e-26,6.6121287942207004e-11,291680636.3166132
2.2343749999999998e-05,8.8686414463621315,302.85531919672547,47.77784305912051,10000000.0,0.11159033122721249,1.1380517797614388e-12,0.88839877077408513,4.2980093354190617e-08,5.5560437739201873e-07,9.166238263167361e-06,9.967998130554798e-07,1.3637501746907632e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2.2206421983782465e-08,27.033438213371102,1495.4039101586866,1538.4179656712213,0.0033755305602781874,0.00032915709047223274,11.500707228147563,0.022550221230199445,9.9166675716561937e-08,0.62826638640818222,1.5618055853047315e-25,1.0662749384628349e-10,2.211749549579892,2.2495334022142733e-10,5.891570984117763e-16,0.0,0.0,6.6967794368227902e-27,0.0,2.9780701662824755e-71,3.3241244238679753e-58,0.0,0.0,0.0,-2.21174952737347,27.033438213146152,1495.4039101586866,1538.4179656712213,0.0033755305602781874,0.00032915709047223274,11.500707228147563,0.022550221230199445,9.9166675716561937e-08,0.62826638640818222,1.5618055853047315e-25,1.0662749384628349e-10,411383001.88534349
2.2356770833333332e-05,8.8766655747763359,303.19210482580411,47.73464211277736,10000000.0,0.11155324342909444,1.3607544495277497e-12,0.88843349894291401,5.0916322430404917e-08,6.438452281636539e-07,1.1163246969680197e-05,1.2306673446770345e-06,1.6895076598703909e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2.7332059440234633e-08,31.718902816628571,1782.2125894605331,1834.8743137073811,0.0049767203785077083,0.00048576658878956175,16.775007681593568,0.031776083531430195,1.4119719396186746e-07,0.95837330419055711,2.1214479559157394e-25,1.3738800255725049e-10,3.0320316280958428,3.2182936157404939e-10,8.8708521556156765e-16,0.0,0.0,7.4093285500586049e-27,0.0,4.4924971922202289e-71,4.0105845627484351e-58,0.0,0.0,0.0,-3.0320316007637835,31.718902816306745,1782.2125894605331,1834.8743137073811,0.0049767203785077083,0.00048576658878956175,16.775007681593568,0.031776083531430195,1.4119719396186746e-07,0.95837330419055711,2.1214479559157394e-25,1.3738800255725049e-10,491545332.56313151
2.2369791666666665e-05,8.8857664427080998,303.57414892757623,47.68575131837085,10000000.0,0.11151117950767717,1.6327810789392246e-12,0.88847261784054898,6.0477028769335464e-08,7.480260646757331e-07,1.3656215701815109e-05,1.5275162968139604e-06,2.1041504905064771e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3.3888426367603136e-08,37.373709829046817,2131.31535264896,2195.4547547684492,0.0074014044080866316,0.00072323178227956964,24.654731321320423,0.045021943993051594,2.0235391760376713e-07,1.4777211054016643,2.932192942738496e-25,1.7897095454887874e-10,4.177468623705793,4.6387785894967975e-10,1.3523299142701704e-15,0.0,0.0,8.3075575760997471e-27,0.0,7.0019898930704876e-71,4.959911316627725e-58,0.0,0.0,0.0,-4.1774685898173658,37.373709828582939,2131.31535264896,2195.4547547684492,0.0074014044080866316,0.00072323178227956964,24.654731321320423,0.045021943993051594,2.0235391760376713e-07,1.4777211054016643,2.932192942738496e-25,1.7897095454887874e-10,589524767.85596609
2.2395833333333333e-05,8.9076059940916643,304.4918928083186,47.568832775241646,10000000.0,0.11141007450649928,2.3606315701799991e-12,0.88856565327494474,8.5427726999186588e-08,1.0124428101513012e-06,2.0487465597510425e-05,2.3597874618475572e-06,3.2709259892112488e-07,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5.2988974257094561e-08,52.317080650662142,3060.0042040138997,3152.6632959295398,0.016474386463323849,0.0016140548184255109,53.405350096654082,0.0906575982240692,4.1830627293363171e-07,3.5338014461968803,5.847882607524082e-25,3.1036251729570862e-10,7.9564821320131491,9.7325882018798519e-10,3.2110015251653098e-15,0.0,0.0,1.092277752594906e-26,0.0,1.8749533287707202e-70,8.2444585939148835e-58,0.0,0.0,0.0,-7.956482079024175,52.31708064968889,3060.0042040138997,3152.6632959295398,0.016474386463323849,0.0016140548184255109,53.405350096654082,0.0906575982240692,4.1830627293363171e-07,3.5338014461968803,5.847882607524082e-25,3.1036251729570862e-10,852216264.28001058
