Grid Points: ,757, Sl= ,33.290623090725816
x_axis,u,Temperature,rho,Pressure,H2,H,O2,OH,O,H2O,HO2,H2O2,w_H2,w_H,w_O2,w_OH,w_O,w_H2O,w_HO2,w_H2O2,FwRate_1,FwRate_2,FwRate_3,FwRate_4,FwRate_5,FwRate_6,FwRate_7,FwRate_8,FwRate_9,FwRate_10,FwRate_11,FwRate_12,RvRate_1,RvRate_2,RvRate_3,RvRate_4,RvRate_5,RvRate_6,RvRate_7,RvRate_8,RvRate_9,RvRate_10,RvRate_11,RvRate_12,NetRate_1,NetRate_2,NetRate_3,NetRate_4,NetRate_5,NetRate_6,NetRate_7,NetRate_8,NetRate_9,NetRate_10,NetRate_11,NetRate_12,Heat_release
0.0,33.290623090725816,750.0,0.19259913665650608,100000.0,0.11189834407197641,6.3462224710412354e-14,0.88810165592551782,2.4240011238896502e-12,0.0,1.9815086466925369e-15,1.5266063067180114e-14,9.0569996628783092e-16,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2.353321163247703e-07,0.0,0.00016369329784024904,9.6647030605117549e-06,6.2745955852468791e-17,1.0322967305947172e-17,9.8647945283051722e-17,7.5920270331056907e-16,8.1749773736539738e-18,9.4542130971695928e-21,7.5342058958955312e-16,9.1327269231277908e-13,0.0,1.4703764814818163e-17,3.2116869672562502e-23,0.0,0.0,1.2045986457485004e-07,0.0,1.7614983095740663e-35,9.6673787354870723e-19,0.0,0.0,0.0,2.353321163247703e-07,-1.4703764814818163e-17,0.00016369329784024904,9.6647030605117549e-06,6.2745955852468791e-17,-1.2045986456452707e-07,9.8647945283051722e-17,7.5920270331056907e-16,7.208239500105265e-18,9.4542130971695928e-21,7.5342058958955312e-16,9.1327269231277908e-13,12.225109401899401
0.00072916666666666681,33.29062308861878,749.99999999624936,0.19259913665748354,100000.0,0.11189834407222761,0.0,0.88810165592757195,1.4834822108777527e-15,0.0,1.9820100618087895e-13,0.0,7.4904456128095895e-16,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,0.0,1.0017986088831822e-07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.2310435675457122e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.2045986455401121e-07,0.0,1.7619440510367058e-33,9.6673787322977035e-19,0.0,0.0,0.0,0.0,0.0,1.0017986088831822e-07,0.0,0.0,-1.2045986455401121e-07,0.0,-1.7619440510367058e-33,-9.6673787322977035e-19,0.0,6.2310435675457122e-16,0.0,-0.021516492900095344
0.0011041666666666667,33.290623088007095,749.99999999425893,0.19259913666048423,100000.0,0.11189834406992254,0.0,0.88810165593007695,0.0,0.0,0.0,0.0,6.2486563138617991e-16,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1980418442725032e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.2045986454362375e-07,0.0,0.0,9.6673787304653256e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.2045986454362375e-07,0.0,0.0,-9.6673787304653256e-19,0.0,5.1980418442725032e-16,0.0,-0.027777519461765696
0.0012916666666666667,33.290623089466983,749.99999999976853,0.19259913666827244,100000.0,0.11189834406136294,0.0,0.88810165593863644,0.0,0.0,0.0,0.0,5.9685241336382181e-16,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9650095388190435e-16,0.0,0.0,0.0,0.0,0.0,0.0,1.2045986457852715e-07,0.0,0.0,9.6673787347936278e-19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.2045986457852715e-07,0.0,0.0,-9.6673787347936278e-19,0.0,4.9650095388190435e-16,0.0,-0.027777519464809049
0.0014791666666666668,33.290623107084656,750.00000010221595,0.19259913667441875,100000.0,0.11189834403115186,1.3280956474941514e-14,0.88810165596386426,1.2996526014086668e-15,8.4431771805054127e-15,1.4178872468516692e-13,4.8178485909551868e-12,1.1987143694917907e-15,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4.9248755675107319e-08,3.833383600521385e-08,8.7765809324475335e-08,2.0225654120396909e-06,4.1440586743564883e-15,6.8178070809787657e-16,1.6692008712069043e-17,8.5185616374159373e-20,3.58026094472659e-19,9.4162412664927145e-16,9.9716917790947239e-16,2.8822162882865506e-10,1.6635382544375849e-20,1.64982193149368e-21,4.8094232180478027e-22,0.0,0.0,1.2045986517473087e-07,0.0,1.2604567832103618e-33,9.6673788215512675e-19,0.0,0.0,0.0,4.9248755675090683e-08,3.8333836005212202e-08,8.7765809324474858e-08,2.0225654120396909e-06,4.1440586743564883e-15,-1.2045986449295016e-07,1.6692008712069043e-17,8.5185616374158121e-20,-6.087117876824677e-19,9.4162412664927145e-16,9.9716917790947239e-16,2.8822162882865506e-10,0.40068165090328567
0.0015729166666666669,33.290623158042415,750.00000074766899,0.19259913655444058,100000.0,0.11189834398817326,2.0479251941665428e-13,0.88810165595844892,2.3455187678163592e-14,1.7992414509925951e-13,1.9034385685827936e-12,5.1061037616797098e-11,5.1367352289377799e-15,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,7.5941645111019374e-07,8.1689422758981052e-07,1.5839336838699216e-06,3.1187984527082213e-05,6.7724704574748222e-13,1.1142071259871556e-13,3.1926897827130629e-15,2.3706237760469314e-17,8.5130297402623587e-17,1.0576708968851973e-13,4.273073141506199e-15,3.0546612955635225e-09,6.3977603543010115e-18,4.5912764310040954e-19,9.9557711350642906e-20,0.0,0.0,1.2045986886884305e-07,0.0,1.6920966159396335e-32,9.667379375332116e-19,0.0,0.0,0.0,7.59416451103796e-07,8.1689422758935143e-07,1.583933683869822e-06,3.1187984527082213e-05,6.7724704574748222e-13,-1.2045975744813046e-07,3.1926897827130629e-15,2.3706237760469296e-17,8.4163559465090377e-17,1.0576708968851973e-13,4.273073141506199e-15,3.0546612955635225e-09,6.5921542928266366
0.0016666666666666668,33.2906234009047,750.0000063136124,0.1925991354034978,100000.0,0.11189834372408597,2.6817432142461824e-12,0.88810165566393595,3.039456837642218e-13,2.3107072225827274e-12,2.0772797259167601e-11,5.8586183062194145e-10,4.7162006247483516e-14,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,9.94450411498578e-06,1.0491107017627212e-05,2.0525515278580584e-05,0.00040840438710017344,1.0175500608904641e-10,1.6740737947734491e-11,4.7470013223479513e-13,4.0227476562164351e-15,1.4597898574038015e-14,1.3923925436674466e-11,3.9232457512574976e-14,3.5048438844856745e-08,1.0647324853225264e-15,7.79100754526407e-17,1.4227682418411149e-17,0.0,0.0,1.2045990065987407e-07,0.0,1.8466369414024845e-31,9.6673841559353743e-19,0.0,0.0,0.0,9.9445041139210478e-06,1.0491107017549302e-05,2.0525515278566358e-05,0.00040840438710017344,1.0175500608904641e-10,-1.2044315992192634e-07,4.7470013223479513e-13,4.0227476562164351e-15,1.4596931835622424e-14,1.3923925436674466e-11,3.9232457512574976e-14,3.5048438844856745e-08,86.647917673757121
0.0017500000000000003,33.29062475770646,750.00004572616308,0.19259912750898728,100000.0,0.11189834159678679,2.9998377476496209e-11,0.88810165265455854,3.2836822726610976e-12,2.429447673669073e-11,1.8136305491509849e-10,5.5093051400329041e-09,4.1001331202713242e-13,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.00011124075182893406,0.00011030217045421918,0.00022174776841553037,0.0045684711080193029,1.0703799156835135e-08,1.7609895272265163e-09,4.822653726722658e-11,4.8614789342626744e-13,1.8266334644754118e-12,1.2313029500993992e-09,3.4107656248923876e-13,3.2958742793216766e-07,1.209395200026152e-13,9.4154145593544874e-15,1.3895329715629003e-15,0.0,0.0,1.2046012569009514e-07,0.0,1.6122674779439733e-30,9.6674179943810134e-19,0.0,0.0,0.0,0.00011124075170799453,0.00011030217044480375,0.00022174776841414083,0.0045684711080193029,1.0703799156835135e-08,-1.1869913616286863e-07,4.822653726722658e-11,4.8614789342626744e-13,1.8266324977336125e-12,1.2313029500993992e-09,3.4107656248923876e-13,3.2958742793216766e-07,969.09927170192066
0.0018333333333333335,33.290634459804096,750.00033336207264,0.19259907038574725,100000.0,0.11189832540879041,3.3115218415834425e-10,0.88810162062742914,3.510038476883607e-11,2.5147824365422216e-10,1.5711183235273235e-09,5.1771121696490585e-08,3.8094279510045813e-12,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.001227991303947293,0.0011417677044771148,0.0023703381646643317,0.050431289392416423,1.1103460009924107e-06,1.8267419972630409e-07,4.8442579810514922e-09,5.7365165069047104e-11,2.2259249893411902e-10,1.0872923006395322e-07,3.1689737068781543e-12,3.0971614155998968e-06,1.3381708675203341e-11,1.1110171820691009e-12,1.3288036746025573e-13,0.0,0.0,1.2046176652657315e-07,0.0,1.3967215144340148e-29,9.6676649123378946e-19,0.0,0.0,0.0,0.0012279912905655843,0.0011417677033660977,0.0023703381645314514,0.050431289392416423,1.1103460009924107e-06,6.2212433199730909e-08,4.8442579810514922e-09,5.7365165069047104e-11,2.2259249796735254e-10,1.0872923006395322e-07,3.1689737068781543e-12,3.0971614155998968e-06,10694.031912982155
0.0019166666666666668,33.290702879771693,750.00230034039498,0.19259867450174212,100000.0,0.11189821699905346,3.6605550084184839e-09,0.88810132252082641,3.6723951277777068e-10,2.4493633990588477e-09,1.2402788597372038e-08,4.4156517666262607e-07,3.4997019330327579e-11,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.013574533750491892,0.011120804404297073,0.024799897574575441,0.55746133562190958,0.00010468472775362404,1.7222754543560068e-05,4.322847002355928e-07,6.6343719211134314e-09,2.7198504123735643e-08,7.9097010512669597e-06,2.9115468299339635e-11,2.6417265248423413e-05,1.363640563115226e-09,1.2849390452225727e-10,1.1595900274820714e-11,0.0,0.0,1.2047297300516794e-07,0.0,1.1028255522273427e-28,9.6693535560862519e-19,0.0,0.0,0.0,0.013574532386851329,0.01112080427580317,0.024799897562979539,0.55746133562190958,0.00010468472775362404,1.7102281570554897e-05,4.322847002355928e-07,6.6343719211134314e-09,2.7198504122768709e-08,7.9097010512669597e-06,2.9115468299339635e-11,2.6417265248423413e-05,118152.33250482545
0.0019583333333333336,33.290868049638654,750.00697398447051,0.1925977272086559,100000.0,0.11189795238228398,1.7926667198518058e-08,0.88810055447064196,1.6398887875893653e-09,9.5084524600007271e-09,3.9131891907456682e-08,1.4248054036573949e-06,1.3476992787532835e-10,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.066481681206871091,0.04317239750621072,0.11074387127777389,2.7299599732725057,0.0016542187816206385,0.00027215304030899618,6.2285997132229239e-06,1.4507909903566606e-07,6.5228949690459349e-07,8.2353069187567014e-05,1.1214143782369823e-10,8.5248823756164756e-05,2.3638328410036833e-08,2.8100353216749942e-09,1.7918496545410645e-10,0.0,0.0,1.2049958011870472e-07,0.0,3.4811595931723078e-28,9.6733656311603278e-19,0.0,0.0,0.0,0.066481657568542685,0.043172394696175398,0.11074387109858892,2.7299599732725057,0.0016542187816206385,0.00027203254072887743,6.2285997132229239e-06,1.4507909903566606e-07,6.5228949690362608e-07,8.2353069187567014e-05,1.1214143782369823e-10,8.5248823756164756e-05,578242.32203329296
0.002,33.291448327566535,750.02318510591829,0.19259440148491266,100000.0,0.11189703815197673,8.3514546030111132e-08,0.88809750308351409,7.820610361842735e-09,3.8395175868824154e-08,1.4369700469004172e-07,5.1846629564122285e-06,6.7421595331601759e-10,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.30977688545945514,0.17434886509843311,0.52815634970206482,12.716863203244863,0.028041894489696385,0.0046135041888212616,0.00010808452538485005,3.2229223901051344e-06,1.4155691405291985e-05,0.0010904442645159743,5.613722198621469e-10,0.00031030677363643908,4.5519045804861769e-07,6.2436822737720018e-08,3.0661626854520901e-09,0.0,0.0,1.2059181434503041e-07,0.0,1.2804241547530558e-27,9.6872923988530412e-19,0.0,0.0,0.0,0.30977643026899715,0.17434880266161035,0.52815634663590216,12.716863203244863,0.028041894489696385,0.0046133835970069165,0.00010808452538485005,3.2229223901051344e-06,1.4155691405291014e-05,0.0010904442645159743,5.613722198621469e-10,0.00031030677363643908,2698630.600759407
0.0020208333333333332,33.29218506190108,750.04392605271062,0.1925901728183671,100000.0,0.11189576390178681,2.0558156801977845e-07,0.88809386021852199,1.9612489728891761e-08,7.8981733743680895e-08,2.8657378519356018e-07,9.7835821037993812e-06,1.5480108653697519e-09,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,0.76274495135123854,0.35869709801981314,1.3245717036460589,31.300584149132206,0.13025370067645747,0.021429788944343615,0.000511457896179109,1.9893347480826377e-05,8.5769146134393809e-05,0.0038828472044448721,1.2899785648979961e-09,0.00058579375468445418,2.3480860059021282e-06,3.8548409706809644e-07,1.5057476491986918e-08,0.0,0.0,1.2070987372920626e-07,0.0,2.5589085049401248e-27,9.7051277175277792e-19,0.0,0.0,0.0,0.76274260326523269,0.35869671253571606,1.3245716885885823,31.300584149132206,0.13025370067645747,0.021429668234469887,0.000511457896179109,1.9893347480826377e-05,8.5769146134392847e-05,0.0038828472044448721,1.2899785648979961e-09,0.00058579375468445418,6656416.9438671106
0.0020312500000000001,33.292842793947941,750.06259235607524,0.1925863900820259,100000.0,0.11189455577382346,3.3425951398242922e-07,0.88809080090400572,3.3250918364928487e-08,1.165623119748439e-07,4.2726063945950962e-07,1.3729504599164526e-05,2.4841878135303703e-09,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,1.2404423952538559,0.5294343031152321,2.2457688323281664,50.887081902113103,0.2971883123963856,0.048894879178717737,0.001216794144340273,5.4831221495876901e-05,0.00022672041853364134,0.0076464039615280763,2.0716377871369128e-09,0.00082235638010033521,5.8748583774880294e-06,1.0627312998609638e-06,3.6512359602186052e-08,0.0,0.0,1.20816209228566e-07,0.0,3.8223639120112509e-27,9.7212003985101257e-19,0.0,0.0,0.0,1.2404365203954784,0.52943324038393225,2.245768795815807,50.887081902113103,0.2971883123963856,0.048894758362508506,0.001216794144340273,5.4831221495876901e-05,0.00022672041853364036,0.0076464039615280763,2.0716377871369128e-09,0.00082235638010033521,10844758.618762085
0.0020416666666666665,33.29387046826843,750.09186120506774,0.19258047018141253,100000.0,0.11189262399764097,5.4824965971426713e-07,0.88808608253146037,5.9299510488825226e-08,1.7662319641153583e-07,6.7385768909330328e-07,1.9831200141521873e-05,4.2407014872785459e-09,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2.0352810868423616,0.80238764707879029,4.0053611174046786,83.45117451080975,0.70403962662580233,0.11583365452630467,0.0031341974535073944,0.00016035809202378596,0.00060984247652836373,0.015952713298241321,3.5405461039531356e-09,0.0011885087614854175,1.5874669957375229e-05,3.1091270298221045e-06,9.4496626035704062e-08,0.0,0.0,1.2098310553229356e-07,0.0,6.0463648564230568e-27,9.7464512640209657e-19,0.0,0.0,0.0,2.0352652121724044,0.80238453795176046,4.005361022908053,83.45117451080975,0.70403962662580233,0.11583353354319914,0.0031341974535073944,0.00016035809202378596,0.00060984247652836276,0.015952713298241321,3.5405461039531356e-09,0.0011885087614854175,17848230.246121664
0.0020468750000000001,33.294592768488371,750.11254928961125,0.19257630488028937,100000.0,0.11189122176143075,7.0815927287418079e-07,0.88808292323604854,8.1048724341897376e-08,2.1901837557662929e-07,8.6568315710240366e-07,2.3975442302161158e-05,5.6506888708516819e-09,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,2.6295741575954534,0.99511975671045394,5.4746619406622736,107.77944240497224,1.0993877498600551,0.1808809335457211,0.0051786466296254718,0.00028306272737711979,0.001017370065732726,0.023316436291073137,4.7216043002558582e-09,0.0014374587008057808,2.6903677766756113e-05,5.489562747944327e-06,1.5685764767106164e-07,0.0,0.0,1.2110121144281185e-07,0.0,7.7838559261762303e-27,9.7643348888453411e-19,0.0,0.0,0.0,2.6295472539176865,0.9951142671477059,5.4746617838046259,107.77944240497224,1.0993877498600551,0.18088081244450965,0.0051786466296254718,0.00028306272737711979,0.0010173700657327249,0.023316436291073137,4.7216043002558582e-09,0.0014374587008057808,23108343.423499573
0.0020520833333333333,33.295522832206387,750.13924506727392,0.19257093777104564,100000.0,0.11188939654052243,9.1802895878418019e-07,0.88807891038737963,1.129437461880554e-07,2.738609352518059e-07,1.1364025443004398e-06,2.924413923439317e-05,7.6966792507363369e-09,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,3.4099723428634774,1.244514844350237,7.6295654721718629,139.7005472473692,1.7383106623854792,0.28600575095897662,0.0088018737520175715,0.00051127212571851622,0.0017095163933723862,0.034689398430785778,6.4379927682199389e-09,0.0017542594679836362,4.6875963050975712e-05,9.9184967272910868e-06,2.6705015417183935e-07,0.0,0.0,1.2125377599641024e-07,0.0,1.02457037029213e-26,9.7874581351989615e-19,0.0,0.0,0.0,3.4099254669004266,1.2445049258535097,7.6295652051217084,139.7005472473692,1.7383106623854792,0.2860056297052006,0.0088018737520175715,0.00051127212571851622,0.0017095163933723851,0.034689398430785778,6.4379927682199389e-09,0.0017542594679836362,30048296.054022398
0.0020572916666666665,33.296718794609404,750.17366007550095,0.19256403238125588,100000.0,0.11188701954393049,1.1931574853553969e-06,0.88807386371985797,1.5980964918638375e-07,3.4441326103431031e-07,1.5194390540060487e-06,3.5889263949504338e-05,1.0652812463293066e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,4.4337666301542509,1.5654772496937843,10.796294658805595,181.53405545883939,2.7724727567105374,0.4561647436555199,0.015282832790341039,0.0009400296821552767,0.0028872422527474045,0.052243897185467118,8.9228369606175862e-09,0.0021543245692711836,8.3407683572309958e-05,1.8243747080554329e-05,4.643316821973592e-07,0.0,0.0,1.2145073022736309e-07,0.0,1.3746938277016415e-26,9.8173449752259836e-19,0.0,0.0,0.0,4.4336832224706786,1.5654590059467037,10.796294194473912,181.53405545883939,2.7724727567105374,0.45616462220478965,0.015282832790341039,0.0009400296821552767,0.0028872422527474037,0.052243897185467118,8.9228369606175862e-09,0.0021543245692711836,39204023.555320978
0.0020598958333333333,33.297443679947165,750.19457418469779,0.1925598454570374,100000.0,0.11188556032658518,1.3626913032792365e-06,0.88807089317058963,1.9146590191010256e-07,3.870315027550918e-07,1.7705334059979369e-06,3.9822172521755243e-05,1.2608189364673626e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5.0650340109089713,1.7594303511812956,12.935519861181607,207.30437918715162,3.513265001500093,0.57805561819095908,0.02031560591622452,0.0012860960856559875,0.0037656369953853836,0.064320399721695426,1.0569413702144639e-08,0.0023913806303784697,0.00011228969221255306,2.4966317842438026e-05,6.181538510122363e-07,0.0,0.0,1.2157057585828971e-07,0.0,1.605263396936565e-26,9.8355499117597883e-19,0.0,0.0,0.0,5.0649217212167583,1.759405384863453,12.935519243027755,207.30437918715162,3.513265001500093,0.57805549662038325,0.02031560591622452,0.0012860960856559875,0.0037656369953853828,0.064320399721695426,1.0569413702144639e-08,0.0023913806303784697,44876667.463904329
0.0020625000000000001,33.298275329472034,750.21859034072827,0.1925550408992346,100000.0,0.11188387967212599,1.5578160964318846e-06,0.88806752152067814,2.307224309859771e-07,4.3586773951124362e-07,2.0768466196559618e-06,4.4282538028555912e-05,1.5016280845437597e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,5.7919820053968518,1.9817464051739533,15.58856160711462,236.95756538156655,4.465995133270563,0.73482155389720971,0.027221333924637835,0.001771437664324815,0.0049206801756538736,0.079534416523391702,1.2600081831380339e-08,0.0026604781562266488,0.00015237808293463125,3.4397876820932094e-05,8.2924946503069955e-07,0.0,0.0,1.2170833861154103e-07,0.0,1.8875672192198991e-26,9.856495643444413e-19,0.0,0.0,0.0,5.7918296273139172,1.9817120072971326,15.588560777865155,236.95756538156655,4.465995133270563,0.73482143218887119,0.027221333924637835,0.001771437664324815,0.0049206801756538727,0.079534416523391702,1.2600081831380339e-08,0.0026604781562266488,51436082.952774502
0.0020651041666666665,33.299229584948151,750.24617196095619,0.1925495270937784,100000.0,0.11188194376216463,1.7823160654576871e-06,0.88806370007823199,2.7944537648865292e-07,4.9178599811559991e-07,2.4510067681241732e-06,4.9333623752095198e-05,1.7981643185092426e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,6.6288872221554849,2.2363878573141558,18.8816722442314,271.06546802627815,5.6921400931215471,0.9365799925197632,0.036727961900007489,0.0024542983241911259,0.0064402689880786387,0.098711124408931733,1.5104781210127333e-08,0.0029655402680002301,0.00020822041326546244,4.767341606712936e-05,1.1201820931684762e-06,0.0,0.0,1.2186674046173987e-07,0.0,2.2338553020377391e-26,9.8806046641466237e-19,0.0,0.0,0.0,6.6286790017422197,2.2363401838980885,18.881671124049308,271.06546802627815,5.6921400931215471,0.93657987065302273,0.036727961900007489,0.0024542983241911259,0.0064402689880786379,0.098711124408931733,1.5104781210127333e-08,0.0029655402680002301,59022129.000244506
0.0020677083333333333,33.300324569581839,750.2778499835897,0.1925431993125847,100000.0,0.11187971357677988,2.0405334315594373e-06,0.88805937796270196,3.3996189731481688e-07,5.5575586653083579e-07,2.908439168952307e-06,5.5042139743683489e-05,2.1630410273934946e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,7.5921725871352326,2.52780837749027,22.972333759597312,310.28353670401651,7.2704609730345044,1.1962934840802817,0.049848004463563286,0.0034177047005978923,0.0084402479584574121,0.12287377069734978,1.8192579795732762e-08,0.003310734842779166,0.0002862415486246447,6.6412194947843066e-05,1.5226035295673543e-06,0.0,0.0,1.2204891497907823e-07,0.0,2.6592737999731673e-26,9.9083653027305902e-19,0.0,0.0,0.0,7.5918863455866079,2.5277419652953221,22.972332236993783,310.28353670401651,7.2704609730345044,1.1962933620313667,0.049848004463563286,0.0034177047005978923,0.0084402479584574103,0.12287377069734978,1.8192579795732762e-08,0.003310734842779166,67797595.932870686
0.0020690104166666669,33.300929127312614,750.29545310023252,0.19253969699725076,100000.0,0.11187846037262458,2.184156089469673e-06,0.88805702075800352,3.7572502058386646e-07,5.9116684229851945e-07,3.175436229219488e-06,5.8168617487834474e-05,2.3767702728097917e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,8.1282789572271366,2.6891788801535981,25.389983314427045,332.09123829810846,8.223970703097125,1.3531967703731971,0.058218617213171647,0.0040426592388336426,0.0096693677859657264,0.13722704974120961,2.0004113239434064e-08,0.0034999908732810492,0.00033649678899046106,7.8572715581656666e-05,1.7798958202357419e-06,0.0,0.0,1.2215026644383622e-07,0.0,2.9085750417323837e-26,9.9238239052458246e-19,0.0,0.0,0.0,8.1279424604381472,2.6891003074380162,25.389981534531223,332.09123829810846,8.223970703097125,1.3531966482229307,0.058218617213171647,0.0040426592388336426,0.0096693677859657247,0.13722704974120961,2.0004113239434064e-08,0.0034999908732810492,72701507.921770945
0.0020703125000000001,33.301587090513216,750.31438681693089,0.19253590472371004,100000.0,0.11187713585979986,2.3384068666764897e-06,0.88805447567148887,4.1588699512965333e-07,6.2918639585142114e-07,3.4731450661665301e-06,6.1505683289261734e-05,2.6160098130431717e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,8.7043119875437434,2.8624782666741426,28.105179050985065,355.50797807472946,9.3095679570067329,1.5318378826197445,0.068135406756582001,0.0047902467510367317,0.011082327263845974,0.15342135676863858,2.2034177664611323e-08,0.0037021476331447309,0.00039640244535686929,9.3123804101663559e-05,2.0848949672313867e-06,0.0,0.0,1.2225935940351566e-07,0.0,3.1873667279770573e-26,9.9404786327575586e-19,0.0,0.0,0.0,8.7039155850983878,2.8623851428700413,28.105176966090095,355.50797807472946,9.3095679570067329,1.5318377603603852,0.068135406756582001,0.0047902467510367317,0.011082327263845972,0.15342135676863858,2.2034177664611323e-08,0.0037021476331447309,77987135.183007583
0.0020716145833333333,33.30229067610712,750.33475353892584,0.19253183885484285,100000.0,0.11187569860993539,2.5040559346724124e-06,0.88805176536075703,4.610031964232529e-07,6.7000541736953136e-07,3.8052265415448137e-06,6.5066899583117555e-05,2.8838634686556428e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,9.3232092885717197,3.0485861782121657,31.155526662585235,380.64975232227647,10.545867973193628,1.735280887319157,0.079895817000879346,0.005685331200195716,0.012706794182964332,0.17169915881966402,2.4309845205211884e-08,0.0039180597082606253,0.00046788966110754927,0.00011055139013371359,2.4468624468351243e-06,0.0,0.0,1.223768184263311e-07,0.0,3.4993295327142756e-26,9.9584239084734993e-19,0.0,0.0,0.0,9.3227413989106118,3.0484756268220319,31.155524215722792,380.64975232227647,10.545867973193628,1.7352807649423385,0.079895817000879346,0.005685331200195716,0.01270679418296433,0.17169915881966402,2.4309845205211884e-08,0.0039180597082606253,83684854.121514186
0.0020729166666666665,33.303048110171282,750.35666349758731,0.19252746310079366,100000.0,0.11187415417353171,2.6819299050985096e-06,0.88804886421384699,5.1170161749581195e-07,7.138286850691735e-07,4.1757707875076115e-06,6.8866543649035323e-05,3.1837977197820448e-08,2.0158800000000001,1.0079400000000001,31.998799999999999,17.007339999999999,15.9994,18.015280000000001,33.006740000000001,34.014679999999998,9.9881249792513582,3.2484469656031454,34.583553586651924,407.640768089684,11.954094053101944,1.9670192604593846,0.093855796519346557,0.0067579229052896492,0.014574601337465786,0.19233422102600498,2.6861452285047144e-08,0.0041486302317239147,0.00055328635701679878,0.00013144233402815215,2.8768936028249675e-06,0.0,0.0,1.2250329751836125e-07,0.0,3.8486107116163321e-26,9.9777645516690652e-19,0.0,0.0,0.0,9.9875716928943419,3.2483155232691172,34.58355070975832,407.640768089684,11.954094053101944,1.9670191379560871,0.093855796519346557,0.0067579229052896492,0.014574601337465784,0.19233422102600498,2.6861452285047144e-08,0.0041486302317239147,89827598.596974701
