z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.362712833645,0.0,300.0,3.59887401044,0.0703124999994,0.1953125,0.0,3.49220706174e-19,0.734375
0.000333333333333,0.362712833645,0.0,300.0,3.59887401044,0.0703124999994,0.1953125,3.38619049284e-18,4.89062475996e-18,0.734375
0.000666666666667,0.362712833645,0.0,300.0,3.59887401044,0.0703124999994,0.1953125,6.79224353318e-18,9.43202881374e-18,0.734375
0.00104166666667,0.362712833645,0.0,300.0,3.59887401044,0.0703124999994,0.1953125,1.06240532036e-17,1.45411083743e-17,0.734375
0.00141666666667,0.362712833645,0.0,300.0,3.59887401044,0.0703124999994,0.1953125,1.44558628739e-17,1.96501879348e-17,0.734375
0.00179166666667,0.362712833645,0.0,300.0,3.59887401044,0.0703124999994,0.1953125,1.82876725443e-17,2.47592674953e-17,0.734375
0.00216666666667,0.362712833645,0.0,300.0,3.59887401044,0.0703124999994,0.1953125,2.21194822147e-17,2.98683470558e-17,0.734375
0.00254166666667,0.362712833645,0.0,300.0,3.59887401044,0.0703124999994,0.1953125,2.59512918851e-17,3.49774266163e-17,0.734375
0.00291666666667,0.362712833645,0.0,300.0,3.59887401044,0.0703124999994,0.1953125,2.97831015555e-17,4.00865061768e-17,0.734375
0.00329166666667,0.362712833645,0.0,300.0,3.59887401044,0.0703124999994,0.1953125,3.36149112258e-17,4.51955857375e-17,0.734375
0.00366666666667,0.362712833645,0.0,300.0,3.59887401044,0.0703124999994,0.1953125,3.74467208962e-17,5.03046653019e-17,0.734375
0.00441666666667,0.362712833645,0.0,300.0,3.59887401044,0.0703124999994,0.1953125,4.5110340237e-17,6.05228246538e-17,0.734375
0.00516666666667,0.362712833645,0.0,300.0,3.59887401044,0.0703124999994,0.1953125,5.27739595779e-17,7.07409927569e-17,0.734375
0.00591666666667,0.362712833645,0.0,300.0,3.59887401044,0.0703124999994,0.1953125,6.04375789287e-17,8.09595014351e-17,0.734375
0.00629166666667,0.362712833645,0.0,300.0,3.59887401044,0.0703124999994,0.1953125,6.42693888101e-17,8.60737260976e-17,0.734375
0.00666666666667,0.362712833645,0.0,300.0,3.59887401044,0.0703124999994,0.1953125,6.81012044477e-17,9.12854944135e-17,0.734375
0.007,0.362712833645,0.0,300.0,3.59887401044,0.0703124999994,0.1953125,7.15073994997e-17,9.75525527671e-17,0.734375
0.00733333333333,0.362712833645,0.0,300.0,3.59887401044,0.0703124999994,0.1953125,7.49170393631e-17,1.32900408415e-16,0.734375
0.00766666666667,0.362712833645,0.0,300.0,3.59887401044,0.0703124999994,0.1953125,7.8413685639e-17,6.87399853833e-16,0.734375
0.00783333333333,0.362712833645,0.0,300.0,3.59887401044,0.0703124999994,0.1953125,8.09860868365e-17,4.44011790029e-15,0.734375
0.008,0.362712833645,0.0,300.0,3.59887401044,0.0703124999994,0.1953125,9.41028013681e-17,3.97941823551e-14,0.734375
0.00816666666667,0.362712833645,0.0,300.000000001,3.59887401043,0.0703124999994,0.1953125,2.45651777241e-16,3.73023187268e-13,0.734375
0.00833333333333,0.362712833653,0.0,300.000000007,3.59887401035,0.0703124999994,0.195312499999,2.21462502262e-15,3.51402749791e-12,0.734374999998
0.0085,0.362712833733,0.0,300.000000069,3.59887400956,0.0703124999991,0.195312499991,2.80438671039e-14,3.31211794706e-11,0.734374999977
0.00866666666667,0.362712834534,0.0,300.000000701,3.59887400161,0.0703124999962,0.19531249991,3.67125461263e-13,3.12198781739e-10,0.734374999781
0.00875,0.362712837658,0.0,300.00000317,3.5988739706,0.0703124999853,0.195312499599,2.07888015581e-12,1.33355516561e-09,0.73437499908
0.00883333333333,0.36271285494,0.0,300.000016862,3.59887379904,0.0703124999283,0.195312497894,1.4171238377e-11,6.6578961689e-09,0.734374995506
0.008875,0.362712892959,0.0,300.000047048,3.59887342165,0.0703124998089,0.195312494174,4.77168345671e-11,1.7731878762e-08,0.734374988237
0.00891666666667,0.362713017157,0.0,300.000145843,3.59887218887,0.0703124994357,0.1953124821,1.82977803358e-10,5.21332472239e-08,0.734374966148
0.00895833333333,0.36271342291,0.0,300.000469186,3.59886816146,0.070312498271,0.195312442864,7.28370199041e-10,1.5900112211e-07,0.734374899135
0.00897916666667,0.362713970769,0.0,300.000906451,3.59886272367,0.0703124967634,0.195312390093,1.62120709182e-09,2.96853868488e-07,0.734374814668
0.009,0.362715139752,0.0,300.001840641,3.59885112114,0.0703124936617,0.19531227778,3.86764364323e-09,5.79899037283e-07,0.734374644792
0.00902083333333,0.362717634137,0.0,300.003836469,3.5988263642,0.0703124872845,0.195312038584,9.519798519e-09,1.16105649373e-06,0.734374303555
0.00904166666667,0.362722956828,0.0,300.008100387,3.59877353808,0.0703124741792,0.195311528819,2.37407742069e-08,2.35429446948e-06,0.734373618967
0.0090625,0.362734314976,0.0,300.017209778,3.59866081872,0.0703124472511,0.195310441692,5.95203346597e-08,4.80420395532e-06,0.734372247332
0.00908333333333,0.362758552305,0.0,300.036670477,3.59842031232,0.0703123918927,0.195308121734,1.49536356567e-07,9.834008026e-06,0.734369502829
0.00909375,0.362780976984,0.0,300.054693009,3.59819782433,0.0703123422223,0.195305973864,2.45710381174e-07,1.43350108012e-05,0.734367103192
0.00910416666667,0.362816114504,0.0,300.082953707,3.59784926387,0.0703122660881,0.195302605216,4.14761939773e-07,2.12052721959e-05,0.734363508662
0.00911458333333,0.362871169664,0.0,300.127266406,3.59730326378,0.0703121490778,0.195297320438,7.11890216022e-07,3.16910252603e-05,0.734358127569
0.009125,0.362957426674,0.0,300.196743147,3.59644816644,0.0703119685539,0.195289027551,1.23405965471e-06,4.76927598712e-05,0.734350077076
0.00913541666667,0.363092553227,0.0,300.305660539,3.59510943783,0.0703116885659,0.195276011871,2.15152375804e-06,7.21069439652e-05,0.734338041096
0.00914583333333,0.363304197599,0.0,300.47637539,3.59301465325,0.0703112512615,0.195255581919,3.76300787582e-06,0.00010934379194,0.73432006002
0.00915625,0.363635592278,0.0,300.74386952,3.58973955324,0.0703105621336,0.195223516408,6.59207232532e-06,0.000166108403539,0.734293220983
0.00916666666667,0.364154253862,0.0,301.162809722,3.5846257568,0.070309464295,0.195173204656,1.15547447345e-05,0.000252571241125,0.734253205064
0.00917708333333,0.364965418039,0.0,301.818455367,3.57665723341,0.0703076931564,0.19509432081,2.02493866449e-05,0.000384103118389,0.734193633528
0.0091875,0.366232612363,0.0,302.84336653,3.56427966307,0.0703047962866,0.194970804542,3.54532205324e-05,0.000583802722383,0.734105143229
0.00919270833333,0.367132538394,0.0,303.571598882,3.55554143709,0.0703026262039,0.194882844321,4.7316575395e-05,0.00072238253013,0.73404483037
0.00919791666667,0.368283642335,0.0,304.503435682,3.54442662839,0.0702997114235,0.194770162727,6.35856161571e-05,0.000896486571949,0.733970053662
0.009203125,0.36975465864,0.0,305.694671133,3.53032366638,0.0702957731428,0.194625977256,8.58635919599e-05,0.00111489998348,0.733877486025
0.00920833333333,0.371632272414,0.0,307.215680623,3.5124849328,0.070290423537,0.194441755048,0.00011631305423,0.00138839110362,0.733763117257
0.00921354166667,0.374025278865,0.0,309.154795111,3.49000940481,0.0702831242845,0.194206830269,0.000157833691688,0.00173005002636,0.733622161729
0.00921875,0.377069386076,0.0,311.622191743,3.4618311988,0.0702731314467,0.193907979356,0.000214284709951,0.00215562245621,0.733448982031
0.00922395833333,0.380932562592,0.0,314.754215944,3.42672000239,0.0702594240004,0.193528974992,0.000290754794888,0.00268379773659,0.733237048476
0.00922916666667,0.385820684355,0.0,318.717928464,3.38330165591,0.0702406140927,0.193050156881,0.000393877032546,0.00333638947107,0.732978962522
0.009234375,0.391983023446,0.0,323.715495827,3.33010899171,0.0702148389264,0.192448078986,0.000532176567958,0.00413832565062,0.732666579869
0.00923958333333,0.399716847811,0.0,329.98781796,3.26567318708,0.0701796374,0.191695315614,0.000716424885488,0.00511734928701,0.732291272813
0.00924479166667,0.409370100727,0.0,337.816541303,3.18866243515,0.0701318192098,0.190760525491,0.000959957575276,0.00630333142699,0.731844366297
0.00925,0.421340883987,0.0,347.523408496,3.09806565929,0.0700673393516,0.189608872416,0.00127889620618,0.00772713032901,0.731317761697
0.00925520833333,0.436072419543,0.0,359.465862742,2.99340350543,0.0699811951508,0.188202870509,0.00169220654853,0.00941900497002,0.730704722821
0.00926041666667,0.454042484088,0.0,374.0280988,2.87492951605,0.0698673636485,0.186503653737,0.00222153371892,0.0114067058681,0.730000743027
0.00927083333333,0.50077062771,0.0,411.871817472,2.606663177,0.0695476709138,0.182250385481,0.00365094680031,0.0161778902428,0.728373106562
0.00927604166667,0.530659352166,0.0,436.042316349,2.45984769465,0.0693189588388,0.179526149478,0.00463357197379,0.0191053851095,0.7274159346
0.00928125,0.565587518804,0.0,464.26094097,2.30794058055,0.0690323588517,0.176379272315,0.00582681509524,0.02237883376,0.726382719978
0.00928645833333,0.605920777265,0.0,496.80995645,2.1543143436,0.0686780117212,0.172785970735,0.00725601234962,0.0259946439161,0.725285361278
0.00929166666667,0.651952878067,0.0,533.910948781,2.00220813173,0.0682455062575,0.168727926564,0.00894534241017,0.0299433124102,0.724137912358
0.009296875,0.703902863809,0.0,575.722925635,1.85444178634,0.0677239537837,0.164192060375,0.010917464145,0.0342109175731,0.722955604124
0.00930208333333,0.761919352052,0.0,622.346282374,1.71323691684,0.0671020429495,0.159169999653,0.0131933526222,0.0387806879355,0.72175391684
0.00930729166667,0.826089764275,0.0,673.830817962,1.58015489169,0.0663680821915,0.15365740146,0.0157922920613,0.0436344043463,0.720547819941
0.0093125,0.896451773052,0.0,730.185522966,1.45613095352,0.0655100390298,0.147653260103,0.0187319701271,0.0487535002662,0.719351230473
0.00931770833333,0.973004222936,0.0,791.387873505,1.34156929555,0.0645155880816,0.141159295144,0.0220286123617,0.0541198183925,0.71817668602
0.00932291666667,1.05571474349,0.0,857.390369576,1.23646476624,0.0633721925174,0.134179514863,0.0256970744283,0.0597160235059,0.717035194685
0.009328125,1.14452041166,0.0,928.121405853,1.14052637277,0.0620672814896,0.126720131011,0.0297507374136,0.0655256379113,0.715936212175
0.00933333333333,1.23931549816,0.0,1003.47575955,1.053289124,0.0605886635805,0.118790200176,0.0342008934773,0.0715325458322,0.714887696934
0.00934114583333,1.39202413581,0.0,1124.61012458,0.937742889756,0.0580800480982,0.106305595609,0.0414760099822,0.0806883021744,0.713450044137
0.00934895833333,1.55615608637,0.0,1254.4155118,0.838839090237,0.0551715853914,0.0929508006054,0.0495822910537,0.0901489467154,0.712146376234
0.00935677083333,1.72905689183,0.0,1390.73897255,0.7549600987,0.0518832215471,0.078913674313,0.0584266642153,0.0997908404472,0.710985599477
0.00936458333333,1.90569145269,0.0,1529.57856599,0.684986884688,0.0483031993466,0.0645659903605,0.0677688682883,0.109389125589,0.709972816415
0.00937239583333,2.07826155562,0.0,1664.81356686,0.628110551472,0.0446072245352,0.0505038749828,0.0771831778109,0.118595196042,0.709110526629
0.00938020833333,2.2373357028,0.0,1789.11830735,0.583453484936,0.0410384507927,0.0374733074829,0.0861070255937,0.126981961076,0.708399255054
0.00938802083333,2.37437696936,0.0,1895.9381461,0.549779198509,0.0378439606458,0.0261763208497,0.0939852197703,0.13415808395,0.707836414784
0.00939583333333,2.48416854364,0.0,1981.34404373,0.52548095231,0.035203212943,0.0170678224686,0.100429677915,0.139885465785,0.707413820888
0.00940364583333,2.5657065687,0.0,2044.67722905,0.508780794793,0.0331909365216,0.0102649324823,0.105299344254,0.144128626683,0.707116160058
0.00941145833333,2.62151281055,0.0,2087.98201234,0.497949311566,0.0317838939815,0.00558768506529,0.108679933109,0.147026470307,0.706922017537
0.00941927083333,2.65624517937,0.0,2114.92042369,0.491437511705,0.0308920935173,0.00266695419946,0.110808502084,0.148825553789,0.70680689641
0.00942708333333,2.67537122222,0.0,2129.75298806,0.487923532441,0.0303931484279,0.00105502752365,0.11199188649,0.149813264073,0.706746673486
0.00943489583333,2.68419733124,0.0,2136.59966729,0.486318448075,0.0301596229846,0.000310156865939,0.112542367399,0.150267494093,0.706720358658
0.00944270833333,2.68723980967,0.0,2138.962907,0.485766971412,0.030078065232,5.30030752239e-05,0.112733529739,0.150423636926,0.706711765027
0.00945052083333,2.68782803743,0.0,2139.42623793,0.4856590182,0.0300619414973,2.59839770672e-06,0.112771165394,0.150454141812,0.706710152899
0.00945833333333,2.68787934167,0.0,2139.45019576,0.485653434876,0.0300611018727,0.0,0.112773107786,0.150455722193,0.706710068148
0.00946614583333,2.68787993914,0.0,2139.45018895,0.485653436334,0.0300611019586,0.0,0.112773107236,0.150455721973,0.706710068832
0.00947395833333,2.68787988658,0.0,2139.450149,0.485653445407,0.0300611034787,0.0,0.112773104483,0.150455719995,0.706710072044
0.00948177083333,2.68787988283,0.0,2139.45014598,0.485653446091,0.0300611035937,0.0,0.112773104274,0.150455719846,0.706710072286
0.00948958333333,2.68787988273,0.0,2139.45014589,0.485653446111,0.0300611035973,0.0,0.112773104268,0.150455719843,0.706710072292
0.00949739583333,2.68787988275,0.0,2139.45014591,0.485653446108,0.0300611035972,0.0,0.112773104268,0.150455719844,0.70671007229
0.00950520833333,2.68787988277,0.0,2139.45014592,0.485653446105,0.030061103597,0.0,0.112773104269,0.150455719846,0.706710072289
0.00951302083333,2.68787988279,0.0,2139.45014593,0.485653446101,0.0300611035968,0.0,0.112773104269,0.150455719848,0.706710072287
0.00952083333333,2.68787988281,0.0,2139.45014595,0.485653446098,0.0300611035966,0.0,0.11277310427,0.150455719849,0.706710072284
0.00952864583333,2.68787988284,0.0,2139.45014597,0.485653446093,0.0300611035963,0.0,0.11277310427,0.150455719851,0.706710072282
0.00953645833333,2.68787988286,0.0,2139.45014599,0.485653446089,0.030061103596,0.0,0.112773104271,0.150455719853,0.70671007228
0.00954427083333,2.68787988289,0.0,2139.45014601,0.485653446083,0.0300611035957,0.0,0.112773104272,0.150455719856,0.706710072277
0.00955208333333,2.68787988292,0.0,2139.45014603,0.485653446078,0.0300611035954,0.0,0.112773104273,0.150455719858,0.706710072274
0.00955989583333,2.68787988296,0.0,2139.45014606,0.485653446072,0.030061103595,0.0,0.112773104274,0.150455719861,0.706710072271
0.00956770833333,2.687879883,0.0,2139.45014609,0.485653446065,0.0300611035946,0.0,0.112773104275,0.150455719863,0.706710072267
0.00957552083333,2.68787988304,0.0,2139.45014612,0.485653446058,0.0300611035942,0.0,0.112773104276,0.150455719866,0.706710072264
0.00958333333333,2.68787988308,0.0,2139.45014615,0.485653446051,0.0300611035937,0.0,0.112773104277,0.150455719869,0.70671007226
0.00959114583333,2.68787988313,0.0,2139.45014618,0.485653446042,0.0300611035932,0.0,0.112773104279,0.150455719872,0.706710072255
0.00959895833333,2.68787988327,0.0,2139.45014622,0.485653446033,0.030061103592,0.0,0.11277310428,0.150455719877,0.706710072251
0.00961458333333,2.68787988343,0.0,2139.45014631,0.485653446012,0.0300611035901,0.0,0.112773104283,0.150455719886,0.706710072242
0.00964583333333,2.68787988375,0.0,2139.45014652,0.485653445961,0.0300611035856,0.0,0.112773104291,0.150455719905,0.706710072218
0.00970833333333,2.68787988463,0.0,2139.45014717,0.48565344581,0.0300611035715,0.0,0.11277310432,0.150455719958,0.70671007215
0.00983333333333,2.68787988796,0.0,2139.45014967,0.485653445229,0.0300611035091,0.0,0.112773104447,0.150455720137,0.706710071907
0.0100833333333,2.68787990576,0.0,2139.45016322,0.485653442129,0.0300611030814,0.0,0.112773105274,0.150455720911,0.706710070734
0.0103333333333,2.68787987349,0.0,2139.45013877,0.485653447751,0.0300611038,0.0,0.112773103867,0.150455719392,0.706710072941
0.0108333333333,2.68787993619,0.0,2139.45018601,0.48565343683,0.0300611024893,0.0,0.112773106444,0.150455722575,0.706710068491
0.0113333333333,2.68787994519,0.0,2139.45019278,0.485653435262,0.0300611023052,0.0,0.112773106806,0.150455723044,0.706710067845
0.0118333333333,2.68787995147,0.0,2139.45019751,0.485653434168,0.030061102176,0.0,0.112773107061,0.150455723369,0.706710067394
0.0123333333333,2.68787995514,0.0,2139.45020027,0.485653433529,0.0300611020998,0.0,0.112773107211,0.150455723556,0.706710067134
0.0133333333333,2.68787995488,0.0,2139.45020008,0.485653433575,0.0300611021031,0.0,0.112773107204,0.150455723536,0.706710067157
0.0148333333333,2.68787994631,0.0,2139.45019365,0.485653435067,0.0300611022756,0.0,0.112773106864,0.150455723081,0.706710067779
0.0163333333333,2.68787993628,0.0,2139.45018611,0.485653436815,0.0300611024787,0.0,0.112773106465,0.150455722551,0.706710068505
0.0178333333333,2.68787992794,0.0,2139.45017985,0.485653438266,0.0300611026475,0.0,0.112773106132,0.150455722112,0.706710069108
0.0185833333333,2.68787992452,0.0,2139.45017728,0.485653438862,0.0300611027172,0.0,0.112773105995,0.150455721933,0.706710069354
0.0193333333333,2.68787992211,0.0,2139.45017547,0.485653439281,0.0300611027674,0.0,0.112773105897,0.15045572181,0.706710069525
0.02,2.68787992223,0.0,2139.45017547,0.485653439282,0.0300611027706,0.0,0.112773105897,0.15045572181,0.706710069523
