z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.275732566626,0.0,300.0,3.53675875817,0.0364372477473,0.202429149633,1.70899350704e-19,2.97184854541e-19,0.76113360262
0.000333333333333,0.275732566626,0.0,300.0,3.53675875817,0.0364372477473,0.202429149633,2.76966728089e-18,3.76220876146e-18,0.76113360262
0.000666666666667,0.275732566626,0.0,300.0,3.53675875817,0.0364372477473,0.202429149633,5.36843521108e-18,7.22723266837e-18,0.76113360262
0.00104166666667,0.275732566626,0.0,300.0,3.53675875817,0.0364372477473,0.202429149633,8.29204913254e-18,1.11253845637e-17,0.76113360262
0.00141666666667,0.275732566626,0.0,300.0,3.53675875817,0.0364372477473,0.202429149633,1.1215663054e-17,1.50235364589e-17,0.76113360262
0.00179166666667,0.275732566626,0.0,300.0,3.53675875817,0.0364372477473,0.202429149633,1.41392769755e-17,1.89216883542e-17,0.76113360262
0.00216666666667,0.275732566626,0.0,300.0,3.53675875817,0.0364372477473,0.202429149633,1.70628908969e-17,2.28198402499e-17,0.76113360262
0.00254166666667,0.275732566626,0.0,300.0,3.53675875817,0.0364372477473,0.202429149633,1.99865048184e-17,2.67179921501e-17,0.76113360262
0.00291666666667,0.275732566626,0.0,300.0,3.53675875817,0.0364372477473,0.202429149633,2.29101187398e-17,3.06161441156e-17,0.76113360262
0.00329166666667,0.275732566626,0.0,300.0,3.53675875817,0.0364372477473,0.202429149633,2.58337326613e-17,3.45142970206e-17,0.76113360262
0.00366666666667,0.275732566626,0.0,300.0,3.53675875817,0.0364372477473,0.202429149633,2.87573465833e-17,3.84124636493e-17,0.76113360262
0.00441666666667,0.275732566626,0.0,300.0,3.53675875817,0.0364372477473,0.202429149633,3.46045744575e-17,4.62094039794e-17,0.76113360262
0.00516666666667,0.275732566626,0.0,300.0,3.53675875817,0.0364372477473,0.202429149633,4.04518035135e-17,5.40239517671e-17,0.76113360262
0.00591666666667,0.275732566626,0.0,300.0,3.53675875817,0.0364372477473,0.202429149633,4.62990794712e-17,6.23453620628e-17,0.76113360262
0.00629166666667,0.275732566626,0.0,300.0,3.53675875817,0.0364372477473,0.202429149633,4.92234256225e-17,7.19909632001e-17,0.76113360262
0.00666666666667,0.275732566626,0.0,300.0,3.53675875817,0.0364372477473,0.202429149633,5.21622853259e-17,1.6179583476e-16,0.76113360262
0.007,0.275732566626,0.0,300.0,3.53675875817,0.0364372477473,0.202429149633,5.50298957036e-17,1.24820015403e-15,0.76113360262
0.00733333333333,0.275732566626,0.0,300.0,3.53675875817,0.0364372477473,0.202429149633,6.26828041954e-17,1.57746132915e-14,0.76113360262
0.00766666666667,0.275732566626,0.0,300.000000001,3.53675875816,0.0364372477473,0.202429149633,1.60509383924e-16,2.10564724015e-13,0.76113360262
0.00783333333333,0.27573256663,0.0,300.000000005,3.53675875811,0.0364372477473,0.202429149633,8.47417010642e-16,1.21463703809e-12,0.761133602619
0.008,0.275732566658,0.0,300.000000034,3.53675875776,0.0364372477473,0.202429149631,7.66323457121e-15,8.45005972795e-12,0.761133602613
0.00816666666667,0.275732566866,0.0,300.000000254,3.5367587551,0.0364372477471,0.202429149618,7.54183280805e-14,6.05869033342e-11,0.761133602575
0.00833333333333,0.275732568425,0.0,300.000001902,3.53675873516,0.0364372477456,0.202429149515,7.49164973796e-13,4.36256608006e-10,0.761133602302
0.0085,0.275732580106,0.0,300.000014273,3.53675858568,0.0364372477347,0.202429148732,7.44923097872e-12,3.14301798286e-09,0.761133600383
0.00866666666667,0.275732667634,0.0,300.000107104,3.53675746491,0.0364372476544,0.202429142717,7.40778735753e-11,2.26450078131e-08,0.761133586909
0.00875,0.275732924571,0.0,300.000379935,3.53675417354,0.0364372474224,0.20242912462,3.30869969759e-10,7.77726322599e-08,0.761133549854
0.00883333333333,0.275734015976,0.0,300.00153998,3.53674018879,0.0364372464518,0.202429045908,1.73601773048e-09,3.03921286738e-07,0.761133401983
0.008875,0.275735891048,0.0,300.003534594,3.53671615836,0.0364372448098,0.202428907553,4.79489280154e-09,6.80080195674e-07,0.761133162762
0.00891666666667,0.275740811511,0.0,300.008772179,3.53665309326,0.0364372405589,0.202428536898,1.46926999609e-08,1.6396785493e-06,0.761132568172
0.00895833333333,0.275753723662,0.0,300.02252503,3.53648759592,0.0364372295467,0.20242754323,4.67180700681e-08,4.08755175703e-06,0.761131092953
0.00897916666667,0.27576804399,0.0,300.037785783,3.53630405751,0.0364372174472,0.202426419361,8.95773892561e-08,6.73507286314e-06,0.761129538541
0.009,0.27579399279,0.0,300.065450258,3.53597151819,0.0364371956183,0.202424348983,1.80334764341e-07,1.14351658082e-05,0.761126839898
0.00902083333333,0.275841009923,0.0,300.115596824,3.53536912608,0.0364371560529,0.202420533692,3.72497176335e-07,1.97781789615e-05,0.761122159579
0.00904166666667,0.275926191695,0.0,300.206485636,3.53427825915,0.0364370838369,0.202413501004,7.79283193956e-07,3.4584537914e-05,0.761114051338
0.0090625,0.276080485427,0.0,300.371184405,3.53230399561,0.0364369507056,0.202400535979,1.64008695954e-06,6.08514458158e-05,0.761100021782
0.00908333333333,0.276359861145,0.0,300.669522706,3.52873479208,0.0364367019596,0.202376637329,3.46043839631e-06,0.00010741778125,0.761075782492
0.00909375,0.276584400219,0.0,300.909385328,3.52587134692,0.0364364933047,0.202357126661,5.13101796327e-06,0.000144184017954,0.761057064998
0.00910416666667,0.276899749014,0.0,301.246345243,3.52185764393,0.0364361865466,0.202329395278,7.73023704971e-06,0.000195106906538,0.761031581032
0.00911458333333,0.277342431042,0.0,301.719491195,3.51623860039,0.0364357305356,0.202289996882,1.17712605379e-05,0.000265583677574,0.760996917644
0.009125,0.277963464753,0.0,302.383438523,3.50838576919,0.0364350446618,0.202234062613,1.80472557379e-05,0.000363019039625,0.76094982643
0.00913541666667,0.278833929671,0.0,303.314295258,3.49743764391,0.0364340007924,0.202154737801,2.77800229421e-05,0.000497525369332,0.760885956015
0.00914583333333,0.280052492798,0.0,304.617728888,3.48222541549,0.0364323940983,0.202042419844,4.28427705601e-05,0.000682824593699,0.760799518693
0.00915625,0.281755418206,0.0,306.439691878,3.46118648745,0.0364298964683,0.201883750398,6.60886891355e-05,0.000937370967682,0.760682893477
0.00916666666667,0.284129561008,0.0,308.980337093,3.43227503119,0.0364259834624,0.201660326983,0.000101824622567,0.00128567687455,0.760526188058
0.00917708333333,0.287428639962,0.0,312.511425199,3.39289164863,0.0364198228274,0.201347137913,0.000156471998463,0.00175974699951,0.760316820262
0.0091875,0.291992521716,0.0,317.396911158,3.33987435057,0.0364101107721,0.200910808741,0.00023944664729,0.00240039227634,0.760039241563
0.00919270833333,0.29492105538,0.0,320.531899355,3.30671743904,0.0364031100459,0.200628267507,0.000297023061838,0.00280488504567,0.75986671434
0.00919791666667,0.298393604058,0.0,324.24938175,3.26824345005,0.0363940663519,0.200291932086,0.0003690732757,0.00327744402088,0.759667484265
0.009203125,0.302500861196,0.0,328.646365212,3.22387608398,0.0363824046495,0.199892812872,0.000458903875943,0.00382754358106,0.759438335022
0.00920833333333,0.307344730968,0.0,333.831774906,3.1730738963,0.0363674072902,0.199420879985,0.000570433503594,0.00446530174167,0.759175977479
0.00921354166667,0.313038324733,0.0,339.926410111,3.11536795966,0.036348188423,0.198865098056,0.000708249591382,0.00520130654771,0.758877157381
0.00921875,0.319705437081,0.0,347.062330927,3.05040547383,0.0363236677659,0.198213514724,0.000877649786918,0.00604637683407,0.758538790889
0.00922395833333,0.327479384352,0.0,355.381549748,2.97799610206,0.0362925451857,0.197453408877,0.00108466103792,0.00701126133757,0.758158123561
0.00922916666667,0.336501122885,0.0,365.033939705,2.89815603876,0.0362532777732,0.196571499059,0.00133603000353,0.00810628966587,0.757732903498
0.009234375,0.346916626519,0.0,376.174340997,2.81114340772,0.036204061119,0.19555420497,0.00163918046335,0.00934099889457,0.757261554553
0.00923958333333,0.358873591179,0.0,388.958943132,2.71747814101,0.0361428162402,0.194387946869,0.00200213670701,0.0107237683085,0.756743331875
0.00924479166667,0.372517638429,0.0,403.541134926,2.6179405152,0.0360671830631,0.193059460542,0.00243341608641,0.012261499361,0.756178440947
0.00925,0.387988290229,0.0,420.067123331,2.5135452102,0.0359745206255,0.191556101331,0.00294189819294,0.0139593761159,0.755568103735
0.00925520833333,0.40541505921,0.0,438.671699503,2.40549173852,0.0358619133784,0.189866110991,0.00353668147682,0.0158207325723,0.754914561581
0.00926041666667,0.424914019486,0.0,459.474551021,2.29509643246,0.0357261823312,0.187978826143,0.00422693968087,0.01784703875,0.754221013095
0.00927083333333,0.470167518847,0.0,507.71208382,2.07417744023,0.0353863309384,0.183715160211,0.00586936702137,0.0222575454561,0.752771596373
0.00927604166667,0.496172028368,0.0,535.386914149,1.96546219205,0.0351669102393,0.181218257056,0.00687869037482,0.0247478704997,0.75198827183
0.00928125,0.524532428042,0.0,565.539787692,1.85918800556,0.0349104830443,0.17849599899,0.00801641771736,0.0273933340241,0.751183766224
0.00928645833333,0.555280972337,0.0,598.198031464,1.75623176319,0.0346128949597,0.175543812365,0.00929053984139,0.030189131212,0.750363621622
0.00929166666667,0.588435604721,0.0,633.373420356,1.65727640556,0.0342698205277,0.17235815961,0.0107086982399,0.033129953392,0.749533368231
0.009296875,0.624002210691,0.0,671.064694546,1.56281409435,0.0338767756413,0.168936423728,0.0122781865848,0.036210212644,0.748698401402
0.00930208333333,0.661976926193,0.0,711.260121489,1.47316162405,0.0334291297756,0.165276796051,0.0140059623656,0.0394242222445,0.747863889563
0.00930729166667,0.702348237226,0.0,753.93981711,1.38848354598,0.0329221193564,0.161378176646,0.0158986621196,0.0427663307262,0.747034711152
0.0093125,0.745098610361,0.0,799.077548558,1.30881897076,0.0323508651178,0.157240097916,0.0179626113155,0.0462310092714,0.74621541638
0.00931770833333,0.790205353988,0.0,846.641702241,1.2341089774,0.0317103993352,0.152862688035,0.0202038143947,0.0498128896609,0.745410208574
0.00932291666667,0.837640302101,0.0,896.594990522,1.16422263329,0.0309957140797,0.148246703682,0.0226279001418,0.0535067425117,0.744622939585
0.009328125,0.88736773318,0.0,948.892286326,1.09898057343,0.0302018493435,0.143393681438,0.0252399819416,0.0573073734291,0.743857113847
0.00933333333333,0.939339725298,0.0,1003.47575955,1.03817575435,0.0293240490256,0.138306280862,0.0280443737919,0.0612094002964,0.743115896024
0.00934114583333,1.02127379603,0.0,1089.39898049,0.954884787639,0.0278644108249,0.130362663204,0.0325490755417,0.0671536086348,0.742070241794
0.00934895833333,1.10763596682,0.0,1179.77625199,0.88043103476,0.0262093318278,0.121954864718,0.0374687133304,0.073276682039,0.741090408085
0.00935677083333,1.19780985649,0.0,1273.94090167,0.814148109022,0.0243585601716,0.113133559046,0.0427837456926,0.0795421019051,0.740182033184
0.00936458333333,1.29078510257,0.0,1370.81977439,0.755502773138,0.0223262415359,0.103988850698,0.0484435667957,0.0858921544065,0.739349186564
0.00937239583333,1.38504357605,0.0,1468.81947463,0.704085264174,0.0201462850291,0.0946629275248,0.0543557352615,0.0922407478503,0.738594304334
0.00938020833333,1.47855845246,0.0,1565.83160398,0.659552042198,0.0178743497671,0.0853522968733,0.06038273535,0.0984724294117,0.737918188598
0.00938802083333,1.56897201761,0.0,1659.42286443,0.621543632365,0.0155836796328,0.0762922766139,0.066352203556,0.104451751798,0.7373200884
0.00939583333333,1.65393579862,0.0,1747.18943351,0.589614160969,0.0133545396963,0.0677240830828,0.0720809574311,0.110042610322,0.736797809468
0.00940364583333,1.73149651606,0.0,1827.15271955,0.56320323674,0.0112606302662,0.0598552271353,0.077405197124,0.11513114481,0.736347800665
0.00941145833333,1.80037670853,0.0,1898.041207,0.541656513591,0.00935771705888,0.0528286251635,0.0822052300853,0.119643181939,0.735965245753
0.00941927083333,1.86006169444,0.0,1959.37082965,0.524277034056,0.00767821690879,0.0467106059153,0.0864165301064,0.123550399756,0.735644247314
0.00942708333333,1.91070757855,0.0,2011.34278289,0.510381440611,0.00623208968616,0.0414976886085,0.0900265724869,0.126865499284,0.735378149934
0.00943489583333,1.95295039861,0.0,2054.64310588,0.499342783599,0.00501180752082,0.0371346595238,0.0930626415527,0.12963093225,0.735159959153
0.00944270833333,1.98770010712,0.0,2090.22995033,0.490613985303,0.00399860949407,0.0335353289073,0.0955769945566,0.131906307008,0.734982760034
0.00945052083333,2.01597106591,0.0,2119.16045829,0.483734601062,0.00316808536805,0.0306002451337,0.0976338064674,0.133757810797,0.734840052233
0.00945833333333,2.03876610733,0.0,2142.47353842,0.478326639033,0.00249426177686,0.0282291889901,0.0992997206801,0.135250863524,0.734725965029
0.00946614583333,2.05700960085,0.0,2161.12303691,0.474084825428,0.00195215760662,0.0263286445991,0.100638019414,0.136445820518,0.734635357863
0.00947395833333,2.07151667155,0.0,2175.94771648,0.470765071661,0.0015191347543,0.0248154475421,0.101705617308,0.137395966528,0.734563833868
0.00948177083333,2.08298546234,0.0,2187.66448308,0.468173289906,0.00117543787446,0.0236179317563,0.102551941835,0.138146990545,0.734507697989
0.00948958333333,2.0920022802,0.0,2196.8744678,0.466155547421,0.000904251060717,0.0226756365825,0.103218927257,0.138737299112,0.734463885988
0.00949739583333,2.0990528574,0.0,2204.07509925,0.464589856466,0.000691500996419,0.0219382987554,0.10374158385,0.139198733758,0.73442988264
0.00950520833333,2.10453569085,0.0,2209.67410669,0.463379539734,0.000525549809687,0.0213645712938,0.10414880825,0.139557430466,0.73440364018
0.00951302083333,2.10877528995,0.0,2214.0032948,0.462447961449,0.000396858917692,0.0209207130604,0.104464246587,0.139834678569,0.734383502866
0.00952083333333,2.11203431025,0.0,2217.33108941,0.461734377046,0.000297665586615,0.0205793686157,0.104707114865,0.140047710805,0.734368140127
0.00952864583333,2.11452419563,0.0,2219.87350038,0.461190670267,0.000221690756138,0.0203184866971,0.104892935167,0.140210398497,0.734356488884
0.00953645833333,2.11641428509,0.0,2221.80347814,0.460778782575,0.000163884099957,0.0201203879521,0.105034175458,0.140333847875,0.734347704614
0.00954427083333,2.11783949279,0.0,2223.25878945,0.460468679097,0.000120206022378,0.0199709745137,0.105140795243,0.140426903915,0.734341120306
0.00955208333333,2.11890672748,0.0,2224.34859099,0.460236730539,8.74435197169e-05,0.0198590666752,0.1052207055,0.140496572002,0.734336212302
0.00955989583333,2.11970022676,0.0,2225.15888609,0.460064419237,6.30558788349e-05,0.0197758500018,0.105280153431,0.140548368616,0.734332572073
0.00956770833333,2.12028597051,0.0,2225.75703608,0.459937299717,4.50460952843e-05,0.0197144167776,0.105324042524,0.140586611598,0.734329883005
0.00957552083333,2.12071532014,0.0,2226.19547822,0.459844160758,3.18541655583e-05,0.0196693871896,0.105356197712,0.140614659505,0.734327901428
0.00958333333333,2.12102801091,0.0,2226.51478163,0.459776347992,2.22687854159e-05,0.019636597354,0.105379584326,0.140635108345,0.734326441189
0.00959114583333,2.12125460905,0.0,2226.74615603,0.45972721474,1.53543399958e-05,0.0196128428225,0.105396488657,0.140649952997,0.734325361183
0.00959895833333,2.12141853261,0.0,2226.91351484,0.4596916746,1.03903250976e-05,0.0195956673724,0.105408667191,0.140660719778,0.734324555333
0.00961458333333,2.12161220291,0.0,2227.11118039,0.459649684532,4.64460100849e-06,0.0195754031463,0.105422900975,0.140673522256,0.734323529022
0.00964583333333,2.12174334907,0.0,2227.24494392,0.459621238969,9.31410134392e-07,0.0195617236423,0.105432302666,0.14068232452,0.734322717761
0.00970833333333,2.12177681669,0.0,2227.27905994,0.459613966936,5.60547669988e-08,0.0195582504151,0.105434599374,0.140684637991,0.734322456165
0.00983333333333,2.12177911361,0.0,2227.28140705,0.459613465045,7.96829019515e-10,0.0195580127522,0.105434749716,0.140684803257,0.734322433479
0.0100833333333,2.12177915151,0.0,2227.28144811,0.459613456292,0.0,0.0195580086009,0.105434752289,0.140684806165,0.734322432945
0.0103333333333,2.12177914877,0.0,2227.28144575,0.45961345678,0.0,0.0195580088423,0.105434752139,0.14068480602,0.734322432999
0.0108333333333,2.12177915068,0.0,2227.2814475,0.459613456371,0.0,0.019558008685,0.105434752154,0.140684806275,0.734322432886
0.0113333333333,2.12177916353,0.0,2227.2814599,0.459613453598,0.0,0.0195580075177,0.105434752468,0.140684807635,0.734322432379
0.0118333333333,2.12177933759,0.0,2227.28163405,0.459613417184,0.0,0.0195579899169,0.105434762668,0.140684819882,0.734322427533
0.0123333333333,2.12177932116,0.0,2227.28161922,0.459613420291,0.0,0.0195579914127,0.105434761814,0.140684818824,0.73432242795
0.0133333333333,2.12177932083,0.0,2227.28161871,0.459613420377,0.0,0.0195579914732,0.105434761741,0.140684818844,0.734322427941
0.0148333333333,2.12177937622,0.0,2227.28167423,0.459613408705,0.0,0.0195579858921,0.105434764851,0.140684822927,0.73432242633
0.0163333333333,2.12177940856,0.0,2227.28170679,0.459613401859,0.0,0.0195579826203,0.105434766671,0.140684825325,0.734322425384
0.0178333333333,2.12177943235,0.0,2227.28173073,0.459613396832,0.0,0.01955798021,0.105434768027,0.140684827064,0.734322424699
0.0185833333333,2.12177943687,0.0,2227.28173543,0.459613395861,0.0,0.0195579797299,0.105434768327,0.140684827363,0.73432242458
0.0193333333333,2.12177941899,0.0,2227.28171787,0.45961339954,0.0,0.0195579815009,0.105434767315,0.140684826108,0.734322425075
0.02,2.12177941889,0.0,2227.28171787,0.45961339954,0.0,0.0195579815009,0.105434767315,0.140684826108,0.734322425075
