z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.324227986268,0.0,300.0,3.54388308691,0.0403225806452,0.201612903226,1.16334358786e-19,2.53062603925e-19,0.758064516129
0.000333333333333,0.324227986268,0.0,300.0,3.54388308691,0.0403225806452,0.201612903226,2.52174284682e-18,3.4602739213e-18,0.758064516129
0.000666666666667,0.324227986268,0.0,300.0,3.54388308691,0.0403225806452,0.201612903226,4.92715133484e-18,6.66748523866e-18,0.758064516129
0.00104166666667,0.324227986268,0.0,300.0,3.54388308691,0.0403225806452,0.201612903226,7.63323588388e-18,1.02755979707e-17,0.758064516129
0.00141666666667,0.324227986268,0.0,300.0,3.54388308691,0.0403225806452,0.201612903226,1.03393204329e-17,1.38837107028e-17,0.758064516129
0.00179166666667,0.324227986268,0.0,300.0,3.54388308691,0.0403225806452,0.201612903226,1.30454049819e-17,1.74918234348e-17,0.758064516129
0.00216666666667,0.324227986268,0.0,300.0,3.54388308691,0.0403225806452,0.201612903226,1.5751489531e-17,2.10999361668e-17,0.758064516129
0.00254166666667,0.324227986268,0.0,300.0,3.54388308691,0.0403225806452,0.201612903226,1.845757408e-17,2.47080488989e-17,0.758064516129
0.00291666666667,0.324227986268,0.0,300.0,3.54388308691,0.0403225806452,0.201612903226,2.1163658629e-17,2.83161616316e-17,0.758064516129
0.00329166666667,0.324227986268,0.0,300.0,3.54388308691,0.0403225806452,0.201612903226,2.38697431781e-17,3.19242743741e-17,0.758064516129
0.00366666666667,0.324227986268,0.0,300.0,3.54388308691,0.0403225806452,0.201612903226,2.65758277271e-17,3.55323872895e-17,0.758064516129
0.00441666666667,0.324227986268,0.0,300.0,3.54388308691,0.0403225806452,0.201612903226,3.19879968254e-17,4.27486221835e-17,0.758064516129
0.00516666666667,0.324227986268,0.0,300.0,3.54388308691,0.0403225806452,0.201612903226,3.74001659336e-17,4.99651678094e-17,0.758064516129
0.00591666666667,0.324227986268,0.0,300.0,3.54388308691,0.0403225806452,0.201612903226,4.28123355256e-17,5.71922633e-17,0.758064516129
0.00629166666667,0.324227986268,0.0,300.0,3.54388308691,0.0403225806452,0.201612903226,4.55184291154e-17,6.09401306166e-17,0.758064516129
0.00666666666667,0.324227986268,0.0,300.0,3.54388308691,0.0403225806452,0.201612903226,4.82247373686e-17,6.69905714018e-17,0.758064516129
0.007,0.324227986268,0.0,300.0,3.54388308691,0.0403225806452,0.201612903226,5.06348037928e-17,1.0614996055e-16,0.758064516129
0.00733333333333,0.324227986268,0.0,300.0,3.54388308691,0.0403225806452,0.201612903226,5.31431782784e-17,6.71835703383e-16,0.758064516129
0.00766666666667,0.324227986268,0.0,300.0,3.5438830869,0.0403225806452,0.201612903226,5.78247014081e-17,9.4751245091e-15,0.758064516129
0.00783333333333,0.324227986268,0.0,300.0,3.5438830869,0.0403225806452,0.201612903226,7.81799127551e-17,6.2206332864e-14,0.758064516129
0.008,0.324227986269,0.0,300.000000002,3.54388308688,0.0403225806452,0.201612903226,3.00646723157e-16,5.01054992143e-13,0.758064516129
0.00816666666667,0.324227986284,0.0,300.000000015,3.54388308673,0.0403225806451,0.201612903225,2.85805809539e-15,4.1534021648e-12,0.758064516126
0.00833333333333,0.324227986409,0.0,300.000000127,3.54388308535,0.040322580645,0.201612903217,3.23904977697e-14,3.45503905508e-11,0.758064516103
0.0085,0.3242279875,0.0,300.000001108,3.54388307343,0.0403225806439,0.201612903151,3.73558665938e-13,2.87532150034e-10,0.758064515917
0.00866666666667,0.324227996984,0.0,300.000009644,3.54388296977,0.0403225806341,0.201612902563,4.31497605108e-12,2.39299636981e-09,0.758064514405
0.00875,0.324228029082,0.0,300.000038564,3.54388261893,0.0403225806019,0.201612900538,2.18829735192e-11,9.22727445211e-09,0.758064509611
0.00883333333333,0.324228184647,0.0,300.000178849,3.54388091856,0.0403225804489,0.201612890543,1.32146242717e-10,4.10838537797e-08,0.758064487792
0.008875,0.324228486827,0.0,300.000451571,3.54387761566,0.0403225801576,0.201612870774,4.05448894495e-10,1.00750707788e-07,0.758064447913
0.00891666666667,0.324229370209,0.0,300.001249393,3.54386796011,0.0403225793213,0.201612811992,1.39977171752e-09,2.69645971338e-07,0.758064337641
0.00895833333333,0.324231952685,0.0,300.003583334,3.54383973343,0.0403225769223,0.201612637075,5.01726871207e-09,7.47724032877e-07,0.758064033261
0.00897916666667,0.324235106618,0.0,300.006435449,3.5438052613,0.0403225740429,0.201612419862,1.04047959966e-08,1.31495099109e-06,0.75806368074
0.009,0.324241293715,0.0,300.012033218,3.54373763899,0.0403225684736,0.201611987566,2.28986297748e-08,2.40134295202e-06,0.758063019719
0.00902083333333,0.324253430874,0.0,300.023019655,3.54360499262,0.040322557693,0.201611126811,5.18714512865e-08,4.48201916636e-06,0.758061781606
0.00904166666667,0.324277239596,0.0,300.044581536,3.54334481724,0.0403225367858,0.201609412152,1.19055153393e-07,8.466754389e-06,0.758059465253
0.0090625,0.324323941209,0.0,300.08689638,3.54283458552,0.0403224961048,0.201605995001,2.74828823013e-07,1.60971900643e-05,0.758055136875
0.00908333333333,0.32441553818,0.0,300.169929684,3.54183428294,0.0403224165147,0.201599182468,6.35939044035e-07,3.07058629801e-05,0.758047059215
0.00909375,0.32449434827,0.0,300.241401257,3.54097407415,0.040322347653,0.20159323542,9.94956461198e-07,4.30187780183e-05,0.758040403193
0.00910416666667,0.324611014357,0.0,300.347238173,3.53970143579,0.0403222445026,0.201584329944,1.59040759275e-06,6.0955972263e-05,0.758030879173
0.00911458333333,0.324783691803,0.0,300.503938452,3.53781948249,0.0403220887953,0.201570993988,2.57772645074e-06,8.70791760929e-05,0.758017260314
0.009125,0.325039209399,0.0,300.735889837,3.53503835134,0.040321851529,0.201551025087,4.21413740653e-06,0.000125108490856,0.757997800756
0.00913541666667,0.325417173246,0.0,301.07910649,3.53093248705,0.0403214859443,0.201521131772,6.92474627621e-06,0.00018043649274,0.757970021044
0.00914583333333,0.325975965603,0.0,301.586692418,3.52487970702,0.0403209155141,0.20147640428,1.14107246814e-05,0.000260859426869,0.757930410054
0.00915625,0.326801458705,0.0,302.336778826,3.51597592961,0.0403200133058,0.2014095401,1.8825228636e-05,0.000377604552713,0.757874016813
0.00916666666667,0.328019553608,0.0,303.443946075,3.50291940017,0.0403185665489,0.201309725747,3.1056662712e-05,0.000546747027551,0.757793904013
0.00917708333333,0.329813969009,0.0,305.075425426,3.48386108564,0.0403162162737,0.20116105446,5.11781774357e-05,0.000791108684834,0.757680442404
0.0091875,0.332450940104,0.0,307.4735837,3.45622738952,0.0403123561715,0.200940355683,8.41455911872e-05,0.00114268901294,0.757520453541
0.00919270833333,0.334230365808,0.0,309.092132976,3.43782659558,0.0403094615762,0.200789944063,0.000108501008826,0.00137613219686,0.757415961155
0.00919791666667,0.33642089462,0.0,311.084873939,3.41544194895,0.0403055874019,0.200603697667,0.000140501560859,0.00165961519188,0.757290598178
0.009203125,0.339112996861,0.0,313.534163078,3.3883279072,0.0403003916091,0.200373575958,0.000182438700318,0.00200298830688,0.757140605426
0.00920833333333,0.342414814773,0.0,316.538419098,3.35565511761,0.040293416716,0.200089985584,0.000237227682546,0.00241763425341,0.756961735764
0.00921354166667,0.346454539154,0.0,320.214263166,3.316527538,0.0402840556819,0.199741599782,0.00030854249528,0.00291652549166,0.756749276549
0.00921875,0.351382596424,0.0,324.698473685,3.27001401142,0.0402715109025,0.19931521143,0.00040096173106,0.0035141996554,0.756498116281
0.00922395833333,0.357373366977,0.0,330.149496867,3.21519764333,0.0402547466872,0.198795647233,0.000520116746836,0.00422662015353,0.756202869179
0.00922916666667,0.364626071818,0.0,336.748177778,3.1512447668,0.0402324366096,0.198165774746,0.00067282884605,0.00507089060176,0.755858069197
0.009234375,0.373364401206,0.0,344.697319441,3.07749209641,0.0402029083787,0.19740663379,0.000867217821558,0.00606480137582,0.755458438634
0.00923958333333,0.383834448453,0.0,354.219670026,2.99354576265,0.0401640901526,0.196497716567,0.00111276144156,0.00722620667101,0.754999225167
0.00924479166667,0.396300592614,0.0,365.554015382,2.89937991738,0.0401134631219,0.195417404614,0.0014202861297,0.00857226085917,0.754476585275
0.00925,0.411039176989,0.0,378.94924509,2.79541716795,0.0400480252955,0.194143546262,0.00180187470861,0.0101185791068,0.753887974628
0.00925520833333,0.428330160182,0.0,394.656567475,2.68257076284,0.039964270398,0.19265412983,0.00227068796541,0.0118784195606,0.753232492247
0.00926041666667,0.448447327917,0.0,412.920430198,2.56223169483,0.039858183669,0.190927983207,0.00284071124976,0.0138620003914,0.752511121483
0.00927083333333,0.497565116005,0.0,457.476975962,2.30929762943,0.0395758658904,0.186842376146,0.00427855655344,0.0183689081686,0.750934293242
0.00927604166667,0.5271420447,0.0,484.264247404,2.1797273588,0.0393830552279,0.184346576693,0.00521031904891,0.0210119394266,0.750048109603
0.00928125,0.56036302236,0.0,514.321567286,2.05050277449,0.0391490580803,0.181552337988,0.00629742474686,0.0238839530247,0.74911722616
0.00928645833333,0.597353701791,0.0,547.752483031,1.92352692519,0.0388679066279,0.178448982768,0.00755351473245,0.0269795066275,0.748150089244
0.00929166666667,0.638201980824,0.0,584.625299831,1.800411098,0.0385332980555,0.175028133359,0.00899163239525,0.0302912913575,0.747155644832
0.009296875,0.682961627181,0.0,624.976609686,1.68241653175,0.0381386212972,0.171283495314,0.0106241668332,0.033810756569,0.746142959986
0.00930208333333,0.731657445981,0.0,668.816224195,1.57044248716,0.0376769812888,0.167210602817,0.0124628437578,0.0375286592742,0.745120912863
0.00930729166667,0.784291017772,0.0,716.132606519,1.46505050421,0.0371412221958,0.162806562606,0.0145187479472,0.0414355038523,0.744097963399
0.0093125,0.840846081178,0.0,766.897948551,1.36651165293,0.0365239524882,0.158069824158,0.0168023597694,0.0455218615252,0.743082002059
0.00931770833333,0.901292682541,0.0,821.07209348,1.27486444055,0.0358175783436,0.153000002871,0.019323583236,0.0497785706533,0.742080264896
0.00932291666667,0.965589113195,0.0,878.60442371,1.18997408487,0.0350143602787,0.147597798416,0.0220917279935,0.0541968142211,0.741099299091
0.009328125,1.03368028018,0.0,939.432510644,1.11158748049,0.0341065238984,0.141865089369,0.0251153762622,0.0587680480492,0.740144962421
0.00933333333333,1.10549050711,0.0,1003.47575955,1.03938124783,0.0330864796832,0.135805347452,0.0284020169048,0.0634837148417,0.739222441118
0.00934114583333,1.21977138502,0.0,1105.20912273,0.942001262067,0.031364671102,0.126283490798,0.0337392054315,0.070684228037,0.737928404631
0.00934895833333,1.34133780069,0.0,1213.14816981,0.856627079418,0.0293787150615,0.116121034338,0.039644373217,0.0781334915538,0.73672238583
0.00935677083333,1.46905392537,0.0,1326.2476184,0.782153995388,0.0271286860038,0.105397359281,0.0460870162162,0.0857744601572,0.735612478342
0.00936458333333,1.60095425933,0.0,1442.73766228,0.717713523946,0.0246404951245,0.0942623289509,0.0529808950189,0.0935122427177,0.734604038188
0.00937239583333,1.73402789498,0.0,1559.9440409,0.662634468434,0.0219752965814,0.0829576680108,0.0601653105578,0.101202012641,0.733699712209
0.00938020833333,1.86435109755,0.0,1674.41760476,0.616314585517,0.0192296314599,0.0718104559737,0.0674069001691,0.108653397176,0.732899615221
0.00938802083333,1.9876815763,0.0,1782.46523051,0.578073918096,0.0165213753223,0.0611865051341,0.0744324093001,0.115658131572,0.732201578672
0.00939583333333,2.10031737224,0.0,1880.90087277,0.547073013408,0.0139652649416,0.0514171443348,0.0809836355236,0.122032663752,0.731601291448
0.00940364583333,2.19980495787,0.0,1967.65169384,0.52233130967,0.0116495085222,0.0427341160361,0.0868687994855,0.127655229449,0.731092346508
0.00941145833333,2.28519082344,0.0,2041.95941123,0.502814478887,0.00962379420194,0.0352414854347,0.091987566697,0.132480711426,0.730666442241
0.00941927083333,2.3568223376,0.0,2104.19146483,0.487532313103,0.00790066931462,0.0289276489436,0.0963258012225,0.136531959907,0.730313920613
0.00942708333333,2.41591601942,0.0,2155.45707624,0.475607198542,0.00646523432056,0.0237003234222,0.0999318689506,0.139878020208,0.730024553099
0.00943489583333,2.46411591677,0.0,2197.22157532,0.466303976706,0.00528676586202,0.0194248298038,0.102889112061,0.142610964642,0.729788327631
0.00944270833333,2.50316105604,0.0,2231.01953961,0.459030413023,0.00432827825155,0.0159541324611,0.105293521041,0.144828029961,0.729596038286
0.00945052083333,2.53468446185,0.0,2258.28361018,0.453321538461,0.00355279679882,0.0131476920089,0.107239269333,0.146620628854,0.729439613005
0.00945833333333,2.56011756344,0.0,2280.26469153,0.448818088726,0.00292672562506,0.0108809223762,0.108811102077,0.148069034166,0.729312215756
0.00946614583333,2.58066277139,0.0,2298.01063255,0.445244959191,0.00242120534528,0.00904836650806,0.110081427201,0.149240803053,0.729208197892
0.00947395833333,2.59730333099,0.0,2312.37651021,0.44239234685,0.00201229229756,0.00756332321235,0.111110137348,0.150191277757,0.729122969385
0.00948177083333,2.61082986904,0.0,2324.04879172,0.440100353892,0.00168054954936,0.00635580515545,0.111945772453,0.150965032319,0.729052840523
0.00948958333333,2.62187175165,0.0,2333.57323972,0.438246908754,0.0014104089978,0.00536994210696,0.112627181619,0.151597603062,0.728994864214
0.00949739583333,2.63092723944,0.0,2341.3814893,0.436738508809,0.00118949827784,0.00456141025421,0.11318523434,0.152117163226,0.728946693902
0.00950520833333,2.63838989935,0.0,2347.81419879,0.435503219991,0.0010080236042,0.00389514533698,0.113644372688,0.15254599575,0.72890646262
0.00951302083333,2.6445705875,0.0,2353.14024981,0.434485420233,0.000858242312236,0.00334342090263,0.11402393047,0.152901722765,0.72887268355
0.00952083333333,2.64971520374,0.0,2357.57221546,0.43364186355,0.000734029719138,0.00288428623225,0.114339213129,0.1531983009,0.728844170019
0.00952864583333,2.65401877248,0.0,2361.27860506,0.432938733074,0.000630531862694,0.00250032192122,0.114602362054,0.153446812162,0.728819972
0.00953645833333,2.65763648906,0.0,2364.39345633,0.432349430424,0.000543891109907,0.00217766046736,0.114823036936,0.15365608538,0.728799326107
0.00954427083333,2.66069233287,0.0,2367.02380608,0.431852912169,0.000471031197504,0.00190522078362,0.115008950172,0.153833181437,0.72878161641
0.00955208333333,2.66328576352,0.0,2369.25549307,0.431432432927,0.000409489613042,0.00167411200697,0.115166283619,0.153983771005,0.728766343756
0.00955989583333,2.66549692329,0.0,2371.15766271,0.431074591315,0.000357287149209,0.00147716969115,0.11530001305,0.154112428338,0.728753101772
0.00956770833333,2.66739068221,0.0,2372.78626765,0.430768602183,0.000312826401429,0.00130859480403,0.115414160776,0.154222859967,0.728741558051
0.00957552083333,2.66901978948,0.0,2374.18679329,0.430505738578,0.000274812697558,0.00116367227644,0.115511992602,0.154318083049,0.728731439375
0.00958333333333,2.67042733502,0.0,2375.39638579,0.430278901614,0.000242192379723,0.00103855103352,0.115596171716,0.154400564803,0.728722520069
0.00959114583333,2.6716486782,0.0,2376.44551874,0.430082287183,0.000214104508505,0.000930071564532,0.115668879262,0.154472331874,0.728714612791
0.00959895833333,2.67271296439,0.0,2377.35930316,0.429911126381,0.000189842964197,0.000835630309829,0.115731909103,0.154535056407,0.728707561217
0.00961458333333,2.67444285016,0.0,2378.84327406,0.429633294065,0.000151059200542,0.000682413506953,0.115833369217,0.154637524645,0.728695633431
0.00964583333333,2.67678856976,0.0,2380.85131351,0.429257506906,0.000100076256502,0.000475461917079,0.115968434789,0.154777744249,0.728678282789
0.00970833333333,2.67917347467,0.0,2382.87870107,0.428878069862,5.09045813417e-05,0.000267115912075,0.116101245976,0.154922004791,0.728658728739
0.00983333333333,2.68086511558,0.0,2384.27621772,0.428616289697,1.8765188983e-05,0.000124003022387,0.116189917737,0.155023850988,0.728643463064
0.0100833333333,2.68155115419,0.0,2384.90846874,0.428497797538,4.63554864225e-06,5.93893831053e-05,0.116229332004,0.155070581244,0.728636061819
0.0103333333333,2.68172150248,0.0,2385.07057666,0.428467398434,1.07922732461e-06,4.28450992354e-05,0.116239320324,0.15508267642,0.72863407893
0.0108333333333,2.68177010379,0.0,2385.1154585,0.428458976031,1.09372434245e-07,3.82698458456e-05,0.116242058778,0.155086052266,0.728633509738
0.0113333333333,2.68177516408,0.0,2385.12014524,0.428458096589,8.00508703526e-09,3.77920473782e-05,0.116242344899,0.155086404623,0.728633450426
0.0118333333333,2.68177553463,0.0,2385.12056542,0.428458017992,0.0,3.77492165196e-05,0.116242370403,0.155086436076,0.728633444304
0.0123333333333,2.68177554167,0.0,2385.12061093,0.42845800966,0.0,3.77445929335e-05,0.116242372999,0.155086439429,0.728633442979
0.0133333333333,2.68177559856,0.0,2385.12066078,0.428458000522,0.0,3.77395314862e-05,0.11624237582,0.155086443131,0.728633441518
0.0148333333333,2.68177565075,0.0,2385.12070579,0.428457992269,0.0,3.77349635285e-05,0.116242378359,0.155086446484,0.728633440194
0.0163333333333,2.68177568926,0.0,2385.12073865,0.428457986243,0.0,3.77316284743e-05,0.116242380213,0.155086448932,0.728633439227
0.0178333333333,2.68177571708,0.0,2385.12076246,0.428457981876,0.0,3.77292119829e-05,0.116242381555,0.155086450706,0.728633438527
0.0185833333333,2.68177572853,0.0,2385.1207723,0.428457980074,0.0,3.77282129475e-05,0.116242382114,0.155086451433,0.72863343824
0.0193333333333,2.68177573655,0.0,2385.12077936,0.428457978784,0.0,3.77274941225e-05,0.116242382523,0.155086451944,0.728633438038
0.02,2.68177573655,0.0,2385.12077936,0.428457978784,0.0,3.77274941225e-05,0.116242382523,0.155086451944,0.728633438038
