z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.348854017935,0.0,300.0,3.55095019354,0.0441767068273,0.200803212851,1.26490797501e-19,2.26444964417e-19,0.755020080321
0.000333333333333,0.348854017935,0.0,300.0,3.55095019354,0.0441767068273,0.200803212851,2.5389094117e-18,3.44300311599e-18,0.755020080321
0.000666666666667,0.348854017935,0.0,300.0,3.55095019354,0.0441767068273,0.200803212851,4.95132802612e-18,6.65956126697e-18,0.755020080321
0.00104166666667,0.348854017935,0.0,300.0,3.55095019354,0.0441767068273,0.200803212851,7.6652989675e-18,1.02781891861e-17,0.755020080321
0.00141666666667,0.348854017935,0.0,300.0,3.55095019354,0.0441767068273,0.200803212851,1.03792699091e-17,1.38968171051e-17,0.755020080321
0.00179166666667,0.348854017935,0.0,300.0,3.55095019354,0.0441767068273,0.200803212851,1.30932408509e-17,1.75154450242e-17,0.755020080321
0.00216666666667,0.348854017935,0.0,300.0,3.55095019354,0.0441767068273,0.200803212851,1.58072117933e-17,2.11340729437e-17,0.755020080321
0.00254166666667,0.348854017935,0.0,300.0,3.55095019354,0.0441767068273,0.200803212851,1.85211827364e-17,2.47527008638e-17,0.755020080321
0.00291666666667,0.348854017935,0.0,300.0,3.55095019354,0.0441767068273,0.200803212851,2.12351536804e-17,2.83713287842e-17,0.755020080321
0.00329166666667,0.348854017935,0.0,300.0,3.55095019354,0.0441767068273,0.200803212851,2.39491246254e-17,3.19899567059e-17,0.755020080321
0.00366666666667,0.348854017935,0.0,300.0,3.55095019354,0.0441767068273,0.200803212851,2.66630955716e-17,3.56085846488e-17,0.755020080321
0.00441666666667,0.348854017934,0.0,300.0,3.55095019354,0.0441767068275,0.200803212851,3.20910374681e-17,4.28458417209e-17,0.755020080321
0.00516666666667,0.348854017933,0.0,300.0,3.55095019355,0.0441767068279,0.200803212851,3.75189793697e-17,5.00831425769e-17,0.755020080321
0.00591666666667,0.348854017933,0.0,300.0,3.55095019355,0.0441767068289,0.200803212851,4.29469213282e-17,5.73220449735e-17,0.75502008032
0.00629166666667,0.348854017933,0.0,300.0,3.55095019355,0.0441767068296,0.200803212851,4.56608933829e-17,6.09634678287e-17,0.75502008032
0.00666666666667,0.348854017934,0.0,300.0,3.55095019355,0.0441767068305,0.200803212851,4.83748937045e-17,6.50104662285e-17,0.755020080319
0.007,0.348854017934,0.0,300.0,3.55095019355,0.0441767068315,0.200803212851,5.07879705374e-17,7.50062852064e-17,0.755020080318
0.00733333333333,0.348854017936,0.0,300.0,3.55095019355,0.0441767068329,0.20080321285,5.32160469316e-17,1.92219119291e-16,0.755020080317
0.00766666666667,0.348854017938,0.0,300.0,3.55095019356,0.0441767068345,0.20080321285,5.60009395827e-17,2.11233354953e-15,0.755020080316
0.00783333333333,0.348854017939,0.0,300.0,3.55095019356,0.0441767068354,0.20080321285,6.05764248552e-17,1.44411113325e-14,0.755020080315
0.008,0.348854017941,0.0,300.0,3.55095019356,0.0441767068364,0.20080321285,1.03542188734e-16,1.24249707854e-13,0.755020080314
0.00816666666667,0.348854017946,0.0,300.000000003,3.55095019352,0.0441767068374,0.200803212849,6.22325582084e-16,1.10238133263e-12,0.755020080312
0.00833333333333,0.348854017982,0.0,300.000000032,3.55095019317,0.0441767068385,0.200803212847,7.03849813273e-15,9.81529214407e-12,0.755020080305
0.0085,0.348854018306,0.0,300.000000301,3.55095018989,0.0441767068394,0.200803212827,8.6548217866e-14,8.74274564691e-11,0.755020080246
0.00866666666667,0.348854021318,0.0,300.000002811,3.55095015926,0.0441767068371,0.20080321264,1.07199552931e-12,7.78774924602e-10,0.755020079744
0.00875,0.348854032227,0.0,300.000011921,3.55095004821,0.044176706825,0.200803211953,5.77536560405e-12,3.17456706807e-09,0.755020078042
0.00883333333333,0.348854088589,0.0,300.00005904,3.55094947441,0.0441767067614,0.200803208357,3.72743459487e-11,1.50429844609e-08,0.755020069801
0.008875,0.348854204842,0.0,300.000156327,3.55094829089,0.0441767066321,0.200803200837,1.20318737704e-10,3.85744561508e-08,0.755020053836
0.00891666666667,0.348854563317,0.0,300.000456575,3.55094464137,0.0441767062414,0.200803177333,4.39919261338e-10,1.086259087e-07,0.75502000736
0.00895833333333,0.348855668723,0.0,300.001383205,3.55093338746,0.0441767050634,0.200803103814,1.66991479081e-09,3.17163329011e-07,0.75501987229
0.00897916666667,0.348857085184,0.0,300.00257145,3.55091896678,0.0441767035852,0.200803008308,3.598791582e-09,5.76029254181e-07,0.755019708479
0.009,0.348859977418,0.0,300.004999151,3.5508895217,0.044176700621,0.200802810925,8.27486913101e-09,1.09076871152e-06,0.75501938941
0.00902083333333,0.348865883006,0.0,300.009959153,3.55082939953,0.0441766946773,0.20080240278,1.9610710294e-08,2.11428460727e-06,0.755018768647
0.00904166666667,0.348877941418,0.0,300.020092726,3.5507066436,0.0441766827531,0.200801558376,4.70906159376e-08,4.14940737012e-06,0.755017562373
0.0090625,0.348902562519,0.0,300.040795645,3.55045602262,0.0441766587973,0.200799810494,1.13703026159e-07,8.19576200279e-06,0.755015221243
0.00908333333333,0.348952831751,0.0,300.083089425,3.54994443244,0.044176610536,0.200796190675,2.75157838483e-07,1.62401118381e-05,0.75501068352
0.00909375,0.348997601101,0.0,300.120774505,3.54948893586,0.044176567856,0.200792925448,4.42079297084e-07,2.32424060819e-05,0.755006822211
0.00910416666667,0.349065681002,0.0,300.178103647,3.54879649148,0.0441765029968,0.200787908631,7.27780997302e-07,3.3702061316e-05,0.75500115853
0.00911458333333,0.349169198966,0.0,300.265308454,3.54774411721,0.0441764039003,0.20078019941,1.21670832037e-06,4.93235911225e-05,0.75499285639
0.009125,0.349326579081,0.0,300.397938844,3.54614536268,0.0441762514238,0.20076835179,2.0532174153e-06,7.26486177913e-05,0.754980694951
0.00913541666667,0.349565794448,0.0,300.599613299,3.54371802746,0.0441760147181,0.200750144539,3.48388044006e-06,0.000107462891428,0.754962893971
0.00914583333333,0.34992927791,0.0,300.90617279,3.54003607477,0.044175643255,0.200722168986,5.92934694885e-06,0.000159396037133,0.754936862375
0.00915625,0.350481308303,0.0,301.371930595,3.53445880359,0.0441750529075,0.200679203113,1.0105907925e-05,0.000236798776075,0.754898839295
0.00916666666667,0.351319055515,0.0,302.07902002,3.52602834997,0.0441741014597,0.200613268921,1.72298506853e-05,0.000352011416531,0.754843388352
0.00917708333333,0.352588949437,0.0,303.15124908,3.51332549483,0.0441725454591,0.200512230864,2.93577136227e-05,0.000523165757367,0.754762700206
0.0091875,0.354510605973,0.0,304.774349014,3.49427612029,0.0441699646945,0.200357753248,4.99445923878e-05,0.000776673610042,0.754645663855
0.00919270833333,0.355839462217,0.0,305.897028804,3.48122356567,0.0441680088898,0.200249895442,6.56109723167e-05,0.000949041611548,0.754567443084
0.00919791666667,0.357505584526,0.0,307.304907882,3.46499543248,0.0441653630073,0.20011382938,8.66764369742e-05,0.00116220811298,0.754471923063
0.009203125,0.359591882541,0.0,309.068132772,3.44488695304,0.0441617683924,0.199942461428,0.000114944419608,0.00142530114368,0.754355524616
0.00920833333333,0.362200149433,0.0,311.272817686,3.42007361684,0.044156869057,0.199727078777,0.000152783098615,0.00174921270047,0.754214056367
0.00921354166667,0.365454547313,0.0,314.023979096,3.38961043643,0.044150177709,0.199457070071,0.000203278344919,0.00214679773127,0.754042676144
0.00921875,0.369505299413,0.0,317.448634491,3.35244305799,0.0441410323227,0.199119645336,0.000270413563801,0.00263302294281,0.753835885835
0.00922395833333,0.374532350944,0.0,321.698858486,3.30743648204,0.0441285422335,0.198699582645,0.000359272549179,0.00322502348603,0.753587579086
0.00922916666667,0.380748620497,0.0,326.954469442,3.2534275409,0.0441115236575,0.198179040514,0.00047625561578,0.00394201581162,0.753291164401
0.009234375,0.388402302635,0.0,333.424882383,3.18930612391,0.0440884260668,0.19753748542,0.000629291631246,0.00480501093675,0.752939785945
0.00923958333333,0.397777530091,0.0,341.349535311,3.11412645115,0.0440572529536,0.196751788958,0.000828020172775,0.00583627999882,0.752526657917
0.00924479166667,0.409192615476,0.0,350.99622369,3.02724275024,0.0440154828745,0.19579654353,0.00108391114155,0.0070585494691,0.752045512985
0.00925,0.422995145376,0.0,362.656728619,2.92845382824,0.0439599986261,0.194644623924,0.00141028718558,0.00849394981253,0.751491140452
0.00925520833333,0.439553474543,0.0,376.639366566,2.81813053856,0.0438870330488,0.193267983303,0.00182222080387,0.0101628040292,0.750859958816
0.00926041666667,0.459244705354,0.0,393.258555823,2.69729349838,0.0437921384866,0.191638621662,0.00233629487614,0.0120824056506,0.750150539324
0.00927083333333,0.508734953097,0.0,434.995172472,2.43490250957,0.0435310462158,0.187674461584,0.00367738215747,0.0165602791289,0.748556830914
0.00927604166667,0.53935828796,0.0,460.779829677,2.29666244648,0.0433473520134,0.185194458635,0.00457255495219,0.0192451180306,0.747640516369
0.00928125,0.574364971079,0.0,490.225252282,2.15669409482,0.0431197954929,0.182374349723,0.00563792797327,0.0222032567909,0.74666467002
0.00928645833333,0.613972596,0.0,523.502860791,2.01757601514,0.0428412046275,0.179198335654,0.00689123202653,0.0254301180148,0.745639109678
0.00929166666667,0.658343036836,0.0,560.735622763,1.88160841163,0.0425039466086,0.17565393464,0.00834947040081,0.0289178937786,0.744574754572
0.009296875,0.707585032316,0.0,602.00054209,1.75067446917,0.0420999685299,0.171731742432,0.0100287749489,0.0326564908343,0.743483023255
0.00930208333333,0.761760447289,0.0,647.334269046,1.62617719372,0.041620832791,0.167425083011,0.0119443525729,0.0366344230109,0.742375308614
0.00930729166667,0.820892576457,0.0,696.740412792,1.50904337468,0.0410577492452,0.162729623347,0.0141104973739,0.0408395589106,0.741262571123
0.0093125,0.884974782491,0.0,750.197091753,1.3997752857,0.0404016075638,0.157643007148,0.0165406405916,0.0452596848606,0.740155059836
0.00931770833333,0.953977869472,0.0,807.663366181,1.29852837515,0.0396430167626,0.152164550181,0.0192474065841,0.0498828781764,0.739062148296
0.00932291666667,1.02785457344,0.0,869.083198965,1.20519687003,0.0387723685686,0.146295050099,0.0222426272204,0.0546976932496,0.737992260862
0.009328125,1.10653909033,0.0,934.385224256,1.1194954203,0.0377799629887,0.140036812776,0.0255372256397,0.0596931369458,0.73695286165
0.00933333333333,1.18993851798,0.0,1003.47575955,1.04103085249,0.0366562715361,0.133394092412,0.0291408054507,0.0648583511239,0.735950479478
0.00934114583333,1.32334572493,0.0,1113.77558631,0.936080209648,0.0347464069296,0.12292590586,0.0350234889234,0.0727520801311,0.734552118156
0.00934895833333,1.46594132275,0.0,1231.34158151,0.845022329538,0.0325265330611,0.111711713979,0.0415722019936,0.0809325822314,0.733256968735
0.00935677083333,1.61616791277,0.0,1354.84235162,0.766473823349,0.0299981467395,0.0998542579036,0.0487462165477,0.0893269690516,0.732074409758
0.00936458333333,1.77124690703,0.0,1481.95707246,0.699366392552,0.0271982094194,0.0875527506395,0.056428328832,0.0978103837529,0.731010327356
0.00937239583333,1.92689403548,0.0,1609.15868577,0.642876019294,0.0242114240187,0.0751300746573,0.0644005254988,0.10619066049,0.730067315335
0.00938020833333,2.07764166795,0.0,1731.99606985,0.596233706846,0.0211671496522,0.0630142256064,0.0723536151375,0.114219958557,0.729245051047
0.00938802083333,2.21787381924,0.0,1845.94751174,0.558538198796,0.0182152580195,0.0516609686809,0.0799427641968,0.121640408398,0.728540600704
0.00939583333333,2.34311527085,0.0,1947.46035011,0.528686837,0.0154905475841,0.0414494004087,0.0868670088324,0.128244637528,0.727948405647
0.00940364583333,2.45087540966,0.0,2034.61161654,0.505443801277,0.0130847233915,0.0326066447089,0.092930302046,0.133918145679,0.727460184175
0.00941145833333,2.54071574089,0.0,2107.13656393,0.487572685214,0.0110378699728,0.0251935681317,0.0980579329822,0.138645378782,0.727065250132
0.00941927083333,2.61374187717,0.0,2166.00086391,0.473951068557,0.00934699191074,0.0191401951957,0.102274519493,0.142486893705,0.726751399695
0.00942708333333,2.67192371204,0.0,2212.84592427,0.463630985602,0.00798175790507,0.014299254898,0.105666337242,0.145546596678,0.726506053277
0.00943489583333,2.71752866453,0.0,2249.53349804,0.45585042748,0.00689920946916,0.0104932344223,0.108346766856,0.147943545143,0.72631724411
0.00944270833333,2.75276163868,0.0,2277.86021494,0.450015728298,0.0060539445958,0.00754551948956,0.110432659573,0.149793635602,0.72617424074
0.00945052083333,2.77958751834,0.0,2299.41942005,0.445672301318,0.00540371664753,0.00529653185216,0.112031552175,0.151200395008,0.726067804317
0.00945833333333,2.79967532447,0.0,2315.56001263,0.442474226018,0.00491172831598,0.00360947201201,0.113236628993,0.152251983882,0.725990186797
0.00946614583333,2.81440883347,0.0,2327.39763077,0.440157503327,0.00454698070084,0.00237018114989,0.114126197591,0.153021652221,0.725934988337
0.00947395833333,2.82492593797,0.0,2335.84802758,0.438518476693,0.00428367915467,0.00148432662749,0.114765314535,0.153569716669,0.725896963014
0.00948177083333,2.83216475316,0.0,2341.66521834,0.437397358261,0.00410031554375,0.000873833499431,0.115208109044,0.153945915119,0.725871826794
0.00948958333333,2.83690516329,0.0,2345.47553667,0.436666229671,0.00397876788388,0.000473578756267,0.115500014481,0.154191544733,0.725856094146
0.00949739583333,2.83980086408,0.0,2347.80378663,0.436220773892,0.00390358466075,0.00022881198117,0.115679529578,0.154341122015,0.725846951764
0.00950520833333,2.84140048334,0.0,2349.09045896,0.435975045953,0.00386152092417,9.34525774663e-05,0.115779368779,0.154423490402,0.725842167317
0.00951302083333,2.84215828557,0.0,2349.70047935,0.435858669643,0.00384133658812,2.92402810511e-05,0.115826994817,0.154462402855,0.725840025459
0.00952083333333,2.84243617346,0.0,2349.92481958,0.435815897012,0.00383383311485,5.61439173839e-06,0.115844606537,0.154476665401,0.725839280555
0.00952864583333,2.84249964688,0.0,2349.97735846,0.435805883811,0.00383206338774,7.9393746447e-08,0.115848748406,0.154479995111,0.725839113702
0.00953645833333,2.84250038878,0.0,2350.00307062,0.435801139609,0.00383114059473,0.0,0.11585053557,0.154481181435,0.7258371424
0.00954427083333,2.84250116322,0.0,2350.00146757,0.435801441062,0.00383115158714,0.0,0.115850478599,0.154481080781,0.725837289032
0.00955208333333,2.8425020162,0.0,2349.97840082,0.435805698311,0.00383194243364,0.0,0.115848927346,0.154480004336,0.725839125885
0.00955989583333,2.84250202981,0.0,2349.97805804,0.435805761573,0.00383195419039,0.0,0.115848904287,0.154479988346,0.725839153177
0.00956770833333,2.84250203052,0.0,2349.97805332,0.435805762443,0.00383195435707,0.0,0.115848903963,0.154479988131,0.725839153549
0.00957552083333,2.84250203103,0.0,2349.97805364,0.435805762384,0.00383195435093,0.0,0.115848903978,0.154479988151,0.72583915352
0.00958333333333,2.84250203154,0.0,2349.97805403,0.435805762311,0.00383195434228,0.0,0.115848903998,0.154479988174,0.725839153486
0.00959114583333,2.84250203203,0.0,2349.97805441,0.435805762239,0.00383195433371,0.0,0.115848904018,0.154479988197,0.725839153452
0.00959895833333,2.84250203266,0.0,2349.97805479,0.435805762167,0.00383195432516,0.0,0.115848904035,0.154479988221,0.725839153419
0.00961458333333,2.84250203368,0.0,2349.97805552,0.43580576203,0.00383195430874,0.0,0.115848904071,0.154479988265,0.725839153355
0.00964583333333,2.8425020355,0.0,2349.97805689,0.435805761771,0.00383195427816,0.0,0.11584890414,0.154479988349,0.725839153233
0.00970833333333,2.8425020387,0.0,2349.97805933,0.435805761313,0.00383195422447,0.0,0.115848904261,0.154479988497,0.725839153017
0.00983333333333,2.84250204395,0.0,2349.97806331,0.435805760564,0.00383195413855,0.0,0.115848904456,0.154479988743,0.725839152663
0.0100833333333,2.84250205201,0.0,2349.97806933,0.43580575943,0.00383195401148,0.0,0.115848904748,0.154479989119,0.725839152122
0.0103333333333,2.84250205891,0.0,2349.97807442,0.435805758471,0.00383195390519,0.0,0.115848904993,0.154479989439,0.725839151663
0.0108333333333,2.84250207089,0.0,2349.97808314,0.435805756828,0.00383195372367,0.0,0.115848905414,0.154479989988,0.725839150874
0.0113333333333,2.8425020808,0.0,2349.97809022,0.435805755496,0.0038319535765,0.0,0.115848905758,0.154479990431,0.725839150235
0.0118333333333,2.84250208818,0.0,2349.97809527,0.435805754545,0.00383195347189,0.0,0.115848906006,0.154479990746,0.725839149776
0.0123333333333,2.84250209284,0.0,2349.97809817,0.435805754001,0.00383195341301,0.0,0.115848906151,0.154479990925,0.725839149511
0.0133333333333,2.84250209442,0.0,2349.97809777,0.435805754081,0.00383195342962,0.0,0.115848906141,0.1544799909,0.72583914953
0.0148333333333,2.84250208859,0.0,2349.97809054,0.43580575545,0.0038319535983,0.0,0.115848905805,0.154479990449,0.725839150147
0.0163333333333,2.84250208148,0.0,2349.97808214,0.43580575704,0.00383195379363,0.0,0.115848905412,0.154479989928,0.725839150867
0.0178333333333,2.84250207637,0.0,2349.97807514,0.435805758366,0.00383195396018,0.0,0.115848905085,0.154479989495,0.72583915146
0.0185833333333,2.84250207476,0.0,2349.97807225,0.435805758913,0.00383195403101,0.0,0.11584890495,0.154479989318,0.7258391517
0.0193333333333,2.84250207466,0.0,2349.97807022,0.435805759296,0.00383195408382,0.0,0.115848904852,0.154479989199,0.725839151865
0.02,2.84250207492,0.0,2349.97807022,0.435805759297,0.00383195409011,0.0,0.115848904851,0.154479989198,0.725839151861
