z (m),u (m/s),V (1/s),T (K),rho (kg/m3),C3H8,O2,CO2,H2O,N2
0.0,0.161028682111,0.0,300.0,3.52233562299,0.0285714285714,0.204081632653,3.50204208624e-19,6.72782865321e-19,0.767346938776
0.000333333333333,0.161028682111,0.0,300.0,3.52233562299,0.0285714285714,0.204081632653,3.97867095564e-18,5.51073892355e-18,0.767346938776
0.000666666666667,0.161028682111,0.0,300.0,3.52233562299,0.0285714285714,0.204081632653,7.60713770275e-18,1.03486978266e-17,0.767346938776
0.00104166666667,0.161028682111,0.0,300.0,3.52233562299,0.0285714285714,0.204081632653,1.16891627945e-17,1.5791429449e-17,0.767346938776
0.00141666666667,0.161028682111,0.0,300.0,3.52233562299,0.0285714285714,0.204081632653,1.57711879019e-17,2.12344159556e-17,0.767346938776
0.00179166666667,0.161028682111,0.0,300.0,3.52233562299,0.0285714285714,0.204081632653,1.98532132076e-17,2.66797196351e-17,0.767346938776
0.00216666666667,0.161028682111,0.0,300.0,3.52233562299,0.0285714285714,0.204081632653,2.3935241025e-17,3.21460889155e-17,0.767346938776
0.00254166666667,0.161028682111,0.0,300.0,3.52233562299,0.0285714285714,0.204081632653,2.80173006561e-17,3.78039672334e-17,0.767346938776
0.00291666666667,0.161028682111,0.0,300.0,3.52233562299,0.0285714285714,0.204081632653,3.20997632337e-17,4.52028695812e-17,0.767346938776
0.00366666666667,0.161028682111,0.0,300.0,3.52233562299,0.0285714285714,0.204081632653,4.02799993351e-17,1.07484019179e-16,0.767346938776
0.00516666666667,0.161028682111,0.0,300.0,3.52233562299,0.0285714285714,0.204081632653,5.7773404298e-17,2.72712796385e-15,0.767346938776
0.00591666666667,0.161028682111,0.0,300.0,3.52233562299,0.0285714285714,0.204081632653,8.69114671236e-17,3.55663355397e-14,0.767346938775
0.00629166666667,0.161028682112,0.0,300.000000001,3.52233562297,0.0285714285714,0.204081632653,2.84989878482e-16,2.51198289419e-13,0.767346938775
0.00666666666667,0.161028682117,0.0,300.000000011,3.52233562286,0.0285714285714,0.204081632653,2.74619629546e-15,2.2114808452e-12,0.767346938774
0.007,0.16102868216,0.0,300.000000089,3.52233562192,0.0285714285714,0.204081632649,2.89978631283e-14,1.72691535384e-11,0.767346938763
0.00733333333333,0.161028682523,0.0,300.00000075,3.52233561399,0.028571428571,0.204081632614,3.27431784782e-13,1.40622597348e-10,0.767346938674
0.00766666666667,0.161028685597,0.0,300.000006362,3.52233554675,0.0285714285681,0.204081632314,3.72047519485e-12,1.15114234342e-09,0.767346937963
0.00783333333333,0.161028695759,0.0,300.000024922,3.52233532446,0.0285714285586,0.204081631289,1.86111992273e-11,4.38179947549e-09,0.767346935752
0.008,0.161028743938,0.0,300.000112962,3.5223342706,0.0285714285135,0.204081626267,1.10707478397e-10,1.92300041827e-08,0.767346925878
0.00816666666667,0.161028972353,0.0,300.000530568,3.52232927428,0.0285714283007,0.204081601661,6.80304689318e-10,8.74727426206e-08,0.767346881885
0.00833333333333,0.161030055274,0.0,300.002511428,3.52230558684,0.0285714272958,0.204081480966,4.20312979864e-09,4.01116179433e-07,0.767346686419
0.0085,0.161035189355,0.0,300.011907255,3.52219329,0.028571422534,0.204080888378,2.59903706698e-08,1.84257740493e-06,0.76734582052
0.00866666666667,0.161059528254,0.0,300.056471866,3.52166102707,0.0285713997854,0.204077976149,1.60717826026e-07,8.46639101704e-06,0.767341996956
0.00875,0.161105832375,0.0,300.141295182,3.52064885465,0.0285713554981,0.204072240241,4.89903808467e-07,2.07054477595e-05,0.767335208909
0.00883333333333,0.161238676204,0.0,300.384753183,3.51774821709,0.0285712227533,0.204055259883,1.67123814713e-06,5.49124232894e-05,0.767316933702
0.008875,0.161398123846,0.0,300.677082594,3.51427299155,0.0285710519505,0.204034281903,3.40752346405e-06,9.50115919002e-05,0.767296247031
0.00891666666667,0.16170620355,0.0,301.242102286,3.50757768361,0.0285706913067,0.203992762154,7.38315624109e-06,0.000170936642612,0.76725822674
0.00895833333333,0.162300640467,0.0,302.332667176,3.4947309849,0.0285699073949,0.203910729709,1.64635024485e-05,0.000314319365778,0.767188580028
0.00897916666667,0.162804346843,0.0,303.257031153,3.48391853883,0.0285691484464,0.203839740183,2.5363692221e-05,0.000433612657867,0.76713213502
0.009,0.163540199207,0.0,304.607703932,3.46824262155,0.0285678926808,0.203734411433,3.99201607959e-05,0.000605193516979,0.767052582208
0.00902083333333,0.164613056184,0.0,306.577351551,3.44563859036,0.028565789132,0.203578552497,6.36492588226e-05,0.000851155349286,0.766940853763
0.00904166666667,0.166172787545,0.0,309.441348266,3.41329720737,0.0285622334686,0.203348837604,0.000102148873869,0.00120205787759,0.766784722176
0.0090625,0.168431066265,0.0,313.588582156,3.36753272731,0.0285561947534,0.203012212381,0.00016419683741,0.00169929408357,0.766568101945
0.00908333333333,0.171681804962,0.0,319.558862096,3.30376971201,0.0285459438988,0.202522920353,0.000263268100635,0.00239727339389,0.766270594254
0.00909375,0.173833408665,0.0,323.51035629,3.26287772945,0.0285380920252,0.202195186337,0.000334866452804,0.00285130831827,0.766080546867
0.00910416666667,0.176439882281,0.0,328.29717087,3.21467664121,0.0285274967622,0.201796040599,0.000427029965794,0.00339223416032,0.765857198512
0.00911458333333,0.179586103876,0.0,334.074939488,3.15835783295,0.0285132509544,0.201312089071,0.000545047898288,0.00403340527784,0.765596206799
0.009125,0.183367974064,0.0,341.019351951,3.09321837184,0.0284941892069,0.200728321496,0.000695269529176,0.00478898138972,0.765293238378
0.00913541666667,0.187891942354,0.0,349.325199104,3.01874143826,0.0284688371973,0.200028245867,0.000885186344462,0.00567353623272,0.764944194358
0.00914583333333,0.193273741466,0.0,359.203941756,2.93468316574,0.0284353610756,0.199194141954,0.00112346978436,0.00670154422077,0.764545482965
0.00915625,0.199636208259,0.0,370.879583382,2.84115391718,0.0283915209124,0.198207435406,0.00141994985769,0.00788677451768,0.764094319306
0.00916666666667,0.207106172377,0.0,384.582819096,2.7386783528,0.0283346324148,0.197049174549,0.00178552544047,0.00924164748814,0.763589020108
0.00917708333333,0.215810542987,0.0,400.54371255,2.62821813793,0.0282615405532,0.195700571242,0.00223200631842,0.010776628746,0.76302925314
0.0091875,0.225871895185,0.0,418.983471104,2.51114541081,0.0281686072864,0.194143550893,0.00277189831054,0.0124997425995,0.762416200911
0.00919791666667,0.23740400648,0.0,440.106164383,2.38916423186,0.0280517135449,0.192361250892,0.00341815310928,0.0144162739983,0.761752608455
0.00920833333333,0.250507868305,0.0,464.091365871,2.26418895203,0.0279062735886,0.190338414704,0.00418391052719,0.0165286969802,0.7610427042
0.00921875,0.265268660617,0.0,491.088622741,2.13819881237,0.0277272584046,0.18806164872,0.00508226062463,0.0188368263972,0.760292005853
0.00922916666667,0.281754027305,0.0,521.214373613,2.01309322425,0.0275092243116,0.185519534776,0.00612604695819,0.0213381510235,0.759507042931
0.00923958333333,0.300013765159,0.0,554.551511127,1.89057029553,0.0272463433703,0.182702614836,0.00732772232087,0.0240282812749,0.758695038198
0.00925,0.320080803449,0.0,591.151346314,1.77204348761,0.0269324332415,0.179603279876,0.00869925811391,0.0269014387191,0.75786359005
0.00925520833333,0.330818948449,0.0,610.716861202,1.71452421822,0.026750562867,0.17791563043,0.00946678768296,0.0284310865974,0.757435932423
0.00926041666667,0.342031109256,0.0,631.134587796,1.65832019237,0.0265518776066,0.176149263161,0.0102852292226,0.0300075297536,0.757006100256
0.00927083333333,0.365835633841,0.0,674.454864104,1.55041509072,0.0261093347787,0.172446215089,0.0120469663681,0.0332390133652,0.756158470399
0.00927604166667,0.378444723235,0.0,697.375908883,1.49875807266,0.025856194384,0.170447421234,0.013022129058,0.034945853266,0.755728402058
0.00928125,0.391524610335,0.0,721.138072395,1.44868819435,0.0255821385631,0.168368160386,0.0140540810974,0.0366953931075,0.755300226846
0.00928645833333,0.405073273088,0.0,745.736332369,1.40023327995,0.0252860557171,0.166208171943,0.0151442536651,0.0384866037381,0.754874914937
0.00929166666667,0.419088277464,0.0,771.164917882,1.35340715918,0.0249668191053,0.163967280577,0.0162940350011,0.0403184611096,0.754453404207
0.009296875,0.433566790329,0.0,797.417336255,1.30821152639,0.024623290491,0.161645397726,0.017504766428,0.042189946857,0.754036598498
0.00930208333333,0.448505551478,0.0,824.486325286,1.26463779212,0.0242543254032,0.159242527974,0.0187777349787,0.0441000451816,0.753625366462
0.00930729166667,0.463900791154,0.0,852.363706315,1.22266889668,0.0238587808007,0.156758782437,0.02011416096,0.046047734977,0.753220540826
0.0093125,0.479748075957,0.0,881.040107521,1.18228106657,0.0234355261656,0.154194401858,0.0215151782847,0.0480319757692,0.752822917923
0.00931770833333,0.49604206264,0.0,910.5045209,1.14344550272,0.0229834593078,0.151549792783,0.0229818048932,0.0500516856753,0.752433257341
0.00932291666667,0.51277613659,0.0,940.743651721,1.10612999376,0.0225015283789,0.148825580698,0.0245149001405,0.0521057092685,0.752052281514
0.009328125,0.529941910774,0.0,971.74101778,1.07030044732,0.0219887617321,0.146022684329,0.0261151057616,0.0541927730809,0.751680675096
0.00933333333333,0.547528562872,0.0,1003.47575955,1.0359223286,0.0214443072385,0.14314241513,0.0277827671061,0.0563114265777,0.751319083948
0.00934114583333,0.574658619367,0.0,1052.39340493,0.987015672684,0.0205743278601,0.138717275471,0.0303887527553,0.0595188781487,0.750800765765
0.00934895833333,0.602626738855,0.0,1102.76710732,0.941207927715,0.0196331216246,0.134136459916,0.0331388052481,0.0627842986011,0.75030731461
0.00935677083333,0.631339082666,0.0,1154.42394562,0.898403219626,0.018621301821,0.129413658743,0.0360266736138,0.0660981262317,0.74984023959
0.00936458333333,0.660664371128,0.0,1207.12429733,0.858525281171,0.0175418313123,0.124568999389,0.0390410611551,0.0694473004428,0.749400807701
0.00937239583333,0.69042503625,0.0,1260.54635158,0.821518681099,0.0164006787665,0.119630651466,0.0421643022892,0.0728143507709,0.748990016708
0.00938020833333,0.720391172257,0.0,1314.27576891,0.787345940377,0.0152073496515,0.114636010661,0.0453713279086,0.0761767434068,0.748608568372
0.00938802083333,0.750279966059,0.0,1367.80523865,0.755980553771,0.0139751247261,0.109631995607,0.0486292791767,0.0795067537659,0.748256846724
0.00939583333333,0.779762948766,0.0,1420.54801473,0.727396786227,0.0127208455688,0.104674028107,0.0518981119199,0.0827721092312,0.747934905173
0.00940364583333,0.808482077182,0.0,1471.86708319,0.701557990234,0.0114641531347,0.0998234743085,0.0551323860085,0.085937522476,0.747642464072
0.00941145833333,0.83607348926,0.0,1521.11774123,0.678405745936,0.010226207949,0.0951436863315,0.0582841642906,0.0889670233235,0.747378918105
0.00941927083333,0.862195451962,0.0,1567.69726982,0.657852063173,0.00902806458363,0.0906951945319,0.0613066303356,0.091826758782,0.747143351767
0.00942708333333,0.886555493455,0.0,1611.09276077,0.639776143697,0.00788898224481,0.0865308953998,0.0641577974725,0.0944877630475,0.746934561835
0.00943489583333,0.908931713563,0.0,1650.91827705,0.624026034487,0.00682497861451,0.0826921216997,0.0668036312542,0.0969281811174,0.746751087314
0.00944270833333,0.929184832752,0.0,1686.93539539,0.610424353932,0.00584786362973,0.0792062451693,0.0692200691575,0.0991345737799,0.746591248263
0.00945052083333,0.947259980084,0.0,1719.0555405,0.598776536428,0.00496485630424,0.0760860528167,0.0713937217813,0.10110217486,0.746453194238
0.00945833333333,0.963179545966,0.0,1747.32661406,0.588879873413,0.00417874724538,0.0733307244123,0.0733213534293,0.102834214033,0.74633496088
0.00946614583333,0.977029894506,0.0,1771.90895888,0.580531928204,0.0034884699959,0.0709279588523,0.0750084602914,0.10434058003,0.74623453083
0.00947395833333,0.988945128481,0.0,1793.04633291,0.573537430931,0.00288990506856,0.0688567009442,0.0764673488245,0.105636151475,0.746149893688
0.00948177083333,0.999090662209,0.0,1811.03674098,0.567713291439,0.00237675317091,0.0670899765613,0.0777150848159,0.106739085562,0.74607909989
0.00948958333333,1.00764850478,0.0,1826.20643634,0.562891768036,0.00194135632047,0.0655974831151,0.0787715856273,0.107669270261,0.746020304676
0.00949739583333,1.01480526044,0.0,1838.88881575,0.558922061953,0.00157539521089,0.0643477374046,0.0796580142236,0.10844705295,0.745971800211
0.00950520833333,1.0207431335,0.0,1849.40866841,0.555670697478,0.00127043389666,0.0633097123526,0.0803955362584,0.109092281743,0.745932035749
0.00951302083333,1.02563375312,0.0,1858.07141855,0.553021044337,0.00101831275387,0.0624539822009,0.08100443378,0.10962364424,0.745899627025
0.00952083333333,1.02963438614,0.0,1865.15657786,0.5508722875,0.000811407814843,0.0617534441997,0.0815035306859,0.110058260476,0.745873356823
0.00952864583333,1.03288602326,0.0,1870.91448828,0.549138082157,0.000642781838281,0.0611837033625,0.0819098691945,0.110411476683,0.745852168921
0.00953645833333,1.03551284152,0.0,1875.56547366,0.547745066456,0.00050625331733,0.0607232064171,0.0822385753702,0.110696807392,0.745835157503
0.00954427083333,1.03762261448,0.0,1879.30064394,0.546631349918,0.000396406958326,0.0603532006405,0.0825028584281,0.110925980135,0.745821553838
0.00955208333333,1.03930772702,0.0,1882.28374864,0.545745053127,0.000308565021069,0.0600575789689,0.0827140984933,0.111109045853,0.745810711663
0.00955989583333,1.04064653565,0.0,1884.65362544,0.545042943474,0.000238734532354,0.059822658278,0.0828819878752,0.111254526995,0.745802092319
0.00956770833333,1.04170488841,0.0,1886.52691877,0.544489190169,0.000183541407994,0.05963692485,0.0830147002879,0.111369583074,0.74579525038
0.00957552083333,1.04253767753,0.0,1888.00084721,0.544054247117,0.000140159201701,0.0594907704642,0.0831190702257,0.111460179865,0.745789820244
0.00958333333333,1.04319034382,0.0,1889.15587909,0.543713862701,0.000106237578448,0.0593762342888,0.0832007708284,0.111531253355,0.745785503949
0.00959114583333,1.04370028608,0.0,1890.05823552,0.543448209262,7.98336099698e-05,0.0592867595275,0.0832644832207,0.111586863304,0.745782060337
0.00959895833333,1.04409815395,0.0,1890.76218407,0.543241120986,5.93474869464e-05,0.0592169691606,0.0833140537845,0.111630333991,0.745779295577
0.00961458333333,1.04463294843,0.0,1891.708157,0.542963011607,3.21813012134e-05,0.0591232399415,0.0833802346918,0.111689005008,0.745775339058
0.00964583333333,1.04510152349,0.0,1892.53649934,0.542719572309,9.12486292566e-06,0.0590412739773,0.0834373016658,0.111740924053,0.745771375441
0.00970833333333,1.04528098009,0.0,1892.85329989,0.542626396846,8.6353640652e-07,0.0590100177726,0.0834584185965,0.111761251437,0.745769448657
0.00983333333333,1.04530104261,0.0,1892.88863618,0.542615982203,1.97654926206e-08,0.0590065469075,0.0834606660121,0.111763601428,0.745769165886
0.0100833333333,1.04530153152,0.0,1892.88949606,0.54261572843,9.84570110946e-11,0.0590064626485,0.0834607193871,0.111763659799,0.745769158067
0.0103333333333,1.04530155312,0.0,1892.8895336,0.542615717451,0.0,0.0590064589758,0.0834607214074,0.111763662546,0.745769157071
0.0108333333333,1.04530160921,0.0,1892.88963159,0.542615689013,0.0,0.0590064493175,0.0834607269331,0.111763669357,0.745769154393
0.0113333333333,1.04530164051,0.0,1892.88968666,0.542615673089,0.0,0.0590064438666,0.0834607301504,0.111763673053,0.74576915293
0.0118333333333,1.04530163641,0.0,1892.88968,0.542615675028,0.0,0.0590064445211,0.0834607297857,0.111763672579,0.745769153115
0.0123333333333,1.04530163215,0.0,1892.88967252,0.542615677191,0.0,0.059006445261,0.0834607293507,0.111763672078,0.74576915331
0.0133333333333,1.04530163433,0.0,1892.8896762,0.542615676086,0.0,0.0590064449126,0.0834607294897,0.111763672426,0.745769153172
0.0148333333333,1.04530167025,0.0,1892.88973881,0.542615657868,0.0,0.0590064387594,0.0834607329342,0.111763676899,0.745769151408
0.0163333333333,1.04530168883,0.0,1892.88977137,0.542615648389,0.0,0.0590064355617,0.0834607347158,0.111763679236,0.745769150486
0.0178333333333,1.04530170323,0.0,1892.88979655,0.542615641073,0.0,0.0590064330847,0.083460736116,0.111763681013,0.745769149786
0.0185833333333,1.04530170552,0.0,1892.88980067,0.542615639876,0.0,0.0590064326782,0.0834607363489,0.1117636813,0.745769149673
0.0193333333333,1.04530170599,0.0,1892.88980155,0.542615639623,0.0,0.0590064325918,0.0834607363988,0.11176368136,0.745769149649
0.02,1.04530170599,0.0,1892.88980155,0.542615639623,0.0,0.0590064325918,0.0834607363988,0.11176368136,0.745769149649
